_id,Stazione,Descrizione,Inquinante,Data_ora,Valore,Um
34742,IT0898A,NA06 MUSEO NAZIONALE,PM10,10-05-2024 19:00:00 +01:00,11.4,µg/m3
34743,IT1491A,NA07 ENTE FERROVIE,PM10,10-05-2024 19:00:00 +01:00,27.8,µg/m3
34744,IT1493A,NA09 I.T.I.S. ARGINE,PM10,10-05-2024 19:00:00 +01:00,26.6,µg/m3
34745,IT2273A,Polla Area tritovagliatore,PM10,10-05-2024 20:00:00 +01:00,10.4,µg/m3
34746,IT2270A,Portici parco Reggia,PM10,10-05-2024 20:00:00 +01:00,10.7,µg/m3
34747,IT1504A,SA22 Ospedale via Vernieri,PM10,10-05-2024 19:00:00 +01:00,11.6,µg/m3
34748,IT2214A,Nocera Inferiore scuola Solimene,PM10,10-05-2024 20:00:00 +01:00,10.6,µg/m3
34749,IT2210A,SOLOFRA ZONA INDUSTRIALE,PM10,10-05-2024 20:00:00 +01:00,7.9,µg/m3
34750,IT2213A,CAVA DEI TIRRENI - STADIO,PM10,10-05-2024 20:00:00 +01:00,11.2,µg/m3
34751,IT2223A,Volla via Filichito,PM10,10-05-2024 20:00:00 +01:00,9.6,µg/m3
34752,IT2211A,ACERRA ZONA INDUSTRIALE,SO2,10-05-2024 20:00:00 +01:00,1.9,µg/m3
34753,IT2283A,OTTATI - ALBURNI,SO2,10-05-2024 20:00:00 +01:00,2.5,µg/m3
34754,IT2226A,Pomigliano d'Arco Area ASI,SO2,10-05-2024 20:00:00 +01:00,1.3,µg/m3
34755,IT2218A,San Felice a Cancello Complesso scolastico,SO2,10-05-2024 20:00:00 +01:00,1.8,µg/m3
34756,IT2212A,San Vitaliano Scuola Elementare Marconi,SO2,10-05-2024 20:00:00 +01:00,1.0,µg/m3
34757,IT1491A,NA07 ENTE FERROVIE,SO2,10-05-2024 20:00:00 +01:00,0.1,µg/m3
34758,IT1493A,NA09 I.T.I.S. ARGINE,SO2,10-05-2024 20:00:00 +01:00,13.0,µg/m3
34759,IT2268A,BATTIPAGLIA - PARCO FIUME,SO2,10-05-2024 20:00:00 +01:00,5.8,µg/m3
34760,IT2273A,Polla Area tritovagliatore,SO2,10-05-2024 20:00:00 +01:00,0.7,µg/m3
34761,IT2277A,Napoli parco Virgiliano,SO2,10-05-2024 20:00:00 +01:00,3.1,µg/m3
34762,IT2214A,Nocera Inferiore scuola Solimene,SO2,10-05-2024 20:00:00 +01:00,4.0,µg/m3
34763,IT2210A,SOLOFRA ZONA INDUSTRIALE,SO2,10-05-2024 20:00:00 +01:00,0.8,µg/m3
34764,IT2213A,CAVA DEI TIRRENI - STADIO,SO2,10-05-2024 20:00:00 +01:00,1.7,µg/m3
34765,IT2211A,ACERRA ZONA INDUSTRIALE,NO2,10-05-2024 20:00:00 +01:00,31.7,µg/m3
34766,IT2283A,OTTATI - ALBURNI,NO2,10-05-2024 20:00:00 +01:00,3.5,µg/m3
34767,IT2227A,AVELLINO - SCUOLA ALIGHIERI,NO2,10-05-2024 20:00:00 +01:00,14.9,µg/m3
34768,IT2226A,Pomigliano d'Arco Area ASI,NO2,10-05-2024 20:00:00 +01:00,10.0,µg/m3
34769,IT0936A,AV41 SCUOLA V CIRCOLO,NO2,10-05-2024 20:00:00 +01:00,12.9,µg/m3
34770,IT2228A,BENEVENTO CAMPO SPORTIVO,NO2,10-05-2024 20:00:00 +01:00,9.1,µg/m3
34771,IT2215A,BENEVENTO ZONA INDUSTRIALE,NO2,10-05-2024 20:00:00 +01:00,5.6,µg/m3
34772,IT0934A,BN32 Via Mustilli,NO2,10-05-2024 20:00:00 +01:00,34.8,µg/m3
34773,IT2219A,Acerra scuola Caporale,NO2,10-05-2024 20:00:00 +01:00,18.3,µg/m3
34774,IT2216A,Casoria Scuola Palizzi (CAM),NO2,10-05-2024 20:00:00 +01:00,21.6,µg/m3
34775,IT1486A,CE51 ISTITUTO MANZONI,NO2,10-05-2024 20:00:00 +01:00,7.6,µg/m3
34776,IT1487A,CE52 SCUOLA DE AMICIS,NO2,10-05-2024 20:00:00 +01:00,20.5,µg/m3
34777,IT1488A,CE54 SCUOLA SETTEMBRINI,NO2,10-05-2024 20:00:00 +01:00,16.0,µg/m3
34778,IT2271A,Aversa scuola Cirillo,NO2,10-05-2024 20:00:00 +01:00,37.6,µg/m3
34779,IT2218A,San Felice a Cancello Complesso scolastico,NO2,10-05-2024 20:00:00 +01:00,6.4,µg/m3
34780,IT2221A,Napoli via Epomeo,NO2,10-05-2024 20:00:00 +01:00,25.0,µg/m3
34781,IT2212A,San Vitaliano Scuola Elementare Marconi,NO2,10-05-2024 20:00:00 +01:00,7.2,µg/m3
34782,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,NO2,10-05-2024 20:00:00 +01:00,28.7,µg/m3
34783,IT1496A,NA02 OSPEDALE SANTOBONO,NO2,10-05-2024 20:00:00 +01:00,69.2,µg/m3
34784,IT0898A,NA06 MUSEO NAZIONALE,NO2,10-05-2024 20:00:00 +01:00,55.2,µg/m3
34785,IT1491A,NA07 ENTE FERROVIE,NO2,10-05-2024 20:00:00 +01:00,45.6,µg/m3
34786,IT1495A,NA08 OSPEDALE NUOVO PELLEGRINI,NO2,10-05-2024 20:00:00 +01:00,59.6,µg/m3
34787,IT1493A,NA09 I.T.I.S. ARGINE,NO2,10-05-2024 20:00:00 +01:00,39.4,µg/m3
34788,IT2268A,BATTIPAGLIA - PARCO FIUME,NO2,10-05-2024 20:00:00 +01:00,7.7,µg/m3
34789,IT2217A,Torre Annunziata Scuola Media Pascoli,NO2,10-05-2024 20:00:00 +01:00,30.6,µg/m3
34790,IT2270A,Portici parco Reggia,NO2,10-05-2024 20:00:00 +01:00,19.2,µg/m3
34791,IT2277A,Napoli parco Virgiliano,NO2,10-05-2024 20:00:00 +01:00,20.7,µg/m3
34792,IT1504A,SA22 Ospedale via Vernieri,NO2,10-05-2024 20:00:00 +01:00,9.0,µg/m3
34793,IT1041A,SA23 SCUOLA OSVALDO CONTI,NO2,10-05-2024 20:00:00 +01:00,9.0,µg/m3
34794,IT2210A,SOLOFRA ZONA INDUSTRIALE,NO2,10-05-2024 20:00:00 +01:00,3.6,µg/m3
34795,IT2213A,CAVA DEI TIRRENI - STADIO,NO2,10-05-2024 20:00:00 +01:00,17.4,µg/m3
34796,IT2276A,Ariano Irpino Villa Comunale,NO2,10-05-2024 20:00:00 +01:00,1.3,µg/m3
34797,IT2223A,Volla via Filichito,NO2,10-05-2024 20:00:00 +01:00,11.1,µg/m3
34798,IT2227A,AVELLINO - SCUOLA ALIGHIERI,C6H6,10-05-2024 20:00:00 +01:00,1.3,µg/m3
34799,IT2226A,Pomigliano d'Arco Area ASI,C6H6,10-05-2024 20:00:00 +01:00,0.5,µg/m3
34800,IT0936A,AV41 SCUOLA V CIRCOLO,C6H6,10-05-2024 20:00:00 +01:00,0.6,µg/m3
34801,IT2228A,BENEVENTO CAMPO SPORTIVO,C6H6,10-05-2024 20:00:00 +01:00,0.9,µg/m3
34802,IT2219A,Acerra scuola Caporale,C6H6,10-05-2024 20:00:00 +01:00,0.4,µg/m3
34803,IT1486A,CE51 ISTITUTO MANZONI,C6H6,10-05-2024 20:00:00 +01:00,0.1,µg/m3
34804,IT1487A,CE52 SCUOLA DE AMICIS,C6H6,10-05-2024 20:00:00 +01:00,0.4,µg/m3
34805,IT2271A,Aversa scuola Cirillo,C6H6,10-05-2024 20:00:00 +01:00,1.5,µg/m3
34806,IT2218A,San Felice a Cancello Complesso scolastico,C6H6,10-05-2024 20:00:00 +01:00,0.3,µg/m3
34807,IT2212A,San Vitaliano Scuola Elementare Marconi,C6H6,10-05-2024 20:00:00 +01:00,0.5,µg/m3
34808,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,C6H6,10-05-2024 20:00:00 +01:00,0.8,µg/m3
34809,IT0898A,NA06 MUSEO NAZIONALE,C6H6,10-05-2024 20:00:00 +01:00,1.1,µg/m3
34810,IT1491A,NA07 ENTE FERROVIE,C6H6,10-05-2024 20:00:00 +01:00,0.6,µg/m3
34811,IT1493A,NA09 I.T.I.S. ARGINE,C6H6,10-05-2024 20:00:00 +01:00,0.2,µg/m3
34812,IT2268A,BATTIPAGLIA - PARCO FIUME,C6H6,10-05-2024 20:00:00 +01:00,0.4,µg/m3
34813,IT2273A,Polla Area tritovagliatore,C6H6,10-05-2024 20:00:00 +01:00,0.2,µg/m3
34814,IT2270A,Portici parco Reggia,C6H6,10-05-2024 20:00:00 +01:00,0.3,µg/m3
34815,IT2277A,Napoli parco Virgiliano,C6H6,10-05-2024 20:00:00 +01:00,0.5,µg/m3
34816,IT1504A,SA22 Ospedale via Vernieri,C6H6,10-05-2024 20:00:00 +01:00,0.0,µg/m3
34817,IT1041A,SA23 SCUOLA OSVALDO CONTI,C6H6,10-05-2024 20:00:00 +01:00,0.6,µg/m3
34818,IT2214A,Nocera Inferiore scuola Solimene,C6H6,10-05-2024 20:00:00 +01:00,0.8,µg/m3
34819,IT2210A,SOLOFRA ZONA INDUSTRIALE,C6H6,10-05-2024 20:00:00 +01:00,1.4,µg/m3
34820,IT2227A,AVELLINO - SCUOLA ALIGHIERI,CO,10-05-2024 20:00:00 +01:00,0.3,mg/m3
34821,IT2226A,Pomigliano d'Arco Area ASI,CO,10-05-2024 20:00:00 +01:00,0.3,mg/m3
34822,IT2219A,Acerra scuola Caporale,CO,10-05-2024 20:00:00 +01:00,0.4,mg/m3
34823,IT1487A,CE52 SCUOLA DE AMICIS,CO,10-05-2024 20:00:00 +01:00,0.4,mg/m3
34824,IT2271A,Aversa scuola Cirillo,CO,10-05-2024 20:00:00 +01:00,0.3,mg/m3
34825,IT2218A,San Felice a Cancello Complesso scolastico,CO,10-05-2024 20:00:00 +01:00,0.2,mg/m3
34826,IT2221A,Napoli via Epomeo,CO,10-05-2024 20:00:00 +01:00,0.4,mg/m3
34827,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,CO,10-05-2024 20:00:00 +01:00,0.1,mg/m3
34828,IT0898A,NA06 MUSEO NAZIONALE,CO,10-05-2024 20:00:00 +01:00,0.7,mg/m3
34829,IT1491A,NA07 ENTE FERROVIE,CO,10-05-2024 20:00:00 +01:00,0.6,mg/m3
34830,IT1493A,NA09 I.T.I.S. ARGINE,CO,10-05-2024 20:00:00 +01:00,0.5,mg/m3
34831,IT2273A,Polla Area tritovagliatore,CO,10-05-2024 20:00:00 +01:00,0.3,mg/m3
34832,IT2277A,Napoli parco Virgiliano,CO,10-05-2024 20:00:00 +01:00,0.2,mg/m3
34833,IT1504A,SA22 Ospedale via Vernieri,CO,10-05-2024 20:00:00 +01:00,0.2,mg/m3
34834,IT2214A,Nocera Inferiore scuola Solimene,CO,10-05-2024 20:00:00 +01:00,0.3,mg/m3
34835,IT2210A,SOLOFRA ZONA INDUSTRIALE,CO,10-05-2024 20:00:00 +01:00,0.5,mg/m3
34836,IT2213A,CAVA DEI TIRRENI - STADIO,CO,10-05-2024 20:00:00 +01:00,0.0,mg/m3
34837,IT2276A,Ariano Irpino Villa Comunale,CO,10-05-2024 20:00:00 +01:00,0.3,mg/m3
34838,IT2223A,Volla via Filichito,CO,10-05-2024 20:00:00 +01:00,0.1,mg/m3
34839,IT2283A,OTTATI - ALBURNI,O3,10-05-2024 20:00:00 +01:00,86.4,µg/m3
34840,IT0936A,AV41 SCUOLA V CIRCOLO,O3,10-05-2024 20:00:00 +01:00,73.7,µg/m3
34841,IT2228A,BENEVENTO CAMPO SPORTIVO,O3,10-05-2024 20:00:00 +01:00,25.0,µg/m3
34842,IT2215A,BENEVENTO ZONA INDUSTRIALE,O3,10-05-2024 20:00:00 +01:00,38.8,µg/m3
34843,IT2216A,Casoria Scuola Palizzi (CAM),O3,10-05-2024 20:00:00 +01:00,72.4,µg/m3
34844,IT1486A,CE51 ISTITUTO MANZONI,O3,10-05-2024 20:00:00 +01:00,111.1,µg/m3
34845,IT1488A,CE54 SCUOLA SETTEMBRINI,O3,10-05-2024 20:00:00 +01:00,79.7,µg/m3
34846,IT2218A,San Felice a Cancello Complesso scolastico,O3,10-05-2024 20:00:00 +01:00,97.1,µg/m3
34847,IT2221A,Napoli via Epomeo,O3,10-05-2024 20:00:00 +01:00,48.3,µg/m3
34848,IT2212A,San Vitaliano Scuola Elementare Marconi,O3,10-05-2024 20:00:00 +01:00,104.9,µg/m3
34849,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,O3,10-05-2024 20:00:00 +01:00,67.9,µg/m3
34850,IT2268A,BATTIPAGLIA - PARCO FIUME,O3,10-05-2024 20:00:00 +01:00,82.4,µg/m3
34851,IT2217A,Torre Annunziata Scuola Media Pascoli,O3,10-05-2024 20:00:00 +01:00,66.8,µg/m3
34852,IT2270A,Portici parco Reggia,O3,10-05-2024 20:00:00 +01:00,73.8,µg/m3
34853,IT2277A,Napoli parco Virgiliano,O3,10-05-2024 20:00:00 +01:00,63.8,µg/m3
34854,IT1041A,SA23 SCUOLA OSVALDO CONTI,O3,10-05-2024 20:00:00 +01:00,89.0,µg/m3
34855,IT2213A,CAVA DEI TIRRENI - STADIO,O3,10-05-2024 20:00:00 +01:00,93.2,µg/m3
34856,IT2276A,Ariano Irpino Villa Comunale,O3,10-05-2024 20:00:00 +01:00,114.2,µg/m3
34857,IT2223A,Volla via Filichito,O3,10-05-2024 20:00:00 +01:00,55.3,µg/m3
34858,IT2227A,AVELLINO - SCUOLA ALIGHIERI,"PM2,5",10-05-2024 20:00:00 +01:00,6.0,µg/m3
34859,IT2226A,Pomigliano d'Arco Area ASI,"PM2,5",10-05-2024 20:00:00 +01:00,20.2,µg/m3
34860,IT0936A,AV41 SCUOLA V CIRCOLO,"PM2,5",10-05-2024 19:00:00 +01:00,8.4,µg/m3
34861,IT2228A,BENEVENTO CAMPO SPORTIVO,"PM2,5",10-05-2024 20:00:00 +01:00,7.6,µg/m3
34862,IT2215A,BENEVENTO ZONA INDUSTRIALE,"PM2,5",10-05-2024 20:00:00 +01:00,7.2,µg/m3
34863,IT2219A,Acerra scuola Caporale,"PM2,5",10-05-2024 20:00:00 +01:00,5.5,µg/m3
34864,IT2216A,Casoria Scuola Palizzi (CAM),"PM2,5",10-05-2024 20:00:00 +01:00,5.6,µg/m3
34865,IT1488A,CE54 SCUOLA SETTEMBRINI,"PM2,5",10-05-2024 20:00:00 +01:00,4.3,µg/m3
34866,IT2271A,Aversa scuola Cirillo,"PM2,5",10-05-2024 20:00:00 +01:00,11.2,µg/m3
34867,IT2218A,San Felice a Cancello Complesso scolastico,"PM2,5",10-05-2024 20:00:00 +01:00,3.3,µg/m3
34868,IT2221A,Napoli via Epomeo,"PM2,5",10-05-2024 20:00:00 +01:00,6.5,µg/m3
34869,IT2212A,San Vitaliano Scuola Elementare Marconi,"PM2,5",10-05-2024 20:00:00 +01:00,4.7,µg/m3
34870,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,"PM2,5",10-05-2024 20:00:00 +01:00,7.0,µg/m3
34871,IT1496A,NA02 OSPEDALE SANTOBONO,"PM2,5",10-05-2024 20:00:00 +01:00,9.9,µg/m3
34872,IT0898A,NA06 MUSEO NAZIONALE,"PM2,5",10-05-2024 19:00:00 +01:00,9.1,µg/m3
34873,IT1491A,NA07 ENTE FERROVIE,"PM2,5",10-05-2024 19:00:00 +01:00,15.6,µg/m3
34874,IT1493A,NA09 I.T.I.S. ARGINE,"PM2,5",10-05-2024 19:00:00 +01:00,15.0,µg/m3
34875,IT2273A,Polla Area tritovagliatore,"PM2,5",10-05-2024 20:00:00 +01:00,4.8,µg/m3
34876,IT2270A,Portici parco Reggia,"PM2,5",10-05-2024 20:00:00 +01:00,4.4,µg/m3
34877,IT1504A,SA22 Ospedale via Vernieri,"PM2,5",10-05-2024 19:00:00 +01:00,8.6,µg/m3
34878,IT2214A,Nocera Inferiore scuola Solimene,"PM2,5",10-05-2024 20:00:00 +01:00,5.1,µg/m3
34879,IT2210A,SOLOFRA ZONA INDUSTRIALE,"PM2,5",10-05-2024 20:00:00 +01:00,4.2,µg/m3
34880,IT2213A,CAVA DEI TIRRENI - STADIO,"PM2,5",10-05-2024 20:00:00 +01:00,6.2,µg/m3
34881,IT2223A,Volla via Filichito,"PM2,5",10-05-2024 20:00:00 +01:00,4.8,µg/m3
34882,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,11-05-2024 00:00:00 +01:00,9.0,µg/m3
34883,IT2226A,Pomigliano d'Arco Area ASI,PM10,11-05-2024 00:00:00 +01:00,102.2,µg/m3
34884,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,11-05-2024 00:00:00 +01:00,20.0,µg/m3
34885,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,11-05-2024 00:00:00 +01:00,16.1,µg/m3
34886,IT2219A,Acerra scuola Caporale,PM10,11-05-2024 00:00:00 +01:00,11.8,µg/m3
34887,IT2216A,Casoria Scuola Palizzi (CAM),PM10,11-05-2024 00:00:00 +01:00,22.9,µg/m3
34888,IT1488A,CE54 SCUOLA SETTEMBRINI,PM10,11-05-2024 00:00:00 +01:00,12.4,µg/m3
34889,IT2271A,Aversa scuola Cirillo,PM10,11-05-2024 00:00:00 +01:00,13.3,µg/m3
34890,IT2218A,San Felice a Cancello Complesso scolastico,PM10,11-05-2024 00:00:00 +01:00,6.9,µg/m3
34891,IT2221A,Napoli via Epomeo,PM10,11-05-2024 00:00:00 +01:00,11.7,µg/m3
34892,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,11-05-2024 00:00:00 +01:00,9.6,µg/m3
34893,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,11-05-2024 00:00:00 +01:00,18.8,µg/m3
34894,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,11-05-2024 00:00:00 +01:00,14.3,µg/m3
34895,IT2273A,Polla Area tritovagliatore,PM10,11-05-2024 00:00:00 +01:00,7.3,µg/m3
34896,IT2270A,Portici parco Reggia,PM10,11-05-2024 00:00:00 +01:00,6.1,µg/m3
34897,IT2214A,Nocera Inferiore scuola Solimene,PM10,11-05-2024 00:00:00 +01:00,7.6,µg/m3
34898,IT2210A,SOLOFRA ZONA INDUSTRIALE,PM10,11-05-2024 00:00:00 +01:00,8.3,µg/m3
34899,IT2213A,CAVA DEI TIRRENI - STADIO,PM10,11-05-2024 00:00:00 +01:00,8.6,µg/m3
34900,IT2223A,Volla via Filichito,PM10,11-05-2024 00:00:00 +01:00,13.9,µg/m3
34901,IT2211A,ACERRA ZONA INDUSTRIALE,SO2,11-05-2024 00:00:00 +01:00,1.9,µg/m3
34902,IT2283A,OTTATI - ALBURNI,SO2,11-05-2024 00:00:00 +01:00,3.3,µg/m3
34903,IT2226A,Pomigliano d'Arco Area ASI,SO2,11-05-2024 00:00:00 +01:00,0.7,µg/m3
34904,IT2218A,San Felice a Cancello Complesso scolastico,SO2,11-05-2024 00:00:00 +01:00,1.9,µg/m3
34905,IT2212A,San Vitaliano Scuola Elementare Marconi,SO2,11-05-2024 00:00:00 +01:00,0.8,µg/m3
34906,IT1491A,NA07 ENTE FERROVIE,SO2,11-05-2024 00:00:00 +01:00,0.0,µg/m3
34907,IT1493A,NA09 I.T.I.S. ARGINE,SO2,11-05-2024 00:00:00 +01:00,17.9,µg/m3
34908,IT2268A,BATTIPAGLIA - PARCO FIUME,SO2,11-05-2024 00:00:00 +01:00,5.7,µg/m3
34909,IT2273A,Polla Area tritovagliatore,SO2,11-05-2024 00:00:00 +01:00,0.5,µg/m3
34910,IT2277A,Napoli parco Virgiliano,SO2,11-05-2024 00:00:00 +01:00,0.0,µg/m3
34911,IT2214A,Nocera Inferiore scuola Solimene,SO2,11-05-2024 00:00:00 +01:00,4.2,µg/m3
34912,IT2210A,SOLOFRA ZONA INDUSTRIALE,SO2,11-05-2024 00:00:00 +01:00,0.4,µg/m3
34913,IT2213A,CAVA DEI TIRRENI - STADIO,SO2,11-05-2024 00:00:00 +01:00,2.2,µg/m3
34914,IT2211A,ACERRA ZONA INDUSTRIALE,NO2,11-05-2024 00:00:00 +01:00,39.1,µg/m3
34915,IT2283A,OTTATI - ALBURNI,NO2,11-05-2024 00:00:00 +01:00,2.5,µg/m3
34916,IT2227A,AVELLINO - SCUOLA ALIGHIERI,NO2,11-05-2024 00:00:00 +01:00,18.5,µg/m3
34917,IT2226A,Pomigliano d'Arco Area ASI,NO2,11-05-2024 00:00:00 +01:00,20.9,µg/m3
34918,IT0936A,AV41 SCUOLA V CIRCOLO,NO2,11-05-2024 00:00:00 +01:00,14.4,µg/m3
34919,IT2228A,BENEVENTO CAMPO SPORTIVO,NO2,11-05-2024 00:00:00 +01:00,6.6,µg/m3
34920,IT2215A,BENEVENTO ZONA INDUSTRIALE,NO2,11-05-2024 00:00:00 +01:00,3.6,µg/m3
34921,IT2219A,Acerra scuola Caporale,NO2,11-05-2024 00:00:00 +01:00,21.5,µg/m3
34922,IT2216A,Casoria Scuola Palizzi (CAM),NO2,11-05-2024 00:00:00 +01:00,31.5,µg/m3
34923,IT1486A,CE51 ISTITUTO MANZONI,NO2,11-05-2024 00:00:00 +01:00,19.8,µg/m3
34924,IT1487A,CE52 SCUOLA DE AMICIS,NO2,11-05-2024 00:00:00 +01:00,18.4,µg/m3
34925,IT1488A,CE54 SCUOLA SETTEMBRINI,NO2,11-05-2024 00:00:00 +01:00,19.9,µg/m3
34926,IT2271A,Aversa scuola Cirillo,NO2,11-05-2024 00:00:00 +01:00,26.7,µg/m3
34927,IT2218A,San Felice a Cancello Complesso scolastico,NO2,11-05-2024 00:00:00 +01:00,3.6,µg/m3
34928,IT2221A,Napoli via Epomeo,NO2,11-05-2024 00:00:00 +01:00,38.7,µg/m3
34929,IT2212A,San Vitaliano Scuola Elementare Marconi,NO2,11-05-2024 00:00:00 +01:00,10.2,µg/m3
34930,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,NO2,11-05-2024 00:00:00 +01:00,16.8,µg/m3
34931,IT1496A,NA02 OSPEDALE SANTOBONO,NO2,11-05-2024 00:00:00 +01:00,40.1,µg/m3
34932,IT0898A,NA06 MUSEO NAZIONALE,NO2,11-05-2024 00:00:00 +01:00,36.8,µg/m3
34933,IT1495A,NA08 OSPEDALE NUOVO PELLEGRINI,NO2,11-05-2024 00:00:00 +01:00,36.1,µg/m3
34934,IT1493A,NA09 I.T.I.S. ARGINE,NO2,11-05-2024 00:00:00 +01:00,41.9,µg/m3
34935,IT2268A,BATTIPAGLIA - PARCO FIUME,NO2,11-05-2024 00:00:00 +01:00,20.4,µg/m3
34936,IT2217A,Torre Annunziata Scuola Media Pascoli,NO2,11-05-2024 00:00:00 +01:00,12.0,µg/m3
34937,IT2273A,Polla Area tritovagliatore,NO2,11-05-2024 00:00:00 +01:00,14.7,µg/m3
34938,IT2270A,Portici parco Reggia,NO2,11-05-2024 00:00:00 +01:00,10.2,µg/m3
34939,IT2277A,Napoli parco Virgiliano,NO2,11-05-2024 00:00:00 +01:00,17.3,µg/m3
34940,IT1504A,SA22 Ospedale via Vernieri,NO2,11-05-2024 00:00:00 +01:00,12.2,µg/m3
34941,IT1041A,SA23 SCUOLA OSVALDO CONTI,NO2,11-05-2024 00:00:00 +01:00,10.5,µg/m3
34942,IT2214A,Nocera Inferiore scuola Solimene,NO2,11-05-2024 00:00:00 +01:00,10.8,µg/m3
34943,IT2210A,SOLOFRA ZONA INDUSTRIALE,NO2,11-05-2024 00:00:00 +01:00,1.8,µg/m3
34944,IT2213A,CAVA DEI TIRRENI - STADIO,NO2,11-05-2024 00:00:00 +01:00,13.3,µg/m3
34945,IT2276A,Ariano Irpino Villa Comunale,NO2,11-05-2024 00:00:00 +01:00,0.5,µg/m3
34946,IT2223A,Volla via Filichito,NO2,11-05-2024 00:00:00 +01:00,23.1,µg/m3
34947,IT2227A,AVELLINO - SCUOLA ALIGHIERI,C6H6,11-05-2024 00:00:00 +01:00,1.0,µg/m3
34948,IT2226A,Pomigliano d'Arco Area ASI,C6H6,11-05-2024 00:00:00 +01:00,0.5,µg/m3
34949,IT0936A,AV41 SCUOLA V CIRCOLO,C6H6,11-05-2024 00:00:00 +01:00,0.7,µg/m3
34950,IT2228A,BENEVENTO CAMPO SPORTIVO,C6H6,11-05-2024 00:00:00 +01:00,2.2,µg/m3
34951,IT2219A,Acerra scuola Caporale,C6H6,11-05-2024 00:00:00 +01:00,0.4,µg/m3
34952,IT1486A,CE51 ISTITUTO MANZONI,C6H6,11-05-2024 00:00:00 +01:00,0.1,µg/m3
34953,IT1487A,CE52 SCUOLA DE AMICIS,C6H6,11-05-2024 00:00:00 +01:00,0.4,µg/m3
34954,IT2271A,Aversa scuola Cirillo,C6H6,11-05-2024 00:00:00 +01:00,1.5,µg/m3
34955,IT2218A,San Felice a Cancello Complesso scolastico,C6H6,11-05-2024 00:00:00 +01:00,0.3,µg/m3
34956,IT2212A,San Vitaliano Scuola Elementare Marconi,C6H6,11-05-2024 00:00:00 +01:00,0.6,µg/m3
34957,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,C6H6,11-05-2024 00:00:00 +01:00,0.2,µg/m3
34958,IT0898A,NA06 MUSEO NAZIONALE,C6H6,11-05-2024 00:00:00 +01:00,0.3,µg/m3
34959,IT1491A,NA07 ENTE FERROVIE,C6H6,11-05-2024 00:00:00 +01:00,0.2,µg/m3
34960,IT1493A,NA09 I.T.I.S. ARGINE,C6H6,11-05-2024 00:00:00 +01:00,0.2,µg/m3
34961,IT2268A,BATTIPAGLIA - PARCO FIUME,C6H6,11-05-2024 00:00:00 +01:00,0.5,µg/m3
34962,IT2273A,Polla Area tritovagliatore,C6H6,11-05-2024 00:00:00 +01:00,0.1,µg/m3
34963,IT2270A,Portici parco Reggia,C6H6,11-05-2024 00:00:00 +01:00,0.1,µg/m3
34964,IT2277A,Napoli parco Virgiliano,C6H6,11-05-2024 00:00:00 +01:00,0.2,µg/m3
34965,IT1504A,SA22 Ospedale via Vernieri,C6H6,11-05-2024 00:00:00 +01:00,0.4,µg/m3
34966,IT1041A,SA23 SCUOLA OSVALDO CONTI,C6H6,11-05-2024 00:00:00 +01:00,0.5,µg/m3
34967,IT2214A,Nocera Inferiore scuola Solimene,C6H6,11-05-2024 00:00:00 +01:00,0.7,µg/m3
34968,IT2210A,SOLOFRA ZONA INDUSTRIALE,C6H6,11-05-2024 00:00:00 +01:00,2.3,µg/m3
34969,IT2211A,ACERRA ZONA INDUSTRIALE,CO,11-05-2024 00:00:00 +01:00,0.3,mg/m3
34970,IT2227A,AVELLINO - SCUOLA ALIGHIERI,CO,11-05-2024 00:00:00 +01:00,0.4,mg/m3
34971,IT2226A,Pomigliano d'Arco Area ASI,CO,11-05-2024 00:00:00 +01:00,0.3,mg/m3
34972,IT2219A,Acerra scuola Caporale,CO,11-05-2024 00:00:00 +01:00,0.4,mg/m3
34973,IT1487A,CE52 SCUOLA DE AMICIS,CO,11-05-2024 00:00:00 +01:00,0.4,mg/m3
34974,IT2271A,Aversa scuola Cirillo,CO,11-05-2024 00:00:00 +01:00,0.3,mg/m3
34975,IT2218A,San Felice a Cancello Complesso scolastico,CO,11-05-2024 00:00:00 +01:00,0.2,mg/m3
34976,IT2221A,Napoli via Epomeo,CO,11-05-2024 00:00:00 +01:00,0.4,mg/m3
34977,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,CO,11-05-2024 00:00:00 +01:00,0.1,mg/m3
34978,IT0898A,NA06 MUSEO NAZIONALE,CO,11-05-2024 00:00:00 +01:00,0.4,mg/m3
34979,IT1491A,NA07 ENTE FERROVIE,CO,11-05-2024 00:00:00 +01:00,0.4,mg/m3
34980,IT1493A,NA09 I.T.I.S. ARGINE,CO,11-05-2024 00:00:00 +01:00,0.5,mg/m3
