_id,Stazione,Descrizione,Inquinante,Data_ora,Valore,Um
44532,IT0934A,BN32 Via Mustilli,NO2,14-04-2024 17:00:00 +01:00,14.8,µg/m3
44533,IT2219A,Acerra scuola Caporale,NO2,14-04-2024 15:00:00 +01:00,13.6,µg/m3
44534,IT2219A,Acerra scuola Caporale,NO2,14-04-2024 16:00:00 +01:00,16.7,µg/m3
44535,IT2219A,Acerra scuola Caporale,NO2,14-04-2024 17:00:00 +01:00,23.0,µg/m3
44536,IT2216A,Casoria Scuola Palizzi (CAM),NO2,14-04-2024 15:00:00 +01:00,20.3,µg/m3
44537,IT2216A,Casoria Scuola Palizzi (CAM),NO2,14-04-2024 16:00:00 +01:00,27.6,µg/m3
44538,IT2216A,Casoria Scuola Palizzi (CAM),NO2,14-04-2024 17:00:00 +01:00,21.3,µg/m3
44539,IT1486A,CE51 ISTITUTO MANZONI,NO2,14-04-2024 15:00:00 +01:00,5.2,µg/m3
44540,IT1486A,CE51 ISTITUTO MANZONI,NO2,14-04-2024 16:00:00 +01:00,5.8,µg/m3
44541,IT1486A,CE51 ISTITUTO MANZONI,NO2,14-04-2024 17:00:00 +01:00,9.8,µg/m3
44542,IT1487A,CE52 SCUOLA DE AMICIS,NO2,14-04-2024 15:00:00 +01:00,12.6,µg/m3
44543,IT1487A,CE52 SCUOLA DE AMICIS,NO2,14-04-2024 16:00:00 +01:00,15.8,µg/m3
44544,IT1487A,CE52 SCUOLA DE AMICIS,NO2,14-04-2024 17:00:00 +01:00,20.7,µg/m3
44545,IT1488A,CE54 SCUOLA SETTEMBRINI,NO2,14-04-2024 15:00:00 +01:00,9.6,µg/m3
44546,IT1488A,CE54 SCUOLA SETTEMBRINI,NO2,14-04-2024 16:00:00 +01:00,13.2,µg/m3
44547,IT1488A,CE54 SCUOLA SETTEMBRINI,NO2,14-04-2024 17:00:00 +01:00,20.2,µg/m3
44548,IT2271A,Aversa scuola Cirillo,NO2,14-04-2024 15:00:00 +01:00,7.3,µg/m3
44549,IT2271A,Aversa scuola Cirillo,NO2,14-04-2024 16:00:00 +01:00,7.8,µg/m3
44550,IT2271A,Aversa scuola Cirillo,NO2,14-04-2024 17:00:00 +01:00,12.5,µg/m3
44551,IT2218A,San Felice a Cancello Complesso scolastico,NO2,14-04-2024 15:00:00 +01:00,12.2,µg/m3
44552,IT2218A,San Felice a Cancello Complesso scolastico,NO2,14-04-2024 16:00:00 +01:00,14.9,µg/m3
44553,IT2218A,San Felice a Cancello Complesso scolastico,NO2,14-04-2024 17:00:00 +01:00,17.7,µg/m3
44554,IT2221A,Napoli via Epomeo,NO2,14-04-2024 15:00:00 +01:00,14.7,µg/m3
44555,IT2221A,Napoli via Epomeo,NO2,14-04-2024 16:00:00 +01:00,15.9,µg/m3
44556,IT2221A,Napoli via Epomeo,NO2,14-04-2024 17:00:00 +01:00,14.9,µg/m3
44557,IT2212A,San Vitaliano Scuola Elementare Marconi,NO2,14-04-2024 15:00:00 +01:00,7.3,µg/m3
44558,IT2212A,San Vitaliano Scuola Elementare Marconi,NO2,14-04-2024 16:00:00 +01:00,9.8,µg/m3
44559,IT2212A,San Vitaliano Scuola Elementare Marconi,NO2,14-04-2024 17:00:00 +01:00,10.5,µg/m3
44560,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,NO2,14-04-2024 15:00:00 +01:00,20.4,µg/m3
44561,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,NO2,14-04-2024 16:00:00 +01:00,51.5,µg/m3
44562,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,NO2,14-04-2024 17:00:00 +01:00,52.5,µg/m3
44563,IT1496A,NA02 OSPEDALE SANTOBONO,NO2,14-04-2024 15:00:00 +01:00,35.6,µg/m3
44564,IT1496A,NA02 OSPEDALE SANTOBONO,NO2,14-04-2024 16:00:00 +01:00,39.8,µg/m3
44565,IT1496A,NA02 OSPEDALE SANTOBONO,NO2,14-04-2024 17:00:00 +01:00,49.7,µg/m3
44566,IT0898A,NA06 MUSEO NAZIONALE,NO2,14-04-2024 15:00:00 +01:00,43.4,µg/m3
44567,IT0898A,NA06 MUSEO NAZIONALE,NO2,14-04-2024 16:00:00 +01:00,62.6,µg/m3
44568,IT0898A,NA06 MUSEO NAZIONALE,NO2,14-04-2024 17:00:00 +01:00,75.5,µg/m3
44569,IT1491A,NA07 ENTE FERROVIE,NO2,14-04-2024 15:00:00 +01:00,69.0,µg/m3
44570,IT1491A,NA07 ENTE FERROVIE,NO2,14-04-2024 16:00:00 +01:00,80.5,µg/m3
44571,IT1491A,NA07 ENTE FERROVIE,NO2,14-04-2024 17:00:00 +01:00,79.2,µg/m3
44572,IT1495A,NA08 OSPEDALE NUOVO PELLEGRINI,NO2,14-04-2024 15:00:00 +01:00,33.3,µg/m3
44573,IT1495A,NA08 OSPEDALE NUOVO PELLEGRINI,NO2,14-04-2024 16:00:00 +01:00,38.3,µg/m3
44574,IT1495A,NA08 OSPEDALE NUOVO PELLEGRINI,NO2,14-04-2024 17:00:00 +01:00,36.1,µg/m3
44575,IT1493A,NA09 I.T.I.S. ARGINE,NO2,14-04-2024 15:00:00 +01:00,8.9,µg/m3
44576,IT1493A,NA09 I.T.I.S. ARGINE,NO2,14-04-2024 16:00:00 +01:00,11.2,µg/m3
44577,IT1493A,NA09 I.T.I.S. ARGINE,NO2,14-04-2024 17:00:00 +01:00,16.3,µg/m3
44578,IT2268A,BATTIPAGLIA - PARCO FIUME,NO2,14-04-2024 15:00:00 +01:00,4.9,µg/m3
44579,IT2268A,BATTIPAGLIA - PARCO FIUME,NO2,14-04-2024 16:00:00 +01:00,4.9,µg/m3
44580,IT2268A,BATTIPAGLIA - PARCO FIUME,NO2,14-04-2024 17:00:00 +01:00,8.1,µg/m3
44581,IT2217A,Torre Annunziata Scuola Media Pascoli,NO2,14-04-2024 15:00:00 +01:00,0.0,µg/m3
44582,IT2217A,Torre Annunziata Scuola Media Pascoli,NO2,14-04-2024 16:00:00 +01:00,0.0,µg/m3
44583,IT2217A,Torre Annunziata Scuola Media Pascoli,NO2,14-04-2024 17:00:00 +01:00,1.5,µg/m3
44584,IT2273A,Polla Area tritovagliatore,NO2,14-04-2024 15:00:00 +01:00,13.7,µg/m3
44585,IT2273A,Polla Area tritovagliatore,NO2,14-04-2024 16:00:00 +01:00,16.9,µg/m3
44586,IT2273A,Polla Area tritovagliatore,NO2,14-04-2024 17:00:00 +01:00,26.5,µg/m3
44587,IT2270A,Portici parco Reggia,NO2,14-04-2024 15:00:00 +01:00,3.6,µg/m3
44588,IT2270A,Portici parco Reggia,NO2,14-04-2024 16:00:00 +01:00,5.3,µg/m3
44589,IT2270A,Portici parco Reggia,NO2,14-04-2024 17:00:00 +01:00,7.3,µg/m3
44590,IT2277A,Napoli parco Virgiliano,NO2,14-04-2024 15:00:00 +01:00,8.2,µg/m3
44591,IT2277A,Napoli parco Virgiliano,NO2,14-04-2024 16:00:00 +01:00,5.4,µg/m3
44592,IT2277A,Napoli parco Virgiliano,NO2,14-04-2024 17:00:00 +01:00,7.7,µg/m3
44593,IT1504A,SA22 Ospedale via Vernieri,NO2,14-04-2024 15:00:00 +01:00,15.3,µg/m3
44594,IT1504A,SA22 Ospedale via Vernieri,NO2,14-04-2024 16:00:00 +01:00,15.9,µg/m3
44595,IT1504A,SA22 Ospedale via Vernieri,NO2,14-04-2024 17:00:00 +01:00,15.3,µg/m3
44596,IT1041A,SA23 SCUOLA OSVALDO CONTI,NO2,14-04-2024 15:00:00 +01:00,18.2,µg/m3
44597,IT1041A,SA23 SCUOLA OSVALDO CONTI,NO2,14-04-2024 16:00:00 +01:00,28.1,µg/m3
44598,IT1041A,SA23 SCUOLA OSVALDO CONTI,NO2,14-04-2024 17:00:00 +01:00,39.5,µg/m3
44599,IT2214A,Nocera Inferiore scuola Solimene,NO2,14-04-2024 15:00:00 +01:00,7.6,µg/m3
44600,IT2214A,Nocera Inferiore scuola Solimene,NO2,14-04-2024 16:00:00 +01:00,8.9,µg/m3
44601,IT2214A,Nocera Inferiore scuola Solimene,NO2,14-04-2024 17:00:00 +01:00,11.5,µg/m3
44602,IT2213A,CAVA DEI TIRRENI - STADIO,NO2,14-04-2024 15:00:00 +01:00,13.1,µg/m3
44603,IT2213A,CAVA DEI TIRRENI - STADIO,NO2,14-04-2024 16:00:00 +01:00,14.2,µg/m3
44604,IT2213A,CAVA DEI TIRRENI - STADIO,NO2,14-04-2024 17:00:00 +01:00,16.3,µg/m3
44605,IT2276A,Ariano Irpino Villa Comunale,NO2,14-04-2024 15:00:00 +01:00,2.0,µg/m3
44606,IT2276A,Ariano Irpino Villa Comunale,NO2,14-04-2024 16:00:00 +01:00,5.6,µg/m3
44607,IT2276A,Ariano Irpino Villa Comunale,NO2,14-04-2024 17:00:00 +01:00,10.5,µg/m3
44608,IT2223A,Volla via Filichito,NO2,14-04-2024 15:00:00 +01:00,7.9,µg/m3
44609,IT2223A,Volla via Filichito,NO2,14-04-2024 16:00:00 +01:00,9.1,µg/m3
44610,IT2223A,Volla via Filichito,NO2,14-04-2024 17:00:00 +01:00,12.3,µg/m3
44611,IT2211A,ACERRA ZONA INDUSTRIALE,C6H6,14-04-2024 15:00:00 +01:00,0.7,µg/m3
44612,IT2211A,ACERRA ZONA INDUSTRIALE,C6H6,14-04-2024 16:00:00 +01:00,0.6,µg/m3
44613,IT2211A,ACERRA ZONA INDUSTRIALE,C6H6,14-04-2024 17:00:00 +01:00,0.7,µg/m3
44614,IT2227A,AVELLINO - SCUOLA ALIGHIERI,C6H6,14-04-2024 15:00:00 +01:00,1.0,µg/m3
44615,IT2227A,AVELLINO - SCUOLA ALIGHIERI,C6H6,14-04-2024 16:00:00 +01:00,1.4,µg/m3
44616,IT2227A,AVELLINO - SCUOLA ALIGHIERI,C6H6,14-04-2024 17:00:00 +01:00,1.6,µg/m3
44617,IT2226A,Pomigliano d'Arco Area ASI,C6H6,14-04-2024 15:00:00 +01:00,0.5,µg/m3
44618,IT2226A,Pomigliano d'Arco Area ASI,C6H6,14-04-2024 16:00:00 +01:00,0.5,µg/m3
44619,IT2226A,Pomigliano d'Arco Area ASI,C6H6,14-04-2024 17:00:00 +01:00,0.4,µg/m3
44620,IT0936A,AV41 SCUOLA V CIRCOLO,C6H6,14-04-2024 15:00:00 +01:00,0.0,µg/m3
44621,IT0936A,AV41 SCUOLA V CIRCOLO,C6H6,14-04-2024 16:00:00 +01:00,0.0,µg/m3
44622,IT0936A,AV41 SCUOLA V CIRCOLO,C6H6,14-04-2024 17:00:00 +01:00,0.1,µg/m3
44623,IT2228A,BENEVENTO CAMPO SPORTIVO,C6H6,14-04-2024 15:00:00 +01:00,0.1,µg/m3
44624,IT2228A,BENEVENTO CAMPO SPORTIVO,C6H6,14-04-2024 16:00:00 +01:00,0.5,µg/m3
44625,IT2228A,BENEVENTO CAMPO SPORTIVO,C6H6,14-04-2024 17:00:00 +01:00,0.2,µg/m3
44626,IT2219A,Acerra scuola Caporale,C6H6,14-04-2024 15:00:00 +01:00,0.6,µg/m3
44627,IT2219A,Acerra scuola Caporale,C6H6,14-04-2024 16:00:00 +01:00,0.6,µg/m3
44628,IT2219A,Acerra scuola Caporale,C6H6,14-04-2024 17:00:00 +01:00,0.9,µg/m3
44629,IT1486A,CE51 ISTITUTO MANZONI,C6H6,14-04-2024 15:00:00 +01:00,0.3,µg/m3
44630,IT1486A,CE51 ISTITUTO MANZONI,C6H6,14-04-2024 16:00:00 +01:00,0.2,µg/m3
44631,IT1486A,CE51 ISTITUTO MANZONI,C6H6,14-04-2024 17:00:00 +01:00,0.2,µg/m3
44632,IT1487A,CE52 SCUOLA DE AMICIS,C6H6,14-04-2024 15:00:00 +01:00,0.2,µg/m3
44633,IT1487A,CE52 SCUOLA DE AMICIS,C6H6,14-04-2024 16:00:00 +01:00,0.5,µg/m3
44634,IT1487A,CE52 SCUOLA DE AMICIS,C6H6,14-04-2024 17:00:00 +01:00,0.7,µg/m3
44635,IT2271A,Aversa scuola Cirillo,C6H6,14-04-2024 15:00:00 +01:00,0.5,µg/m3
44636,IT2271A,Aversa scuola Cirillo,C6H6,14-04-2024 16:00:00 +01:00,0.5,µg/m3
44637,IT2271A,Aversa scuola Cirillo,C6H6,14-04-2024 17:00:00 +01:00,0.5,µg/m3
44638,IT2218A,San Felice a Cancello Complesso scolastico,C6H6,14-04-2024 15:00:00 +01:00,0.6,µg/m3
44639,IT2218A,San Felice a Cancello Complesso scolastico,C6H6,14-04-2024 16:00:00 +01:00,0.5,µg/m3
44640,IT2218A,San Felice a Cancello Complesso scolastico,C6H6,14-04-2024 17:00:00 +01:00,0.5,µg/m3
44641,IT2212A,San Vitaliano Scuola Elementare Marconi,C6H6,14-04-2024 15:00:00 +01:00,0.3,µg/m3
44642,IT2212A,San Vitaliano Scuola Elementare Marconi,C6H6,14-04-2024 16:00:00 +01:00,0.3,µg/m3
44643,IT2212A,San Vitaliano Scuola Elementare Marconi,C6H6,14-04-2024 17:00:00 +01:00,0.3,µg/m3
44644,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,C6H6,14-04-2024 15:00:00 +01:00,0.3,µg/m3
44645,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,C6H6,14-04-2024 16:00:00 +01:00,0.5,µg/m3
44646,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,C6H6,14-04-2024 17:00:00 +01:00,0.6,µg/m3
44647,IT0898A,NA06 MUSEO NAZIONALE,C6H6,14-04-2024 15:00:00 +01:00,0.8,µg/m3
44648,IT0898A,NA06 MUSEO NAZIONALE,C6H6,14-04-2024 16:00:00 +01:00,1.0,µg/m3
44649,IT0898A,NA06 MUSEO NAZIONALE,C6H6,14-04-2024 17:00:00 +01:00,0.7,µg/m3
44650,IT1491A,NA07 ENTE FERROVIE,C6H6,14-04-2024 15:00:00 +01:00,0.6,µg/m3
44651,IT1491A,NA07 ENTE FERROVIE,C6H6,14-04-2024 16:00:00 +01:00,0.6,µg/m3
44652,IT1491A,NA07 ENTE FERROVIE,C6H6,14-04-2024 17:00:00 +01:00,0.7,µg/m3
44653,IT1493A,NA09 I.T.I.S. ARGINE,C6H6,14-04-2024 15:00:00 +01:00,0.1,µg/m3
44654,IT1493A,NA09 I.T.I.S. ARGINE,C6H6,14-04-2024 16:00:00 +01:00,0.1,µg/m3
44655,IT1493A,NA09 I.T.I.S. ARGINE,C6H6,14-04-2024 17:00:00 +01:00,0.1,µg/m3
44656,IT2268A,BATTIPAGLIA - PARCO FIUME,C6H6,14-04-2024 15:00:00 +01:00,0.4,µg/m3
44657,IT2268A,BATTIPAGLIA - PARCO FIUME,C6H6,14-04-2024 16:00:00 +01:00,0.5,µg/m3
44658,IT2268A,BATTIPAGLIA - PARCO FIUME,C6H6,14-04-2024 17:00:00 +01:00,0.5,µg/m3
44659,IT2273A,Polla Area tritovagliatore,C6H6,14-04-2024 15:00:00 +01:00,0.3,µg/m3
44660,IT2273A,Polla Area tritovagliatore,C6H6,14-04-2024 16:00:00 +01:00,0.4,µg/m3
44661,IT2273A,Polla Area tritovagliatore,C6H6,14-04-2024 17:00:00 +01:00,0.4,µg/m3
44662,IT2270A,Portici parco Reggia,C6H6,14-04-2024 15:00:00 +01:00,0.2,µg/m3
44663,IT2270A,Portici parco Reggia,C6H6,14-04-2024 16:00:00 +01:00,0.2,µg/m3
44664,IT2270A,Portici parco Reggia,C6H6,14-04-2024 17:00:00 +01:00,0.2,µg/m3
44665,IT2277A,Napoli parco Virgiliano,C6H6,14-04-2024 15:00:00 +01:00,1.9,µg/m3
44666,IT2277A,Napoli parco Virgiliano,C6H6,14-04-2024 16:00:00 +01:00,2.2,µg/m3
44667,IT2277A,Napoli parco Virgiliano,C6H6,14-04-2024 17:00:00 +01:00,2.1,µg/m3
44668,IT1504A,SA22 Ospedale via Vernieri,C6H6,14-04-2024 15:00:00 +01:00,0.3,µg/m3
44669,IT1504A,SA22 Ospedale via Vernieri,C6H6,14-04-2024 16:00:00 +01:00,0.6,µg/m3
44670,IT1504A,SA22 Ospedale via Vernieri,C6H6,14-04-2024 17:00:00 +01:00,0.3,µg/m3
44671,IT1041A,SA23 SCUOLA OSVALDO CONTI,C6H6,14-04-2024 15:00:00 +01:00,0.7,µg/m3
44672,IT1041A,SA23 SCUOLA OSVALDO CONTI,C6H6,14-04-2024 16:00:00 +01:00,0.6,µg/m3
44673,IT1041A,SA23 SCUOLA OSVALDO CONTI,C6H6,14-04-2024 17:00:00 +01:00,0.9,µg/m3
44674,IT2214A,Nocera Inferiore scuola Solimene,C6H6,14-04-2024 15:00:00 +01:00,2.5,µg/m3
44675,IT2214A,Nocera Inferiore scuola Solimene,C6H6,14-04-2024 16:00:00 +01:00,1.7,µg/m3
44676,IT2214A,Nocera Inferiore scuola Solimene,C6H6,14-04-2024 17:00:00 +01:00,1.3,µg/m3
44677,IT2211A,ACERRA ZONA INDUSTRIALE,CO,14-04-2024 15:00:00 +01:00,0.5,mg/m3
44678,IT2211A,ACERRA ZONA INDUSTRIALE,CO,14-04-2024 16:00:00 +01:00,0.4,mg/m3
44679,IT2211A,ACERRA ZONA INDUSTRIALE,CO,14-04-2024 17:00:00 +01:00,0.5,mg/m3
44680,IT2227A,AVELLINO - SCUOLA ALIGHIERI,CO,14-04-2024 15:00:00 +01:00,0.3,mg/m3
44681,IT2227A,AVELLINO - SCUOLA ALIGHIERI,CO,14-04-2024 16:00:00 +01:00,0.3,mg/m3
44682,IT2226A,Pomigliano d'Arco Area ASI,CO,14-04-2024 15:00:00 +01:00,0.8,mg/m3
44683,IT2226A,Pomigliano d'Arco Area ASI,CO,14-04-2024 16:00:00 +01:00,0.8,mg/m3
44684,IT2226A,Pomigliano d'Arco Area ASI,CO,14-04-2024 17:00:00 +01:00,0.8,mg/m3
44685,IT2219A,Acerra scuola Caporale,CO,14-04-2024 15:00:00 +01:00,0.3,mg/m3
44686,IT2219A,Acerra scuola Caporale,CO,14-04-2024 16:00:00 +01:00,0.3,mg/m3
44687,IT2219A,Acerra scuola Caporale,CO,14-04-2024 17:00:00 +01:00,0.4,mg/m3
44688,IT1487A,CE52 SCUOLA DE AMICIS,CO,14-04-2024 15:00:00 +01:00,0.3,mg/m3
44689,IT1487A,CE52 SCUOLA DE AMICIS,CO,14-04-2024 16:00:00 +01:00,0.4,mg/m3
44690,IT1487A,CE52 SCUOLA DE AMICIS,CO,14-04-2024 17:00:00 +01:00,0.4,mg/m3
44691,IT2271A,Aversa scuola Cirillo,CO,14-04-2024 15:00:00 +01:00,0.4,mg/m3
44692,IT2271A,Aversa scuola Cirillo,CO,14-04-2024 16:00:00 +01:00,0.4,mg/m3
44693,IT2271A,Aversa scuola Cirillo,CO,14-04-2024 17:00:00 +01:00,0.4,mg/m3
44694,IT2218A,San Felice a Cancello Complesso scolastico,CO,14-04-2024 15:00:00 +01:00,0.3,mg/m3
44695,IT2218A,San Felice a Cancello Complesso scolastico,CO,14-04-2024 16:00:00 +01:00,0.3,mg/m3
44696,IT2218A,San Felice a Cancello Complesso scolastico,CO,14-04-2024 17:00:00 +01:00,0.3,mg/m3
44697,IT2221A,Napoli via Epomeo,CO,14-04-2024 15:00:00 +01:00,0.2,mg/m3
44698,IT2221A,Napoli via Epomeo,CO,14-04-2024 16:00:00 +01:00,0.3,mg/m3
44699,IT2221A,Napoli via Epomeo,CO,14-04-2024 17:00:00 +01:00,0.3,mg/m3
44700,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,CO,14-04-2024 15:00:00 +01:00,0.2,mg/m3
44701,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,CO,14-04-2024 16:00:00 +01:00,0.2,mg/m3
44702,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,CO,14-04-2024 17:00:00 +01:00,0.2,mg/m3
44703,IT0898A,NA06 MUSEO NAZIONALE,CO,14-04-2024 15:00:00 +01:00,0.8,mg/m3
44704,IT0898A,NA06 MUSEO NAZIONALE,CO,14-04-2024 16:00:00 +01:00,0.8,mg/m3
44705,IT0898A,NA06 MUSEO NAZIONALE,CO,14-04-2024 17:00:00 +01:00,0.8,mg/m3
44706,IT1491A,NA07 ENTE FERROVIE,CO,14-04-2024 15:00:00 +01:00,0.8,mg/m3
44707,IT1491A,NA07 ENTE FERROVIE,CO,14-04-2024 16:00:00 +01:00,0.9,mg/m3
44708,IT1491A,NA07 ENTE FERROVIE,CO,14-04-2024 17:00:00 +01:00,0.8,mg/m3
44709,IT1493A,NA09 I.T.I.S. ARGINE,CO,14-04-2024 16:00:00 +01:00,0.4,mg/m3
44710,IT1493A,NA09 I.T.I.S. ARGINE,CO,14-04-2024 17:00:00 +01:00,0.4,mg/m3
44711,IT2273A,Polla Area tritovagliatore,CO,14-04-2024 15:00:00 +01:00,0.3,mg/m3
44712,IT2273A,Polla Area tritovagliatore,CO,14-04-2024 16:00:00 +01:00,0.3,mg/m3
44713,IT2273A,Polla Area tritovagliatore,CO,14-04-2024 17:00:00 +01:00,0.3,mg/m3
44714,IT2277A,Napoli parco Virgiliano,CO,14-04-2024 15:00:00 +01:00,0.8,mg/m3
44715,IT2277A,Napoli parco Virgiliano,CO,14-04-2024 16:00:00 +01:00,0.9,mg/m3
44716,IT2277A,Napoli parco Virgiliano,CO,14-04-2024 17:00:00 +01:00,0.8,mg/m3
44717,IT1504A,SA22 Ospedale via Vernieri,CO,14-04-2024 15:00:00 +01:00,0.3,mg/m3
44718,IT1504A,SA22 Ospedale via Vernieri,CO,14-04-2024 16:00:00 +01:00,0.4,mg/m3
44719,IT1504A,SA22 Ospedale via Vernieri,CO,14-04-2024 17:00:00 +01:00,0.4,mg/m3
44720,IT2214A,Nocera Inferiore scuola Solimene,CO,14-04-2024 15:00:00 +01:00,0.6,mg/m3
44721,IT2214A,Nocera Inferiore scuola Solimene,CO,14-04-2024 16:00:00 +01:00,0.6,mg/m3
44722,IT2214A,Nocera Inferiore scuola Solimene,CO,14-04-2024 17:00:00 +01:00,0.6,mg/m3
44723,IT2213A,CAVA DEI TIRRENI - STADIO,CO,14-04-2024 15:00:00 +01:00,0.2,mg/m3
44724,IT2213A,CAVA DEI TIRRENI - STADIO,CO,14-04-2024 16:00:00 +01:00,0.2,mg/m3
44725,IT2213A,CAVA DEI TIRRENI - STADIO,CO,14-04-2024 17:00:00 +01:00,0.2,mg/m3
44726,IT2276A,Ariano Irpino Villa Comunale,CO,14-04-2024 15:00:00 +01:00,0.1,mg/m3
44727,IT2276A,Ariano Irpino Villa Comunale,CO,14-04-2024 16:00:00 +01:00,0.1,mg/m3
44728,IT2276A,Ariano Irpino Villa Comunale,CO,14-04-2024 17:00:00 +01:00,0.1,mg/m3
44729,IT2223A,Volla via Filichito,CO,14-04-2024 15:00:00 +01:00,0.3,mg/m3
44730,IT2223A,Volla via Filichito,CO,14-04-2024 16:00:00 +01:00,0.3,mg/m3
44731,IT2223A,Volla via Filichito,CO,14-04-2024 17:00:00 +01:00,0.3,mg/m3
44732,IT2283A,OTTATI - ALBURNI,O3,14-04-2024 15:00:00 +01:00,112.2,µg/m3
44733,IT2283A,OTTATI - ALBURNI,O3,14-04-2024 16:00:00 +01:00,116.0,µg/m3
44734,IT2283A,OTTATI - ALBURNI,O3,14-04-2024 17:00:00 +01:00,114.7,µg/m3
44735,IT0936A,AV41 SCUOLA V CIRCOLO,O3,14-04-2024 15:00:00 +01:00,126.3,µg/m3
44736,IT0936A,AV41 SCUOLA V CIRCOLO,O3,14-04-2024 16:00:00 +01:00,129.0,µg/m3
44737,IT0936A,AV41 SCUOLA V CIRCOLO,O3,14-04-2024 17:00:00 +01:00,110.3,µg/m3
44738,IT2228A,BENEVENTO CAMPO SPORTIVO,O3,14-04-2024 15:00:00 +01:00,108.9,µg/m3
44739,IT2228A,BENEVENTO CAMPO SPORTIVO,O3,14-04-2024 16:00:00 +01:00,121.2,µg/m3
44740,IT2228A,BENEVENTO CAMPO SPORTIVO,O3,14-04-2024 17:00:00 +01:00,118.8,µg/m3
44741,IT2215A,BENEVENTO ZONA INDUSTRIALE,O3,14-04-2024 15:00:00 +01:00,112.3,µg/m3
44742,IT2215A,BENEVENTO ZONA INDUSTRIALE,O3,14-04-2024 16:00:00 +01:00,113.8,µg/m3
44743,IT2216A,Casoria Scuola Palizzi (CAM),O3,14-04-2024 15:00:00 +01:00,125.3,µg/m3
44744,IT2216A,Casoria Scuola Palizzi (CAM),O3,14-04-2024 16:00:00 +01:00,119.7,µg/m3
44745,IT2216A,Casoria Scuola Palizzi (CAM),O3,14-04-2024 17:00:00 +01:00,117.3,µg/m3
44746,IT1486A,CE51 ISTITUTO MANZONI,O3,14-04-2024 16:00:00 +01:00,123.6,µg/m3
44747,IT1486A,CE51 ISTITUTO MANZONI,O3,14-04-2024 17:00:00 +01:00,123.7,µg/m3
44748,IT1488A,CE54 SCUOLA SETTEMBRINI,O3,14-04-2024 16:00:00 +01:00,118.3,µg/m3
44749,IT1488A,CE54 SCUOLA SETTEMBRINI,O3,14-04-2024 17:00:00 +01:00,111.0,µg/m3
44750,IT2218A,San Felice a Cancello Complesso scolastico,O3,14-04-2024 15:00:00 +01:00,125.9,µg/m3
44751,IT2218A,San Felice a Cancello Complesso scolastico,O3,14-04-2024 16:00:00 +01:00,115.9,µg/m3
44752,IT2218A,San Felice a Cancello Complesso scolastico,O3,14-04-2024 17:00:00 +01:00,108.6,µg/m3
44753,IT2221A,Napoli via Epomeo,O3,14-04-2024 15:00:00 +01:00,88.0,µg/m3
44754,IT2221A,Napoli via Epomeo,O3,14-04-2024 16:00:00 +01:00,92.0,µg/m3
44755,IT2221A,Napoli via Epomeo,O3,14-04-2024 17:00:00 +01:00,96.2,µg/m3
44756,IT2212A,San Vitaliano Scuola Elementare Marconi,O3,14-04-2024 15:00:00 +01:00,141.4,µg/m3
44757,IT2212A,San Vitaliano Scuola Elementare Marconi,O3,14-04-2024 17:00:00 +01:00,137.9,µg/m3
44758,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,O3,14-04-2024 15:00:00 +01:00,126.5,µg/m3
44759,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,O3,14-04-2024 16:00:00 +01:00,101.7,µg/m3
44760,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,O3,14-04-2024 17:00:00 +01:00,102.7,µg/m3
44761,IT2268A,BATTIPAGLIA - PARCO FIUME,O3,14-04-2024 15:00:00 +01:00,101.5,µg/m3
44762,IT2268A,BATTIPAGLIA - PARCO FIUME,O3,14-04-2024 16:00:00 +01:00,101.0,µg/m3
44763,IT2268A,BATTIPAGLIA - PARCO FIUME,O3,14-04-2024 17:00:00 +01:00,97.3,µg/m3
44764,IT2217A,Torre Annunziata Scuola Media Pascoli,O3,14-04-2024 15:00:00 +01:00,138.5,µg/m3
44765,IT2217A,Torre Annunziata Scuola Media Pascoli,O3,14-04-2024 16:00:00 +01:00,138.7,µg/m3
44766,IT2217A,Torre Annunziata Scuola Media Pascoli,O3,14-04-2024 17:00:00 +01:00,134.9,µg/m3
44767,IT2270A,Portici parco Reggia,O3,14-04-2024 15:00:00 +01:00,134.8,µg/m3
44768,IT2270A,Portici parco Reggia,O3,14-04-2024 16:00:00 +01:00,135.5,µg/m3
44769,IT2270A,Portici parco Reggia,O3,14-04-2024 17:00:00 +01:00,134.3,µg/m3
44770,IT2277A,Napoli parco Virgiliano,O3,14-04-2024 15:00:00 +01:00,132.2,µg/m3
44771,IT2277A,Napoli parco Virgiliano,O3,14-04-2024 16:00:00 +01:00,143.3,µg/m3
44772,IT2277A,Napoli parco Virgiliano,O3,14-04-2024 17:00:00 +01:00,131.7,µg/m3
44773,IT1041A,SA23 SCUOLA OSVALDO CONTI,O3,14-04-2024 15:00:00 +01:00,109.1,µg/m3
