_id,Stazione,Descrizione,Inquinante,Data_ora,Valore,Um
55521,IT1504A,SA22 Ospedale via Vernieri,CO,15-06-2023 01:00:00 +01:00,0.4,mg/m3
55522,IT2214A,Nocera Inferiore scuola Solimene,CO,15-06-2023 00:00:00 +01:00,0.2,mg/m3
55523,IT2210A,SOLOFRA ZONA INDUSTRIALE,CO,15-06-2023 00:00:00 +01:00,0.2,mg/m3
55524,IT2276A,Ariano Irpino Villa Comunale,CO,15-06-2023 00:00:00 +01:00,0.1,mg/m3
55525,IT2223A,Volla via Filichito,CO,15-06-2023 00:00:00 +01:00,0.1,mg/m3
55526,IT2283A,OTTATI - ALBURNI,O3,15-06-2023 00:00:00 +01:00,58.8,µg/m3
55527,IT0936A,AV41 SCUOLA V CIRCOLO,O3,15-06-2023 00:00:00 +01:00,20.0,µg/m3
55528,IT2228A,BENEVENTO CAMPO SPORTIVO,O3,15-06-2023 00:00:00 +01:00,43.2,µg/m3
55529,IT2215A,BENEVENTO ZONA INDUSTRIALE,O3,15-06-2023 00:00:00 +01:00,63.0,µg/m3
55530,IT2216A,Casoria Scuola Palizzi (CAM),O3,15-06-2023 00:00:00 +01:00,58.1,µg/m3
55531,IT1486A,CE51 ISTITUTO MANZONI,O3,15-06-2023 00:00:00 +01:00,49.3,µg/m3
55532,IT1488A,CE54 SCUOLA SETTEMBRINI,O3,15-06-2023 00:00:00 +01:00,36.3,µg/m3
55533,IT2218A,San Felice a Cancello Complesso scolastico,O3,15-06-2023 00:00:00 +01:00,54.4,µg/m3
55534,IT2221A,Napoli via Epomeo,O3,15-06-2023 00:00:00 +01:00,4.1,µg/m3
55535,IT2212A,San Vitaliano Scuola Elementare Marconi,O3,15-06-2023 00:00:00 +01:00,49.4,µg/m3
55536,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,O3,15-06-2023 00:00:00 +01:00,55.1,µg/m3
55537,IT2268A,BATTIPAGLIA - PARCO FIUME,O3,15-06-2023 00:00:00 +01:00,52.2,µg/m3
55538,IT2217A,Torre Annunziata Scuola Media Pascoli,O3,15-06-2023 01:00:00 +01:00,79.2,µg/m3
55539,IT2277A,Napoli parco Virgiliano,O3,15-06-2023 00:00:00 +01:00,83.7,µg/m3
55540,IT1041A,SA23 SCUOLA OSVALDO CONTI,O3,15-06-2023 00:00:00 +01:00,17.0,µg/m3
55541,IT2213A,CAVA DEI TIRRENI - STADIO,O3,15-06-2023 00:00:00 +01:00,80.5,µg/m3
55542,IT2276A,Ariano Irpino Villa Comunale,O3,15-06-2023 00:00:00 +01:00,77.4,µg/m3
55543,IT2223A,Volla via Filichito,O3,15-06-2023 00:00:00 +01:00,4.5,µg/m3
55544,IT2227A,AVELLINO - SCUOLA ALIGHIERI,"PM2,5",15-06-2023 00:00:00 +01:00,2.9,µg/m3
55545,IT2226A,Pomigliano d'Arco Area ASI,"PM2,5",15-06-2023 00:00:00 +01:00,3.3,µg/m3
55546,IT2228A,BENEVENTO CAMPO SPORTIVO,"PM2,5",15-06-2023 00:00:00 +01:00,3.5,µg/m3
55547,IT2215A,BENEVENTO ZONA INDUSTRIALE,"PM2,5",15-06-2023 00:00:00 +01:00,2.3,µg/m3
55548,IT2219A,Acerra scuola Caporale,"PM2,5",15-06-2023 00:00:00 +01:00,3.8,µg/m3
55549,IT2216A,Casoria Scuola Palizzi (CAM),"PM2,5",15-06-2023 00:00:00 +01:00,4.2,µg/m3
55550,IT1488A,CE54 SCUOLA SETTEMBRINI,"PM2,5",15-06-2023 00:00:00 +01:00,2.4,µg/m3
55551,IT2271A,Aversa scuola Cirillo,"PM2,5",15-06-2023 00:00:00 +01:00,3.6,µg/m3
55552,IT2218A,San Felice a Cancello Complesso scolastico,"PM2,5",15-06-2023 00:00:00 +01:00,2.1,µg/m3
55553,IT2221A,Napoli via Epomeo,"PM2,5",15-06-2023 00:00:00 +01:00,3.4,µg/m3
55554,IT2212A,San Vitaliano Scuola Elementare Marconi,"PM2,5",15-06-2023 00:00:00 +01:00,4.0,µg/m3
55555,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,"PM2,5",15-06-2023 00:00:00 +01:00,3.6,µg/m3
55556,IT1496A,NA02 OSPEDALE SANTOBONO,"PM2,5",15-06-2023 00:00:00 +01:00,4.4,µg/m3
55557,IT2273A,Polla Area tritovagliatore,"PM2,5",15-06-2023 00:00:00 +01:00,6.1,µg/m3
55558,IT2270A,Portici parco Reggia,"PM2,5",15-06-2023 01:00:00 +01:00,4.4,µg/m3
55559,IT1504A,SA22 Ospedale via Vernieri,"PM2,5",15-06-2023 00:00:00 +01:00,11.8,µg/m3
55560,IT2214A,Nocera Inferiore scuola Solimene,"PM2,5",15-06-2023 00:00:00 +01:00,2.7,µg/m3
55561,IT2210A,SOLOFRA ZONA INDUSTRIALE,"PM2,5",15-06-2023 00:00:00 +01:00,3.7,µg/m3
55562,IT2213A,CAVA DEI TIRRENI - STADIO,"PM2,5",15-06-2023 00:00:00 +01:00,3.0,µg/m3
55563,IT2223A,Volla via Filichito,"PM2,5",15-06-2023 00:00:00 +01:00,3.7,µg/m3
55564,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,15-06-2023 01:00:00 +01:00,5.1,µg/m3
55565,IT2226A,Pomigliano d'Arco Area ASI,PM10,15-06-2023 01:00:00 +01:00,12.1,µg/m3
55566,IT0936A,AV41 SCUOLA V CIRCOLO,PM10,15-06-2023 00:00:00 +01:00,10.7,µg/m3
55567,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,15-06-2023 01:00:00 +01:00,9.4,µg/m3
55568,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,15-06-2023 01:00:00 +01:00,8.5,µg/m3
55569,IT0934A,BN32 Via Mustilli,PM10,15-06-2023 00:00:00 +01:00,0.0,µg/m3
55570,IT2219A,Acerra scuola Caporale,PM10,15-06-2023 01:00:00 +01:00,5.4,µg/m3
55571,IT2216A,Casoria Scuola Palizzi (CAM),PM10,15-06-2023 01:00:00 +01:00,10.7,µg/m3
55572,IT1488A,CE54 SCUOLA SETTEMBRINI,PM10,15-06-2023 01:00:00 +01:00,6.5,µg/m3
55573,IT2271A,Aversa scuola Cirillo,PM10,15-06-2023 01:00:00 +01:00,6.3,µg/m3
55574,IT2218A,San Felice a Cancello Complesso scolastico,PM10,15-06-2023 01:00:00 +01:00,5.4,µg/m3
55575,IT2221A,Napoli via Epomeo,PM10,15-06-2023 01:00:00 +01:00,8.8,µg/m3
55576,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,15-06-2023 01:00:00 +01:00,7.3,µg/m3
55577,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,15-06-2023 01:00:00 +01:00,6.9,µg/m3
55578,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,15-06-2023 01:00:00 +01:00,6.8,µg/m3
55579,IT0898A,NA06 MUSEO NAZIONALE,PM10,15-06-2023 00:00:00 +01:00,4.4,µg/m3
55580,IT1491A,NA07 ENTE FERROVIE,PM10,15-06-2023 00:00:00 +01:00,5.9,µg/m3
55581,IT1493A,NA09 I.T.I.S. ARGINE,PM10,15-06-2023 00:00:00 +01:00,9.0,µg/m3
55582,IT2273A,Polla Area tritovagliatore,PM10,15-06-2023 01:00:00 +01:00,8.5,µg/m3
55583,IT2270A,Portici parco Reggia,PM10,15-06-2023 02:00:00 +01:00,6.7,µg/m3
55584,IT1504A,SA22 Ospedale via Vernieri,PM10,15-06-2023 01:00:00 +01:00,5.5,µg/m3
55585,IT2214A,Nocera Inferiore scuola Solimene,PM10,15-06-2023 01:00:00 +01:00,6.2,µg/m3
55586,IT2210A,SOLOFRA ZONA INDUSTRIALE,PM10,15-06-2023 01:00:00 +01:00,9.8,µg/m3
55587,IT2213A,CAVA DEI TIRRENI - STADIO,PM10,15-06-2023 01:00:00 +01:00,5.0,µg/m3
55588,IT2223A,Volla via Filichito,PM10,15-06-2023 01:00:00 +01:00,8.0,µg/m3
55589,IT2211A,ACERRA ZONA INDUSTRIALE,SO2,15-06-2023 01:00:00 +01:00,0.9,µg/m3
55590,IT2283A,OTTATI - ALBURNI,SO2,15-06-2023 01:00:00 +01:00,10.9,µg/m3
55591,IT2226A,Pomigliano d'Arco Area ASI,SO2,15-06-2023 01:00:00 +01:00,1.2,µg/m3
55592,IT2218A,San Felice a Cancello Complesso scolastico,SO2,15-06-2023 01:00:00 +01:00,2.9,µg/m3
55593,IT2212A,San Vitaliano Scuola Elementare Marconi,SO2,15-06-2023 01:00:00 +01:00,2.9,µg/m3
55594,IT1491A,NA07 ENTE FERROVIE,SO2,15-06-2023 01:00:00 +01:00,1.8,µg/m3
55595,IT1493A,NA09 I.T.I.S. ARGINE,SO2,15-06-2023 01:00:00 +01:00,3.2,µg/m3
55596,IT2268A,BATTIPAGLIA - PARCO FIUME,SO2,15-06-2023 01:00:00 +01:00,0.5,µg/m3
55597,IT2273A,Polla Area tritovagliatore,SO2,15-06-2023 01:00:00 +01:00,0.3,µg/m3
55598,IT2277A,Napoli parco Virgiliano,SO2,15-06-2023 01:00:00 +01:00,0.7,µg/m3
55599,IT2214A,Nocera Inferiore scuola Solimene,SO2,15-06-2023 01:00:00 +01:00,0.6,µg/m3
55600,IT2210A,SOLOFRA ZONA INDUSTRIALE,SO2,15-06-2023 01:00:00 +01:00,0.4,µg/m3
55601,IT2213A,CAVA DEI TIRRENI - STADIO,SO2,15-06-2023 01:00:00 +01:00,1.2,µg/m3
55602,IT2211A,ACERRA ZONA INDUSTRIALE,NO2,15-06-2023 01:00:00 +01:00,6.8,µg/m3
55603,IT2283A,OTTATI - ALBURNI,NO2,15-06-2023 01:00:00 +01:00,2.3,µg/m3
55604,IT2227A,AVELLINO - SCUOLA ALIGHIERI,NO2,15-06-2023 01:00:00 +01:00,5.2,µg/m3
55605,IT2226A,Pomigliano d'Arco Area ASI,NO2,15-06-2023 01:00:00 +01:00,5.6,µg/m3
55606,IT0936A,AV41 SCUOLA V CIRCOLO,NO2,15-06-2023 01:00:00 +01:00,5.7,µg/m3
55607,IT2228A,BENEVENTO CAMPO SPORTIVO,NO2,15-06-2023 01:00:00 +01:00,1.0,µg/m3
55608,IT2215A,BENEVENTO ZONA INDUSTRIALE,NO2,15-06-2023 01:00:00 +01:00,1.3,µg/m3
55609,IT0934A,BN32 Via Mustilli,NO2,15-06-2023 01:00:00 +01:00,2.7,µg/m3
55610,IT2219A,Acerra scuola Caporale,NO2,15-06-2023 01:00:00 +01:00,8.1,µg/m3
55611,IT2216A,Casoria Scuola Palizzi (CAM),NO2,15-06-2023 01:00:00 +01:00,1.7,µg/m3
55612,IT1486A,CE51 ISTITUTO MANZONI,NO2,15-06-2023 01:00:00 +01:00,4.1,µg/m3
55613,IT1487A,CE52 SCUOLA DE AMICIS,NO2,15-06-2023 01:00:00 +01:00,8.5,µg/m3
55614,IT1488A,CE54 SCUOLA SETTEMBRINI,NO2,15-06-2023 01:00:00 +01:00,2.9,µg/m3
55615,IT2271A,Aversa scuola Cirillo,NO2,15-06-2023 01:00:00 +01:00,12.6,µg/m3
55616,IT2218A,San Felice a Cancello Complesso scolastico,NO2,15-06-2023 01:00:00 +01:00,0.7,µg/m3
55617,IT2221A,Napoli via Epomeo,NO2,15-06-2023 01:00:00 +01:00,13.9,µg/m3
55618,IT2212A,San Vitaliano Scuola Elementare Marconi,NO2,15-06-2023 01:00:00 +01:00,14.9,µg/m3
55619,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,NO2,15-06-2023 01:00:00 +01:00,9.0,µg/m3
55620,IT1496A,NA02 OSPEDALE SANTOBONO,NO2,15-06-2023 01:00:00 +01:00,14.9,µg/m3
55621,IT0898A,NA06 MUSEO NAZIONALE,NO2,15-06-2023 01:00:00 +01:00,16.7,µg/m3
55622,IT1491A,NA07 ENTE FERROVIE,NO2,15-06-2023 01:00:00 +01:00,14.5,µg/m3
55623,IT1495A,NA08 OSPEDALE NUOVO PELLEGRINI,NO2,15-06-2023 01:00:00 +01:00,10.3,µg/m3
55624,IT1493A,NA09 I.T.I.S. ARGINE,NO2,15-06-2023 01:00:00 +01:00,18.5,µg/m3
55625,IT2217A,Torre Annunziata Scuola Media Pascoli,NO2,15-06-2023 02:00:00 +01:00,5.7,µg/m3
55626,IT2273A,Polla Area tritovagliatore,NO2,15-06-2023 01:00:00 +01:00,9.9,µg/m3
55627,IT2270A,Portici parco Reggia,NO2,15-06-2023 02:00:00 +01:00,8.3,µg/m3
55628,IT2277A,Napoli parco Virgiliano,NO2,15-06-2023 01:00:00 +01:00,3.6,µg/m3
55629,IT1504A,SA22 Ospedale via Vernieri,NO2,15-06-2023 02:00:00 +01:00,8.7,µg/m3
55630,IT1041A,SA23 SCUOLA OSVALDO CONTI,NO2,15-06-2023 01:00:00 +01:00,10.7,µg/m3
55631,IT2214A,Nocera Inferiore scuola Solimene,NO2,15-06-2023 01:00:00 +01:00,5.6,µg/m3
55632,IT2210A,SOLOFRA ZONA INDUSTRIALE,NO2,15-06-2023 01:00:00 +01:00,4.0,µg/m3
55633,IT2213A,CAVA DEI TIRRENI - STADIO,NO2,15-06-2023 01:00:00 +01:00,5.6,µg/m3
55634,IT2276A,Ariano Irpino Villa Comunale,NO2,15-06-2023 01:00:00 +01:00,2.4,µg/m3
55635,IT2223A,Volla via Filichito,NO2,15-06-2023 01:00:00 +01:00,12.7,µg/m3
55636,IT2211A,ACERRA ZONA INDUSTRIALE,C6H6,15-06-2023 01:00:00 +01:00,0.0,µg/m3
55637,IT2227A,AVELLINO - SCUOLA ALIGHIERI,C6H6,15-06-2023 01:00:00 +01:00,0.0,µg/m3
55638,IT2226A,Pomigliano d'Arco Area ASI,C6H6,15-06-2023 01:00:00 +01:00,0.1,µg/m3
55639,IT0936A,AV41 SCUOLA V CIRCOLO,C6H6,15-06-2023 01:00:00 +01:00,0.0,µg/m3
55640,IT2228A,BENEVENTO CAMPO SPORTIVO,C6H6,15-06-2023 01:00:00 +01:00,0.8,µg/m3
55641,IT2219A,Acerra scuola Caporale,C6H6,15-06-2023 01:00:00 +01:00,0.3,µg/m3
55642,IT1486A,CE51 ISTITUTO MANZONI,C6H6,15-06-2023 01:00:00 +01:00,0.2,µg/m3
55643,IT1487A,CE52 SCUOLA DE AMICIS,C6H6,15-06-2023 01:00:00 +01:00,0.4,µg/m3
55644,IT2271A,Aversa scuola Cirillo,C6H6,15-06-2023 01:00:00 +01:00,0.7,µg/m3
55645,IT2218A,San Felice a Cancello Complesso scolastico,C6H6,15-06-2023 01:00:00 +01:00,0.2,µg/m3
55646,IT2212A,San Vitaliano Scuola Elementare Marconi,C6H6,15-06-2023 01:00:00 +01:00,0.3,µg/m3
55647,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,C6H6,15-06-2023 01:00:00 +01:00,0.3,µg/m3
55648,IT0898A,NA06 MUSEO NAZIONALE,C6H6,15-06-2023 01:00:00 +01:00,0.2,µg/m3
55649,IT1491A,NA07 ENTE FERROVIE,C6H6,15-06-2023 01:00:00 +01:00,0.1,µg/m3
55650,IT1493A,NA09 I.T.I.S. ARGINE,C6H6,15-06-2023 01:00:00 +01:00,0.1,µg/m3
55651,IT2268A,BATTIPAGLIA - PARCO FIUME,C6H6,15-06-2023 01:00:00 +01:00,0.1,µg/m3
55652,IT2273A,Polla Area tritovagliatore,C6H6,15-06-2023 01:00:00 +01:00,0.0,µg/m3
55653,IT2277A,Napoli parco Virgiliano,C6H6,15-06-2023 01:00:00 +01:00,0.5,µg/m3
55654,IT1504A,SA22 Ospedale via Vernieri,C6H6,15-06-2023 02:00:00 +01:00,0.0,µg/m3
55655,IT1041A,SA23 SCUOLA OSVALDO CONTI,C6H6,15-06-2023 01:00:00 +01:00,0.5,µg/m3
55656,IT2214A,Nocera Inferiore scuola Solimene,C6H6,15-06-2023 01:00:00 +01:00,0.1,µg/m3
55657,IT2210A,SOLOFRA ZONA INDUSTRIALE,C6H6,15-06-2023 01:00:00 +01:00,0.3,µg/m3
55658,IT2211A,ACERRA ZONA INDUSTRIALE,CO,15-06-2023 01:00:00 +01:00,0.4,mg/m3
55659,IT2227A,AVELLINO - SCUOLA ALIGHIERI,CO,15-06-2023 01:00:00 +01:00,0.5,mg/m3
55660,IT2226A,Pomigliano d'Arco Area ASI,CO,15-06-2023 01:00:00 +01:00,0.2,mg/m3
55661,IT2219A,Acerra scuola Caporale,CO,15-06-2023 01:00:00 +01:00,0.3,mg/m3
55662,IT1487A,CE52 SCUOLA DE AMICIS,CO,15-06-2023 01:00:00 +01:00,0.2,mg/m3
55663,IT2271A,Aversa scuola Cirillo,CO,15-06-2023 01:00:00 +01:00,1.2,mg/m3
55664,IT2218A,San Felice a Cancello Complesso scolastico,CO,15-06-2023 01:00:00 +01:00,0.1,mg/m3
55665,IT2221A,Napoli via Epomeo,CO,15-06-2023 01:00:00 +01:00,0.2,mg/m3
55666,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,CO,15-06-2023 01:00:00 +01:00,0.4,mg/m3
55667,IT0898A,NA06 MUSEO NAZIONALE,CO,15-06-2023 01:00:00 +01:00,0.1,mg/m3
55668,IT1491A,NA07 ENTE FERROVIE,CO,15-06-2023 01:00:00 +01:00,0.2,mg/m3
55669,IT1493A,NA09 I.T.I.S. ARGINE,CO,15-06-2023 01:00:00 +01:00,0.5,mg/m3
55670,IT2273A,Polla Area tritovagliatore,CO,15-06-2023 01:00:00 +01:00,0.3,mg/m3
55671,IT2277A,Napoli parco Virgiliano,CO,15-06-2023 01:00:00 +01:00,0.2,mg/m3
55672,IT1504A,SA22 Ospedale via Vernieri,CO,15-06-2023 02:00:00 +01:00,0.4,mg/m3
55673,IT2214A,Nocera Inferiore scuola Solimene,CO,15-06-2023 01:00:00 +01:00,0.2,mg/m3
55674,IT2210A,SOLOFRA ZONA INDUSTRIALE,CO,15-06-2023 01:00:00 +01:00,0.2,mg/m3
55675,IT2213A,CAVA DEI TIRRENI - STADIO,CO,15-06-2023 01:00:00 +01:00,0.1,mg/m3
55676,IT2276A,Ariano Irpino Villa Comunale,CO,15-06-2023 01:00:00 +01:00,0.2,mg/m3
55677,IT2223A,Volla via Filichito,CO,15-06-2023 01:00:00 +01:00,0.1,mg/m3
55678,IT2283A,OTTATI - ALBURNI,O3,15-06-2023 01:00:00 +01:00,84.1,µg/m3
55679,IT2228A,BENEVENTO CAMPO SPORTIVO,O3,15-06-2023 01:00:00 +01:00,49.3,µg/m3
55680,IT2215A,BENEVENTO ZONA INDUSTRIALE,O3,15-06-2023 01:00:00 +01:00,47.4,µg/m3
55681,IT2216A,Casoria Scuola Palizzi (CAM),O3,15-06-2023 01:00:00 +01:00,52.6,µg/m3
55682,IT1486A,CE51 ISTITUTO MANZONI,O3,15-06-2023 01:00:00 +01:00,51.8,µg/m3
55683,IT1488A,CE54 SCUOLA SETTEMBRINI,O3,15-06-2023 01:00:00 +01:00,34.1,µg/m3
55684,IT2221A,Napoli via Epomeo,O3,15-06-2023 01:00:00 +01:00,3.8,µg/m3
55685,IT2212A,San Vitaliano Scuola Elementare Marconi,O3,15-06-2023 01:00:00 +01:00,48.5,µg/m3
55686,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,O3,15-06-2023 01:00:00 +01:00,52.3,µg/m3
55687,IT2268A,BATTIPAGLIA - PARCO FIUME,O3,15-06-2023 01:00:00 +01:00,46.7,µg/m3
55688,IT2217A,Torre Annunziata Scuola Media Pascoli,O3,15-06-2023 02:00:00 +01:00,70.8,µg/m3
55689,IT2270A,Portici parco Reggia,O3,15-06-2023 02:00:00 +01:00,47.3,µg/m3
55690,IT2277A,Napoli parco Virgiliano,O3,15-06-2023 01:00:00 +01:00,79.7,µg/m3
55691,IT1041A,SA23 SCUOLA OSVALDO CONTI,O3,15-06-2023 01:00:00 +01:00,18.7,µg/m3
55692,IT2276A,Ariano Irpino Villa Comunale,O3,15-06-2023 01:00:00 +01:00,78.8,µg/m3
55693,IT2223A,Volla via Filichito,O3,15-06-2023 01:00:00 +01:00,3.9,µg/m3
55694,IT2227A,AVELLINO - SCUOLA ALIGHIERI,"PM2,5",15-06-2023 01:00:00 +01:00,3.4,µg/m3
55695,IT2226A,Pomigliano d'Arco Area ASI,"PM2,5",15-06-2023 01:00:00 +01:00,9.3,µg/m3
55696,IT0936A,AV41 SCUOLA V CIRCOLO,"PM2,5",15-06-2023 00:00:00 +01:00,6.0,µg/m3
55697,IT2228A,BENEVENTO CAMPO SPORTIVO,"PM2,5",15-06-2023 01:00:00 +01:00,3.2,µg/m3
55698,IT2215A,BENEVENTO ZONA INDUSTRIALE,"PM2,5",15-06-2023 01:00:00 +01:00,2.7,µg/m3
55699,IT0934A,BN32 Via Mustilli,"PM2,5",15-06-2023 00:00:00 +01:00,0.0,µg/m3
55700,IT2219A,Acerra scuola Caporale,"PM2,5",15-06-2023 01:00:00 +01:00,3.1,µg/m3
55701,IT2216A,Casoria Scuola Palizzi (CAM),"PM2,5",15-06-2023 01:00:00 +01:00,3.8,µg/m3
55702,IT1488A,CE54 SCUOLA SETTEMBRINI,"PM2,5",15-06-2023 01:00:00 +01:00,2.8,µg/m3
55703,IT2271A,Aversa scuola Cirillo,"PM2,5",15-06-2023 01:00:00 +01:00,4.0,µg/m3
55704,IT2218A,San Felice a Cancello Complesso scolastico,"PM2,5",15-06-2023 01:00:00 +01:00,2.2,µg/m3
55705,IT2221A,Napoli via Epomeo,"PM2,5",15-06-2023 01:00:00 +01:00,3.7,µg/m3
55706,IT2212A,San Vitaliano Scuola Elementare Marconi,"PM2,5",15-06-2023 01:00:00 +01:00,4.7,µg/m3
55707,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,"PM2,5",15-06-2023 01:00:00 +01:00,3.5,µg/m3
55708,IT1496A,NA02 OSPEDALE SANTOBONO,"PM2,5",15-06-2023 01:00:00 +01:00,4.0,µg/m3
55709,IT0898A,NA06 MUSEO NAZIONALE,"PM2,5",15-06-2023 00:00:00 +01:00,3.8,µg/m3
55710,IT1491A,NA07 ENTE FERROVIE,"PM2,5",15-06-2023 00:00:00 +01:00,0.0,µg/m3
55711,IT1493A,NA09 I.T.I.S. ARGINE,"PM2,5",15-06-2023 00:00:00 +01:00,2.5,µg/m3
55712,IT2273A,Polla Area tritovagliatore,"PM2,5",15-06-2023 01:00:00 +01:00,5.1,µg/m3
55713,IT2270A,Portici parco Reggia,"PM2,5",15-06-2023 02:00:00 +01:00,3.7,µg/m3
55714,IT1504A,SA22 Ospedale via Vernieri,"PM2,5",15-06-2023 01:00:00 +01:00,0.0,µg/m3
55715,IT2214A,Nocera Inferiore scuola Solimene,"PM2,5",15-06-2023 01:00:00 +01:00,3.4,µg/m3
55716,IT2210A,SOLOFRA ZONA INDUSTRIALE,"PM2,5",15-06-2023 01:00:00 +01:00,3.3,µg/m3
55717,IT2213A,CAVA DEI TIRRENI - STADIO,"PM2,5",15-06-2023 01:00:00 +01:00,3.2,µg/m3
55718,IT2223A,Volla via Filichito,"PM2,5",15-06-2023 01:00:00 +01:00,4.7,µg/m3
55719,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,15-06-2023 02:00:00 +01:00,6.0,µg/m3
55720,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,15-06-2023 03:00:00 +01:00,5.9,µg/m3
55721,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,15-06-2023 04:00:00 +01:00,6.7,µg/m3
55722,IT2226A,Pomigliano d'Arco Area ASI,PM10,15-06-2023 02:00:00 +01:00,17.9,µg/m3
55723,IT2226A,Pomigliano d'Arco Area ASI,PM10,15-06-2023 03:00:00 +01:00,8.5,µg/m3
55724,IT2226A,Pomigliano d'Arco Area ASI,PM10,15-06-2023 04:00:00 +01:00,13.9,µg/m3
55725,IT0936A,AV41 SCUOLA V CIRCOLO,PM10,15-06-2023 01:00:00 +01:00,8.9,µg/m3
55726,IT0936A,AV41 SCUOLA V CIRCOLO,PM10,15-06-2023 02:00:00 +01:00,19.0,µg/m3
55727,IT0936A,AV41 SCUOLA V CIRCOLO,PM10,15-06-2023 03:00:00 +01:00,13.5,µg/m3
55728,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,15-06-2023 02:00:00 +01:00,12.0,µg/m3
55729,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,15-06-2023 03:00:00 +01:00,13.8,µg/m3
55730,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,15-06-2023 04:00:00 +01:00,11.7,µg/m3
55731,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,15-06-2023 02:00:00 +01:00,8.3,µg/m3
55732,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,15-06-2023 03:00:00 +01:00,8.0,µg/m3
55733,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,15-06-2023 04:00:00 +01:00,9.4,µg/m3
55734,IT0934A,BN32 Via Mustilli,PM10,15-06-2023 01:00:00 +01:00,4.6,µg/m3
55735,IT0934A,BN32 Via Mustilli,PM10,15-06-2023 02:00:00 +01:00,0.5,µg/m3
55736,IT0934A,BN32 Via Mustilli,PM10,15-06-2023 03:00:00 +01:00,7.5,µg/m3
55737,IT2219A,Acerra scuola Caporale,PM10,15-06-2023 02:00:00 +01:00,8.3,µg/m3
55738,IT2219A,Acerra scuola Caporale,PM10,15-06-2023 03:00:00 +01:00,7.9,µg/m3
55739,IT2219A,Acerra scuola Caporale,PM10,15-06-2023 04:00:00 +01:00,6.4,µg/m3
55740,IT2216A,Casoria Scuola Palizzi (CAM),PM10,15-06-2023 02:00:00 +01:00,10.7,µg/m3
55741,IT2216A,Casoria Scuola Palizzi (CAM),PM10,15-06-2023 03:00:00 +01:00,15.7,µg/m3
55742,IT2216A,Casoria Scuola Palizzi (CAM),PM10,15-06-2023 04:00:00 +01:00,7.4,µg/m3
55743,IT1488A,CE54 SCUOLA SETTEMBRINI,PM10,15-06-2023 02:00:00 +01:00,4.1,µg/m3
55744,IT1488A,CE54 SCUOLA SETTEMBRINI,PM10,15-06-2023 03:00:00 +01:00,4.1,µg/m3
55745,IT1488A,CE54 SCUOLA SETTEMBRINI,PM10,15-06-2023 04:00:00 +01:00,4.3,µg/m3
55746,IT2271A,Aversa scuola Cirillo,PM10,15-06-2023 02:00:00 +01:00,6.2,µg/m3
55747,IT2271A,Aversa scuola Cirillo,PM10,15-06-2023 03:00:00 +01:00,5.3,µg/m3
55748,IT2271A,Aversa scuola Cirillo,PM10,15-06-2023 04:00:00 +01:00,6.2,µg/m3
55749,IT2218A,San Felice a Cancello Complesso scolastico,PM10,15-06-2023 02:00:00 +01:00,7.2,µg/m3
55750,IT2218A,San Felice a Cancello Complesso scolastico,PM10,15-06-2023 03:00:00 +01:00,6.5,µg/m3
55751,IT2218A,San Felice a Cancello Complesso scolastico,PM10,15-06-2023 04:00:00 +01:00,6.9,µg/m3
55752,IT2221A,Napoli via Epomeo,PM10,15-06-2023 02:00:00 +01:00,8.6,µg/m3
55753,IT2221A,Napoli via Epomeo,PM10,15-06-2023 03:00:00 +01:00,14.2,µg/m3
55754,IT2221A,Napoli via Epomeo,PM10,15-06-2023 04:00:00 +01:00,9.9,µg/m3
55755,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,15-06-2023 02:00:00 +01:00,7.4,µg/m3
55756,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,15-06-2023 03:00:00 +01:00,8.4,µg/m3
55757,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,15-06-2023 04:00:00 +01:00,9.7,µg/m3
55758,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,15-06-2023 02:00:00 +01:00,6.4,µg/m3
