_id,PROVINCIA,COMUNE,INDIRIZZO,Tipologia Impianto,Reflui Trattati,Potenz. (A.E.),Corpo  Recettore,Recettore Finale,Data Sopralluogo,PRELIEVO,Riferimento normativo,Esito Prelievo,Parametri non conformi,NOTE
218,CASERTA,MARCIANISE," S.S. 265 KM 36,200 - LOC. CARBONE",Comprensoriale,Urbani (60%) -Industriali (40%),803000,Regi Lagni,Regi Lagni,2022-04-05T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,,Vedi Scheda allegata al Verbale 71/FD/22. In  manutenzione : Grigliatura gross. GR101; Sollevamento - Pompa 102; Dissab.Disoleazione-Linea B-SX e B-DX; Sedim. Sec. Linea B-TR115; Disinfezione VCPIO e VCPRO.
219,CASERTA,VILLA LITERNO,LOCALITA' QUARTO DI BASSO,Comprensoriale,Urbani (85%) -Industriali (15%),631714,Regi Lagni,Regi Lagni,2022-04-05T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,,
220,CASERTA,MARCIANISE," S.S. 265 KM 36,200 - LOC. CARBONE",Comprensoriale,Urbani (60%) -Industriali (40%),803000,Regi Lagni,Regi Lagni,2022-04-06T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1 ,Conforme,,
221,CASERTA,ORTA DI ATELLA,STRADA PROV.LE SUCCIVO-MARCIANISE,Comprensoriale,Urbani,391016,Regi Lagni,Regi Lagni,2022-04-06T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,,Vedi scheda allegata al Verbale 37/GC/22. In Manutenzione:   Sediment. Primaria S109C; Filtrazione  F2.
222,CASERTA,ORTA DI ATELLA,STRADA PROV.LE SUCCIVO-MARCIANISE,Comprensoriale,Urbani,391016,Regi Lagni,Regi Lagni,2022-04-07T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Non Conforme,"BOD5, SST (1° Sforamento)",
223,CASERTA,CIORLANO,VIA S.EGIDIO,Comunale,Urbani,200,Vallone Sava,T. Sava,2022-04-19T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Non Conforme,Escherichia Coli-COD-BOD5--Tensioattivi totali,CONTROLLO SU RICHIESTA  CC. PRATA SANNITA
224,CASERTA,CAPRIATI AL VOLTURNO,VIA S.M. DEL PIANTO,Comunale,Urbani,1200,Fosso Di Maltempo,T. Sava,2022-04-27T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Non Conforme,Escherichia Coli,CONTROLLO SU RICHIESTA  CC.NOE - CASERTA
225,CASERTA,MARCIANISE," S.S. 265 KM 36,200 - LOC. CARBONE",Comprensoriale,Urbani (60%) -Industriali (40%),803000,Regi Lagni,Regi Lagni,2022-05-02T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,,"In  manutenzione : Sollevamento - Pompa 102; Grigliatura fine GR103;Sedim. Primaria mater.le.surnatante in superficie Linea AeB; sed.sec.-TR115; Ricircolo fanghi linea B -P113R, LINEA A P111R ;Linea fanghi MS303."
226,CASERTA,MARCIANISE," S.S. 265 KM 36,200 - LOC. CARBONE",Comprensoriale,Urbani (60%) -Industriali (40%),803000,Regi Lagni,Regi Lagni,2022-05-03T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Non Conforme,BOD5 - COD- SST,
227,CASERTA,ORTA DI ATELLA,STRADA PROV.LE SUCCIVO-MARCIANISE,Comprensoriale,Urbani,391016,Regi Lagni,Regi Lagni,2022-05-03T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,,In Manutenzione:   Sediment. Primaria S109C; Filtrazione  F2.
228,CASERTA,VILLA LITERNO,LOCALITA' QUARTO DI BASSO,Comprensoriale,Urbani (85%) -Industriali (15%),631714,Regi Lagni,Regi Lagni,2022-05-03T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,,"In Manutenzione:   Coclee ric.fanghi 602,Filtrazione F3,Linea fanghi Centrifughe A-B"
229,CASERTA,VILLA LITERNO,LOCALITA' QUARTO DI BASSO,Comprensoriale,Urbani (85%) -Industriali (15%),631714,Regi Lagni,Regi Lagni,2022-05-04T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,,
230,CASERTA,ORTA DI ATELLA,STRADA PROV.LE SUCCIVO-MARCIANISE,Comprensoriale,Urbani,391016,Regi Lagni,Regi Lagni,2022-05-10T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,,
231,CASERTA,PIGNATARO MAGGIORE,LOC.CROCELLE PEZZA SPINA,Depuratore,Urbani,6000,Canale Ferrovia,Agnena,2022-05-18T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Non Conforme,Escherichia coli,SISTEMA AUTOMATICO DI GRIGLIATURA GUASTO
232,CASERTA,FALCIANO DEL MASSICO,VIA LAGO,Depuratore,Urbani,3800,Canale Forma,Savone,2022-05-23T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Non Conforme,Escherichia coli,"parziale bypass all’atto del sopr., in assenza di precipitazioni meteoriche dello sfioratore fognario d'ingresso"
233,CASERTA,CALVI RISORTA,VIA CASILINA,Depuratore,Urbani,4600,Fosso Pulito,,2022-05-24T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,,
234,CASERTA,MARCIANISE," S.S. 265 KM 36,200 - LOC. CARBONE",Comprensoriale,Urbani (60%) -Industriali (40%),803000,Regi Lagni,Regi Lagni,2022-06-06T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,, In  manutenzione : Sollevamento - Pompa 102-104R; Sedim. Primaria mater.le.surnatante in superficie Linea AeB; sed.sec.-TR115; Ricircolo fanghi linea B -P113R ;Filtraz. F1;Linea fanghi MS303.
235,CASERTA,MARCIANISE," S.S. 265 KM 36,200 - LOC. CARBONE",Comprensoriale,Urbani (60%) -Industriali (40%),803000,Regi Lagni,Regi Lagni,2022-06-07T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,,
236,CASERTA,ORTA DI ATELLA,STRADA PROV.LE SUCCIVO-MARCIANISE,Comprensoriale,Urbani,391016,Regi Lagni,Regi Lagni,2022-06-07T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,,"In Manutenzione:   Ossidazione S111D -S111B, Prmaria - S109C,Filtrazione F7-F8,Linea fanghi MS203B"
237,CASERTA,VILLA LITERNO,LOCALITA' QUARTO DI BASSO,Comprensoriale,Urbani (85%) -Industriali (15%),631714,Regi Lagni,Regi Lagni,2022-06-07T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,,
238,CASERTA,GIANO VETUSTO,,Depuratore,Urbani,,,,2022-06-08T00:00:00,SI,,,,IMPIANTO INATTIVO PER ASSENZA DI ENERGIA ELETTRICA -ATT. P.G.
239,CASERTA,VILLA LITERNO,LOCALITA' QUARTO DI BASSO,Comprensoriale,Urbani (85%) -Industriali (15%),631714,Regi Lagni,Regi Lagni,2022-06-08T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,,
240,CASERTA,RAVISCANINA,VIA PIELATERRA,Depuratore,Urbani,700,Canale Ravisigoti,,2022-06-14T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Non Conforme,Escherichia coli,ATTIVITA' P.G.
241,CASERTA,PIEDIMONTE MATESE,,Depuratore,Urbani,9000,,T. Torano,2022-06-20T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,,N.2 MISCELATORI+N.2 POMPE DI SOLL.TO IN POZZETTO SU SS.158 NON FUNZIONANTI
242,CASERTA,ORTA DI ATELLA,STRADA PROV.LE SUCCIVO-MARCIANISE,Comprensoriale,Urbani,391016,Regi Lagni,Regi Lagni,2022-06-23T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,,
243,CASERTA,VALLE DI MADDALONI,LOC. FUSARELLE,Depuratore,Urbani,2500,Can. Commola (Capitone),Isclerio,2022-06-29T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Non Conforme,Azoto ammoniacale,PULIZIA AUT. GRIGLIA GUASTA-SIST. AIRLIFT NON FUNZ.
244,CASERTA,MARCIANISE," S.S. 265 KM 36,200 - LOC. CARBONE",Comprensoriale,Urbani (60%) -Industriali (40%),803000,Regi Lagni,Regi Lagni,2022-07-04T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,, In  manutenzione : Sollevamento - Pompa 102-104R; Sedim. Primaria TR103; sed.sec.-TR115; Ricircolo fanghi linea B -P113R ;Filtraz. F1-F9-F12;Linea fanghi MS303.
245,CASERTA,MARCIANISE," S.S. 265 KM 36,200 - LOC. CARBONE",Comprensoriale,Urbani (60%) -Industriali (40%),803000,Regi Lagni,Regi Lagni,2022-07-05T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,,
246,CASERTA,ORTA DI ATELLA,STRADA PROV.LE SUCCIVO-MARCIANISE,Comprensoriale,Urbani,391016,Regi Lagni,Regi Lagni,2022-07-06T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,," In Manutenzione:    Prmaria - S109C,Filtrazione F7,Linea fanghi MS203B"
247,CASERTA,ORTA DI ATELLA,STRADA PROV.LE SUCCIVO-MARCIANISE,Comprensoriale,Urbani,391016,Regi Lagni,Regi Lagni,2022-07-07T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,,
248,CASERTA,VILLA LITERNO,LOCALITA' QUARTO DI BASSO,Comprensoriale,Urbani (85%) -Industriali (15%),631714,Regi Lagni,Regi Lagni,2022-07-13T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,,"In Manutenzione:  Ossidaz.Biol. Vasca 4 , ric.fanghi 602-620,Filtrazione F3"
249,CASERTA,VILLA LITERNO,LOCALITA' QUARTO DI BASSO,Comprensoriale,Urbani (85%) -Industriali (15%),631714,Regi Lagni,Regi Lagni,2022-07-14T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,,
250,CASERTA,CELLOLE,,Depuratore,Urbani,90000,FOSSO ARIELLA,,2022-07-19T00:00:00,,D. Lgs. 152/06 - Allegato  5 - Tabella 3,,,INGRESSO -ATTIVITA' DI P.G.
251,CASERTA,CELLOLE,,Depuratore,Urbani,90000,FOSSO ARIELLA,,2022-07-19T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,,USCITA -ATTIVITA' DI P.G.
252,CASERTA,MONDRAGONE,SANCELLO,Depuratore,Urbani,25000,MARE,,2022-07-20T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,,PRESENTE MISURATORE DI PORTATA
253,CASERTA,MONDRAGONE,SANCELLO,Depuratore,Urbani,25000,MARE,,2022-07-21T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,,PRESENTE MISURATORE DI PORTATA-AUTOCAMPIONATORE
254,CASERTA,CASTELVOLTURNO,,Scarico rete fogniaria,Urbani,4500,Depuratore Comunale,,2022-07-25T00:00:00,,MOD.TA' IST.,,,INGRESSO
255,CASERTA,CASTELVOLTURNO,,Depuratore,Urbani,10/40000,Sponda Dx Volturno,,2022-07-25T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Non Conforme,Cloruri - Azoto ammoniacale,USCITA
256,CASERTA,CASTELVOLTURNO,,Depuratore,Urbani,10/40000,Sponda Dx Volturno,,2022-07-26T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,,RISULTA INSTALLATO AUTOCAMPIONATORE
257,CASERTA,MARCIANISE," S.S. 265 KM 36,200 - LOC. CARBONE",Comprensoriale,Urbani (60%) -Industriali (40%),803000,Regi Lagni,Regi Lagni,2022-08-01T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,, In  manutenzione :  Sedim. Primaria:COMPATTATORI LINEA A-B; sed.sec.-TR115; Ricircolo fanghi linea B -P113R(LINEA B-P111 LINEA A  ;Filtraz. F1-F9-F12;Linea fanghi MS303-CO303.
258,CASERTA,MARCIANISE," S.S. 265 KM 36,200 - LOC. CARBONE",Comprensoriale,Urbani (60%) -Industriali (40%),803000,Regi Lagni,Regi Lagni,2022-08-02T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,,
259,CASERTA,ORTA DI ATELLA,STRADA PROV.LE SUCCIVO-MARCIANISE,Comprensoriale,Urbani,391016,Regi Lagni,Regi Lagni,2022-08-02T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,, In Manutenzione:   SOLLEV. DISMESSA COCLEA MP101A;Sediment. Primaria S109C; Filtrazione  F8;LINEA FANGHI: CENTR. MS303 C- MS303B;.
260,CASERTA,ORTA DI ATELLA,STRADA PROV.LE SUCCIVO-MARCIANISE,Comprensoriale,Urbani,391016,Regi Lagni,Regi Lagni,2022-08-03T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,,
261,CASERTA,VILLA LITERNO,LOCALITA' QUARTO DI BASSO,Comprensoriale,Urbani (85%) -Industriali (15%),631714,Regi Lagni,Regi Lagni,2022-08-09T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,,"In Manutenzione:  Ossidaz.Biol. Vasca 4 , ric.fanghi 620 sostituita,Idrovora IA5 Blocco girante, Line fanghi: centrifuga A in corso prove funzionali"
262,CASERTA,VILLA LITERNO,LOCALITA' QUARTO DI BASSO,Comprensoriale,Urbani (85%) -Industriali (15%),631714,Regi Lagni,Regi Lagni,2022-08-10T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,,
263,CASERTA,MARCIANISE," S.S. 265 Km 36,200 - Loc. Carbone",Comprensoriale,Urbani (60%) -Industriali (40%),803000,Regi Lagni,Regi Lagni,2022-09-05T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,,Vedi Scheda allegata al Verbale 101/DSF/22. In  manutenzione :  Grigliatura fine GR106; Filtrazione F1-F9;; Ricircolo fanghi linea B -P113R(LINEA B-P111 LINEA A  ;Filtraz. F1-F9-F12;Linea fanghi MS303-CO303- Centr. 3.
264,CASERTA,ORTA DI ATELLA,STRADA PROV.LE SUCCIVO-MARCIANISE,Comprensoriale,Urbani,391016,Regi Lagni,Regi Lagni,2022-09-05T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,,Vedi scheda allegata al Verbale 101/DSF/22. In Manutenzione:   GRIGLIATURA FINE: GR106 -SOLLEV. DISMESSA COCLEA MP101A;; Filtrazione  F1;LINEA FANGHI: CENTR. MS303 C- MS303B-CO303;.
265,CASERTA,MARCIANISE," S.S. 265 Km 36,200 - Loc. Carbone",Comprensoriale,Urbani (60%) -Industriali (40%),803000,Regi Lagni,Regi Lagni,2022-09-06T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,,
266,CASERTA,ORTA DI ATELLA,STRADA PROV.LE SUCCIVO-MARCIANISE,Comprensoriale,Urbani,391016,Regi Lagni,Regi Lagni,2022-09-06T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,,
267,CASERTA,VILLA LITERNO,LOCALITA' QUARTO DI BASSO,Comprensoriale,Urbani (85%) -Industriali (15%),631714,Regi Lagni,Regi Lagni,2022-09-07T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Non Conforme,Escherichia coli,"Vedi scheda allegata al Verbale 103/DSF/22. In Manutenzione:  Ossidaz.Biol. Vasca 4 , ric.fanghi 620 A .-"
268,CASERTA,VILLA LITERNO,LOCALITA' QUARTO DI BASSO,Comprensoriale,Urbani (85%) -Industriali (15%),631714,Regi Lagni,Regi Lagni,2022-09-08T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,,
269,CASERTA,VITULAZIO,VIA FONTANA PIGNA,Depuratore,Urbani,12000,Canale Agnena,Agnena,2022-09-19T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Non Conforme,Escherichia coli,ATTIVITA' DI P.G. - IMPIANTO IN BY-PASS PARZIALE
270,CASERTA,RUVIANO,VIA OLIVELLA,Depuratore,Urbani,600,Fosso di Malt -Vall. Viola,Volturno,2022-09-21T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,,CONTROLLO SU RICHIESTA  CC.NOE - CASERTA
271,CASERTA,MARCIANISE," S.S. 265 Km 36,200 - Loc. Carbone",Comprensoriale,Urbani (60%) -Industriali (40%),803000,Regi Lagni,Regi Lagni,2022-10-03T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,,Vedi Scheda allegata al Verbale 52/SA/22. In  manutenzione :  Grigliatura fine GR106; Filtrazione  F1;Linea fanghi MS303
272,CASERTA,TEANO,,Depuratore,Urbani,3000,Torrente Savone,,2022-10-04T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,,CONTROLLO SU RICHIESTA  CC.NOE - CASERTA
273,CASERTA,MARCIANISE," S.S. 265 Km 36,200 - Loc. Carbone",Comprensoriale,Urbani (60%) -Industriali (40%),803000,Regi Lagni,Regi Lagni,2022-10-04T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,,
274,CASERTA,ORTA DI ATELLA,STRADA PROV.LE SUCCIVO-MARCIANISE,Comprensoriale,Urbani,391016,Regi Lagni,Regi Lagni,2022-10-04T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,,Vedi scheda allegata al Verbale 175/FD/22. In Manutenzione:   GRIGLIATURA FINE: GR 7-9 -SOLLEV. MP101A; Sedimentaz. Primaria S109C; Sed. Primaria S109C; Disoleatore Lin.B S106C.-
275,CASERTA,ORTA DI ATELLA,STRADA PROV.LE SUCCIVO-MARCIANISE,Comprensoriale,Urbani,391016,Regi Lagni,Regi Lagni,2022-10-05T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,,
276,CASERTA,VILLA LITERNO,LOCALITA' QUARTO DI BASSO,Comprensoriale,Urbani (85%) -Industriali (15%),631714,Regi Lagni,Regi Lagni,2022-10-05T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,,"Vedi scheda allegata al Verbale 177/FD/22. In Manutenzione:  Ossidaz.Biol. Vasca 4 , ric.fanghi 620 ;Sollev. Coclea 102;Sed.Prim. SP3;Linea Fanghi Centr. A-B; UV1-UV2-UV3 controllo lampade .-"
277,CASERTA,VILLA LITERNO,LOCALITA' QUARTO DI BASSO,Comprensoriale,Urbani (85%) -Industriali (15%),631714,Regi Lagni,Regi Lagni,2022-10-06T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,,
278,CASERTA,FRANCOLISE,VIA CALCARA,Depuratore,Urbani,600,Torrente Savone,,2022-10-12T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Non Conforme,Escherichia Coli-COD-BOD5--TENS. TOT.-AZOTO AMM.LE,CONTROLLO SU RICHIESTA  CC.NOE - CASERTA
279,CASERTA,FRANCOLISE,VICINALE MOLINO,Depuratore,Urbani,120,Fosso,Savone,2022-10-18T00:00:00,NO,,,,ATTIVITA' DI. P.G. NON CAMPIONATO PER ESIGUITA' FLUSSO
280,CASERTA,MARCIANISE," S.S. 265 Km 36,200 - Loc. Carbone",Comprensoriale,Urbani (60%) -Industriali (40%),803000,Regi Lagni,Regi Lagni,2022-11-02T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,,"Vedi Scheda allegata al Verbale 72/SA/22. In  manutenzione :  Grigliatura grossolana GR101,Grigliatura fine GR104-106; Filtrazione  F1-9-10;Linea fanghi MS303"
281,CASERTA,ORTA DI ATELLA,STRADA PROV.LE SUCCIVO-MARCIANISE,Comprensoriale,Urbani,391016,Regi Lagni,Regi Lagni,2022-11-02T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,,"Vedi scheda allegata al Verbale 197/FD/22. In Manutenzione:   SOLLEV. MP101A; Dissabbiatura MS103C,Sedimentaz. Primaria S109C;, Ossidazione biol. S11D-S11B;Linea fanghi MS203C - MS203A"
282,CASERTA,ORTA DI ATELLA,STRADA PROV.LE SUCCIVO-MARCIANISE,Comprensoriale,Urbani,391016,Regi Lagni,Regi Lagni,2022-11-03T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,,
283,CASERTA,VILLA LITERNO,LOCALITA' QUARTO DI BASSO,Comprensoriale,Urbani (85%) -Industriali (15%),631714,Regi Lagni,Regi Lagni,2022-11-07T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,,Vedi scheda allegata al Verbale 199/FD/22- IN MANUTENZIONE: Ossidazione biol. Vasca 4; Filtri da F1 a F12; Idrovore antiallagamento IA2; 
284,CASERTA,VILLA LITERNO,LOCALITA' QUARTO DI BASSO,Comprensoriale,Urbani (85%) -Industriali (15%),631714,Regi Lagni,Regi Lagni,2022-11-08T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,,
285,CASERTA,MARCIANISE," S.S. 265 Km 36,200 - Loc. Carbone",Comprensoriale,Urbani (60%) -Industriali (40%),803000,Regi Lagni,Regi Lagni,2022-12-12T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Non Conforme,Escherichia coli,"Vedi Scheda allegata al Verbale 101/SA/22. In  manutenzione :  Grigliatura grossolana GR101,Grigliatura fine GR104-106;Ricircolo fanghi :P110; Filtrazione da F1 a F16;Linea fanghi MS303-CO303"
286,CASERTA,MARCIANISE," S.S. 265 Km 36,200 - Loc. Carbone",Comprensoriale,Urbani (60%) -Industriali (40%),803000,Regi Lagni,Regi Lagni,2022-12-13T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,,
287,CASERTA,ORTA DI ATELLA,STRADA PROV.LE SUCCIVO-MARCIANISE,Comprensoriale,Urbani,391016,Regi Lagni,Regi Lagni,2022-12-19T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,,"Vedi scheda allegata al Verbale 235/FD/22. In Manutenzione:  GRIGL. GROSSOL.  MS101A;GRIGL. FINE GRIGLIA 7; SOLLEV. MP101A; Dissabbiatura MS103;DISOLEATORE  S106C-S106D,Sedimentaz. Primaria S109C;FILTRAZIONE F2-F7;Linea fanghi MS203B "
288,CASERTA,ORTA DI ATELLA,STRADA PROV.LE SUCCIVO-MARCIANISE,Comprensoriale,Urbani,391016,Regi Lagni,Regi Lagni,2022-12-20T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,,
289,CASERTA,VILLA LITERNO,LOCALITA' QUARTO DI BASSO,Comprensoriale,Urbani (85%) -Industriali (15%),631714,Regi Lagni,Regi Lagni,2022-12-20T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,,Vedi scheda allegata al Verbale 81/MV/22- IN MANUTENZIONE: Sollevamento:coclea 102;Dissabbiatura/disoliat.: linea2;Sed.Prim.:SP3;Ossidazione biol. Vasca 4; Ricirc.fanghi: 620 Filtri da F9 a F12; 
290,CASERTA,VILLA LITERNO,LOCALITA' QUARTO DI BASSO,Comprensoriale,Urbani (85%) -Industriali (15%),631714,Regi Lagni,Regi Lagni,2022-12-21T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,,
291,CASERTA,MARCIANISE," S.S. 265 Km 36,200 - Loc. Carbone",Comprensoriale,Urbani (60%) -Industriali (40%),803000,Regi Lagni,Regi Lagni,2022-11-22T00:00:00,NO,D. Lgs. 152/06 - Allegato  5 - Tabella 1,,,non eseguito per guasti auto-campionatore
292,CASERTA,RUVIANO,LOC. ALVIGNANELLO,Depuratore,Urbani,250,Fosso Maltempo,Volturno,2022-08-31T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,,INGRESSO - ATTIVITA' DI P.G.
293,CASERTA,RUVIANO,LOC. ALVIGNANELLO,Depuratore,Urbani,250,Fosso Maltempo,Volturno,2022-08-31T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,,USCITA - ATTIVITA' DI P.G.
294,NAPOLI,MARIGLIANO,LOC. BOSCO ESTIRPATO,Comprensoriale,Urbani,400000,Corpo Idrico Superficiale,Regi Lagni,2022-01-12T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
295,NAPOLI,NAPOLI,VIA DE ROBERTO,Comprensoriale,Urbani,1750000,Corpo Idrico Superficiale,Mar Tirreno,2022-01-12T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
296,NAPOLI,POZZUOLI,VIA DOMITIANA - LOC. CUMA/LICOLA,Comprensoriale,Urbani,1800000,Corpo Idrico Superficiale,Mar Tirreno,2022-01-12T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
297,NAPOLI,CAIVANO,LOC. OMOMORTO,Comprensoriale,Urbani,"276,000",Corpo Idrico Superficiale,Regi Lagni,2022-01-17T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Non Conforme,Escherichia coli,
298,NAPOLI,CAIVANO,LOC. OMOMORTO,Comprensoriale,Urbani,"276,000",Corpo Idrico Superficiale,Regi Lagni,2022-01-18T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
299,NAPOLI,POZZUOLI,VIA DOMITIANA - LOC. CUMA/LICOLA,Comprensoriale,Urbani,1800000,Corpo Idrico Superficiale,Mar Tirreno,2022-01-19T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Non Conforme,Saggi di tossicità acuta,
300,NAPOLI,POZZUOLI,VIA DOMITIANA - LOC. CUMA/LICOLA,Comprensoriale,Urbani,1800000,Corpo Idrico Superficiale,Mar Tirreno,2022-01-20T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
301,NAPOLI,CASTELLAMMARE DI STABIA,VIA NAPOLI,Comprensoriale,Urbani,500000,Corpo Idrico Superficiale,Mar Tirreno,2022-01-24T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
302,NAPOLI,VICO EQUENSE,MARINA DI AEQUA,Comunale,Urbani,140000,Corpo Idrico Superficiale,Mar Tirreno,2022-01-24T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
303,NAPOLI,MASSA LUBRENSE,"VIA VESPUCCI, LOC. NERANO",Comunale,Urbani,2000,Corpo Idrico Superficiale,Mar Tirreno,2022-01-26T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Non Conforme,Azoto nitrico,
304,NAPOLI,CAIVANO,LOC. OMOMORTO,Comprensoriale,Urbani,"276,000",Corpo Idrico Superficiale,Regi Lagni,2022-01-27T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
