﻿_id,cod_ost_apparternenza,cod_staz,desc_staz,cod_regione,cod_provincia,cod_comune,nome_comune,data_prelievo,ora_prelievo,anno_prelievo,desc_inq,valore_inq,un_misura
2291,mad 21,Mad6,SAN GIOVANNI IN FONTE,015,065,065087,PADULA,26-04-2011,00:00,2011,CROMO TOTALE,<2,microg/L (Cr)
2292,acc 13,Acc1,SORGENTI DI COLOGNA,015,065,065090,PELLEZZANO,25-07-2011,00:00,2011,ANTIMONIO,<1,microg/L
2293,acc 13,Acc1,SORGENTI DI COLOGNA,015,065,065090,PELLEZZANO,25-07-2011,00:00,2011,CALCIO,90.7,mg/L (Ca)
2294,acc 13,Acc1,SORGENTI DI COLOGNA,015,065,065090,PELLEZZANO,25-07-2011,00:00,2011,CADMIO,<0.5,microg/L (Cd)
2295,acc 13,Acc1,SORGENTI DI COLOGNA,015,065,065090,PELLEZZANO,25-07-2011,00:00,2011,NICHEL,4.6,microg/L (Ni)
2296,acc 13,Acc1,SORGENTI DI COLOGNA,015,065,065090,PELLEZZANO,25-07-2011,00:00,2011,ARSENICO,0.75,microg/L (As)
2297,acc 13,Acc1,SORGENTI DI COLOGNA,015,065,065090,PELLEZZANO,25-07-2011,00:00,2011,TEMPERATURA,14,Celsius
2298,acc 13,Acc1,SORGENTI DI COLOGNA,015,065,065090,PELLEZZANO,25-07-2011,00:00,2011,NITRATI,7.5,mg/L (NO3)
2299,acc 13,Acc1,SORGENTI DI COLOGNA,015,065,065090,PELLEZZANO,25-07-2011,00:00,2011,NITRITI,<3,microg/L (NO2)
2300,acc 13,Acc1,SORGENTI DI COLOGNA,015,065,065090,PELLEZZANO,25-07-2011,00:00,2011,PH,7.5,unit pH
2301,acc 13,Acc1,SORGENTI DI COLOGNA,015,065,065090,PELLEZZANO,25-07-2011,00:00,2011,FLUORURI,661,microg/L (F)
2302,acc 13,Acc1,SORGENTI DI COLOGNA,015,065,065090,PELLEZZANO,25-07-2011,00:00,2011,PIOMBO,<3,microg/L (Pb)
2303,acc 13,Acc1,SORGENTI DI COLOGNA,015,065,065090,PELLEZZANO,25-07-2011,00:00,2011,CROMO TOTALE,<2,microg/L (Cr)
2304,acc 13,Acc1,SORGENTI DI COLOGNA,015,065,065090,PELLEZZANO,25-07-2011,00:00,2011,AZOTO AMMONIACALE,<40,microg/L
2305,acc 13,Acc1,SORGENTI DI COLOGNA,015,065,065090,PELLEZZANO,25-07-2011,00:00,2011,SOLFATI,32,mg/L (SO4)
2306,acc 13,Acc1,SORGENTI DI COLOGNA,015,065,065090,PELLEZZANO,25-07-2011,00:00,2011,SELENIO,<0.7,microg/L (Se)
2307,acc 13,Acc1,SORGENTI DI COLOGNA,015,065,065090,PELLEZZANO,25-07-2011,00:00,2011,VANADIO,3,microg/L
2308,acc 13,Acc1,SORGENTI DI COLOGNA,015,065,065090,PELLEZZANO,25-07-2011,00:00,2011,CROMO VI,0.05,microg/L
2309,acc 13,Acc1,SORGENTI DI COLOGNA,015,065,065090,PELLEZZANO,25-07-2011,00:00,2011,POTASSIO,15.8,mg/L (K)
2310,acc 13,Acc1,SORGENTI DI COLOGNA,015,065,065090,PELLEZZANO,25-07-2011,00:00,2011,SODIO,13.3,mg/L (Na)
2311,acc 13,Acc1,SORGENTI DI COLOGNA,015,065,065090,PELLEZZANO,25-07-2011,00:00,2011,BICARBONATI,458.7,mg/L (HCO3)
2312,acc 13,Acc1,SORGENTI DI COLOGNA,015,065,065090,PELLEZZANO,25-07-2011,00:00,2011,CONDUCIBILITA ELETTRICA,728,microS/cm a 20 
2313,acc 13,Acc1,SORGENTI DI COLOGNA,015,065,065090,PELLEZZANO,25-07-2011,00:00,2011,DUREZZA TOTALE,348,mg/L (CaCO3)
2314,acc 13,Acc1,SORGENTI DI COLOGNA,015,065,065090,PELLEZZANO,25-07-2011,00:00,2011,MAGNESIO,39.9,mg/L (Mg)
2315,acc 13,Acc1,SORGENTI DI COLOGNA,015,065,065090,PELLEZZANO,25-07-2011,00:00,2011,BORO,19.4,microg/L (B)
2316,acc 13,Acc1,SORGENTI DI COLOGNA,015,065,065090,PELLEZZANO,25-07-2011,00:00,2011,CLORURI,25.5,mg/L (Cl)
2317,acc 13,Acc1,SORGENTI DI COLOGNA,015,065,065090,PELLEZZANO,25-07-2011,00:00,2011,FERRO,109.1,microg/L (Fe)
2318,acc 13,Acc1,SORGENTI DI COLOGNA,015,065,065090,PELLEZZANO,25-07-2011,00:00,2011,MANGANESE,24.3,microg/L (Mn)
2319,acc 13,Acc1,SORGENTI DI COLOGNA,015,065,065090,PELLEZZANO,25-07-2011,00:00,2011,MERCURIO,<0.5,microg/L (Hg)
2320,alb 18,Alb2,GROTTE DI PERTOSA,015,065,065093,PERTOSA,11-05-2011,00:00,2011,ANTIMONIO,<1,microg/L
2321,alb 18,Alb2,GROTTE DI PERTOSA,015,065,065093,PERTOSA,11-05-2011,00:00,2011,MERCURIO,<0.5,microg/L (Hg)
2322,alb 18,Alb2,GROTTE DI PERTOSA,015,065,065093,PERTOSA,11-05-2011,00:00,2011,CADMIO,<0.5,microg/L (Cd)
2323,alb 18,Alb2,GROTTE DI PERTOSA,015,065,065093,PERTOSA,11-05-2011,00:00,2011,NICHEL,5,microg/L (Ni)
2324,alb 18,Alb2,GROTTE DI PERTOSA,015,065,065093,PERTOSA,11-05-2011,00:00,2011,ARSENICO,1.2,microg/L (As)
2325,alb 18,Alb2,GROTTE DI PERTOSA,015,065,065093,PERTOSA,11-05-2011,00:00,2011,TEMPERATURA,14,Celsius
2326,alb 18,Alb2,GROTTE DI PERTOSA,015,065,065093,PERTOSA,11-05-2011,00:00,2011,NITRATI,5.6,mg/L (NO3)
2327,alb 18,Alb2,GROTTE DI PERTOSA,015,065,065093,PERTOSA,11-05-2011,00:00,2011,NITRITI,<3,microg/L (NO2)
2328,alb 18,Alb2,GROTTE DI PERTOSA,015,065,065093,PERTOSA,11-05-2011,00:00,2011,PH,7.5,unit pH
2329,alb 18,Alb2,GROTTE DI PERTOSA,015,065,065093,PERTOSA,11-05-2011,00:00,2011,FLUORURI,160,microg/L (F)
2330,alb 18,Alb2,GROTTE DI PERTOSA,015,065,065093,PERTOSA,11-05-2011,00:00,2011,PIOMBO,<3,microg/L (Pb)
2331,alb 18,Alb2,GROTTE DI PERTOSA,015,065,065093,PERTOSA,11-05-2011,00:00,2011,CROMO TOTALE,<2,microg/L (Cr)
2332,alb 18,Alb2,GROTTE DI PERTOSA,015,065,065093,PERTOSA,11-05-2011,00:00,2011,AZOTO AMMONIACALE,<40,microg/L
2333,alb 18,Alb2,GROTTE DI PERTOSA,015,065,065093,PERTOSA,11-05-2011,00:00,2011,SOLFATI,6,mg/L (SO4)
2334,alb 18,Alb2,GROTTE DI PERTOSA,015,065,065093,PERTOSA,11-05-2011,00:00,2011,SELENIO,<0.7,microg/L (Se)
2335,alb 18,Alb2,GROTTE DI PERTOSA,015,065,065093,PERTOSA,11-05-2011,00:00,2011,VANADIO,1.5,microg/L
2336,alb 18,Alb2,GROTTE DI PERTOSA,015,065,065093,PERTOSA,11-05-2011,00:00,2011,CROMO VI,0.05,microg/L
2337,alb 18,Alb2,GROTTE DI PERTOSA,015,065,065093,PERTOSA,11-05-2011,00:00,2011,POTASSIO,2.1,mg/L (K)
2338,alb 18,Alb2,GROTTE DI PERTOSA,015,065,065093,PERTOSA,11-05-2011,00:00,2011,SODIO,6.1,mg/L (Na)
2339,alb 18,Alb2,GROTTE DI PERTOSA,015,065,065093,PERTOSA,11-05-2011,00:00,2011,BICARBONATI,293,mg/L (HCO3)
2340,alb 18,Alb2,GROTTE DI PERTOSA,015,065,065093,PERTOSA,11-05-2011,00:00,2011,CONDUCIBILITA ELETTRICA,369,microS/cm a 20 
2341,alb 18,Alb2,GROTTE DI PERTOSA,015,065,065093,PERTOSA,11-05-2011,00:00,2011,DUREZZA TOTALE,198,mg/L (CaCO3)
2342,alb 18,Alb2,GROTTE DI PERTOSA,015,065,065093,PERTOSA,11-05-2011,00:00,2011,MAGNESIO,14,mg/L (Mg)
2343,alb 18,Alb2,GROTTE DI PERTOSA,015,065,065093,PERTOSA,11-05-2011,00:00,2011,BORO,<15,microg/L (B)
2344,alb 18,Alb2,GROTTE DI PERTOSA,015,065,065093,PERTOSA,11-05-2011,00:00,2011,CLORURI,9.1,mg/L (Cl)
2345,alb 18,Alb2,GROTTE DI PERTOSA,015,065,065093,PERTOSA,11-05-2011,00:00,2011,FERRO,14.9,microg/L (Fe)
2346,alb 18,Alb2,GROTTE DI PERTOSA,015,065,065093,PERTOSA,11-05-2011,00:00,2011,MANGANESE,2.6,microg/L (Mn)
2347,alb 18,Alb2,GROTTE DI PERTOSA,015,065,065093,PERTOSA,11-05-2011,00:00,2011,CALCIO,67,mg/L (Ca)
2348,alb 18,Alb2,GROTTE DI PERTOSA,015,065,065093,PERTOSA,11-05-2011,00:00,2011,CIANURI,<30,microg/L (CN)
2349,alb 18,Alb2,GROTTE DI PERTOSA,015,065,065093,PERTOSA,27-09-2011,00:00,2011,ANTIMONIO,<1,microg/L
2350,alb 18,Alb2,GROTTE DI PERTOSA,015,065,065093,PERTOSA,27-09-2011,00:00,2011,CALCIO,71.4,mg/L (Ca)
2351,alb 18,Alb2,GROTTE DI PERTOSA,015,065,065093,PERTOSA,27-09-2011,00:00,2011,CADMIO,<0.5,microg/L (Cd)
2352,alb 18,Alb2,GROTTE DI PERTOSA,015,065,065093,PERTOSA,27-09-2011,00:00,2011,NICHEL,<3,microg/L (Ni)
2353,alb 18,Alb2,GROTTE DI PERTOSA,015,065,065093,PERTOSA,27-09-2011,00:00,2011,ARSENICO,1.2,microg/L (As)
2354,alb 18,Alb2,GROTTE DI PERTOSA,015,065,065093,PERTOSA,27-09-2011,00:00,2011,TEMPERATURA,10,Celsius
2355,alb 18,Alb2,GROTTE DI PERTOSA,015,065,065093,PERTOSA,27-09-2011,00:00,2011,NITRATI,4.8,mg/L (NO3)
2356,alb 18,Alb2,GROTTE DI PERTOSA,015,065,065093,PERTOSA,27-09-2011,00:00,2011,NITRITI,<3,microg/L (NO2)
2357,alb 18,Alb2,GROTTE DI PERTOSA,015,065,065093,PERTOSA,27-09-2011,00:00,2011,PH,6.9,unit pH
2358,alb 18,Alb2,GROTTE DI PERTOSA,015,065,065093,PERTOSA,27-09-2011,00:00,2011,FLUORURI,189,microg/L (F)
2359,alb 18,Alb2,GROTTE DI PERTOSA,015,065,065093,PERTOSA,27-09-2011,00:00,2011,PIOMBO,<3,microg/L (Pb)
2360,alb 18,Alb2,GROTTE DI PERTOSA,015,065,065093,PERTOSA,27-09-2011,00:00,2011,BERILLIO,<0.5,microg/L (Be)
2361,alb 18,Alb2,GROTTE DI PERTOSA,015,065,065093,PERTOSA,27-09-2011,00:00,2011,CROMO TOTALE,0.8,microg/L (Cr)
2362,alb 18,Alb2,GROTTE DI PERTOSA,015,065,065093,PERTOSA,27-09-2011,00:00,2011,BARIO  ,16.1,microg/L (Ba)
2363,alb 18,Alb2,GROTTE DI PERTOSA,015,065,065093,PERTOSA,27-09-2011,00:00,2011,AZOTO AMMONIACALE,<40,microg/L
2364,alb 18,Alb2,GROTTE DI PERTOSA,015,065,065093,PERTOSA,27-09-2011,00:00,2011,SOLFATI,5.1,mg/L (SO4)
2365,alb 18,Alb2,GROTTE DI PERTOSA,015,065,065093,PERTOSA,27-09-2011,00:00,2011,SELENIO,2.6,microg/L (Se)
2366,alb 18,Alb2,GROTTE DI PERTOSA,015,065,065093,PERTOSA,27-09-2011,00:00,2011,VANADIO,1.1,microg/L
2367,alb 18,Alb2,GROTTE DI PERTOSA,015,065,065093,PERTOSA,27-09-2011,00:00,2011,CROMO VI,0.05,microg/L
2368,alb 18,Alb2,GROTTE DI PERTOSA,015,065,065093,PERTOSA,27-09-2011,00:00,2011,POTASSIO,1.8,mg/L (K)
2369,alb 18,Alb2,GROTTE DI PERTOSA,015,065,065093,PERTOSA,27-09-2011,00:00,2011,SODIO,5.2,mg/L (Na)
2370,alb 18,Alb2,GROTTE DI PERTOSA,015,065,065093,PERTOSA,27-09-2011,00:00,2011,BICARBONATI,29.3,mg/L (HCO3)
2371,alb 18,Alb2,GROTTE DI PERTOSA,015,065,065093,PERTOSA,27-09-2011,00:00,2011,CONDUCIBILITA ELETTRICA,369,microS/cm a 20 
2372,alb 18,Alb2,GROTTE DI PERTOSA,015,065,065093,PERTOSA,27-09-2011,00:00,2011,DUREZZA TOTALE,194,mg/L (CaCO3)
2373,alb 18,Alb2,GROTTE DI PERTOSA,015,065,065093,PERTOSA,27-09-2011,00:00,2011,MAGNESIO,14.2,mg/L (Mg)
2374,alb 18,Alb2,GROTTE DI PERTOSA,015,065,065093,PERTOSA,27-09-2011,00:00,2011,BORO,1.5,microg/L (B)
2375,alb 18,Alb2,GROTTE DI PERTOSA,015,065,065093,PERTOSA,27-09-2011,00:00,2011,CLORURI,8.8,mg/L (Cl)
2376,alb 18,Alb2,GROTTE DI PERTOSA,015,065,065093,PERTOSA,27-09-2011,00:00,2011,FERRO,<1,microg/L (Fe)
2377,alb 18,Alb2,GROTTE DI PERTOSA,015,065,065093,PERTOSA,27-09-2011,00:00,2011,MANGANESE,4.8,microg/L (Mn)
2378,alb 18,Alb2,GROTTE DI PERTOSA,015,065,065093,PERTOSA,27-09-2011,00:00,2011,MERCURIO,<0.5,microg/L (Hg)
2379,cev 20,Cev6,SORGENTI DEL CALORE,015,065,065095,PIAGGINE,13-06-2011,00:00,2011,ANTIMONIO,0.01,microg/L
2380,cev 20,Cev6,SORGENTI DEL CALORE,015,065,065095,PIAGGINE,13-06-2011,00:00,2011,CLORURI,3.5,mg/L (Cl)
2381,cev 20,Cev6,SORGENTI DEL CALORE,015,065,065095,PIAGGINE,13-06-2011,00:00,2011,BORO,7.33,microg/L (B)
2382,cev 20,Cev6,SORGENTI DEL CALORE,015,065,065095,PIAGGINE,13-06-2011,00:00,2011,MAGNESIO,8.3,mg/L (Mg)
2383,cev 20,Cev6,SORGENTI DEL CALORE,015,065,065095,PIAGGINE,13-06-2011,00:00,2011,CONDUCIBILITA ELETTRICA,316,microS/cm a 20 
2384,cev 20,Cev6,SORGENTI DEL CALORE,015,065,065095,PIAGGINE,13-06-2011,00:00,2011,BICARBONATI,248,mg/L (HCO3)
2385,cev 20,Cev6,SORGENTI DEL CALORE,015,065,065095,PIAGGINE,13-06-2011,00:00,2011,SODIO,3.7,mg/L (Na)
2386,cev 20,Cev6,SORGENTI DEL CALORE,015,065,065095,PIAGGINE,13-06-2011,00:00,2011,POTASSIO,1.1,mg/L (K)
2387,cev 20,Cev6,SORGENTI DEL CALORE,015,065,065095,PIAGGINE,13-06-2011,00:00,2011,CROMO VI,0.05,microg/L
2388,cev 20,Cev6,SORGENTI DEL CALORE,015,065,065095,PIAGGINE,13-06-2011,00:00,2011,SELENIO,<0.7,microg/L (Se)
2389,cev 20,Cev6,SORGENTI DEL CALORE,015,065,065095,PIAGGINE,13-06-2011,00:00,2011,SOLFATI,8.4,mg/L (SO4)
2390,cev 20,Cev6,SORGENTI DEL CALORE,015,065,065095,PIAGGINE,13-06-2011,00:00,2011,AZOTO AMMONIACALE,<40,microg/L
2391,cev 20,Cev6,SORGENTI DEL CALORE,015,065,065095,PIAGGINE,13-06-2011,00:00,2011,CROMO TOTALE,0.62,microg/L (Cr)
2392,cev 20,Cev6,SORGENTI DEL CALORE,015,065,065095,PIAGGINE,13-06-2011,00:00,2011,DUREZZA TOTALE,168,mg/L (CaCO3)
2393,cev 20,Cev6,SORGENTI DEL CALORE,015,065,065095,PIAGGINE,13-06-2011,00:00,2011,PIOMBO,0.22,microg/L (Pb)
2394,cev 20,Cev6,SORGENTI DEL CALORE,015,065,065095,PIAGGINE,13-06-2011,00:00,2011,FLUORURI,73,microg/L (F)
2395,cev 20,Cev6,SORGENTI DEL CALORE,015,065,065095,PIAGGINE,13-06-2011,00:00,2011,PH,7.7,unit pH
2396,cev 20,Cev6,SORGENTI DEL CALORE,015,065,065095,PIAGGINE,13-06-2011,00:00,2011,NITRITI,<3,microg/L (NO2)
2397,cev 20,Cev6,SORGENTI DEL CALORE,015,065,065095,PIAGGINE,13-06-2011,00:00,2011,NITRATI,0.3,mg/L (NO3)
2398,cev 20,Cev6,SORGENTI DEL CALORE,015,065,065095,PIAGGINE,13-06-2011,00:00,2011,VANADIO,0.77,microg/L
2399,cev 20,Cev6,SORGENTI DEL CALORE,015,065,065095,PIAGGINE,13-06-2011,00:00,2011,TEMPERATURA,15,Celsius
2400,cev 20,Cev6,SORGENTI DEL CALORE,015,065,065095,PIAGGINE,13-06-2011,00:00,2011,ARSENICO,0.09,microg/L (As)
2401,cev 20,Cev6,SORGENTI DEL CALORE,015,065,065095,PIAGGINE,13-06-2011,00:00,2011,NICHEL,3.21,microg/L (Ni)
2402,cev 20,Cev6,SORGENTI DEL CALORE,015,065,065095,PIAGGINE,13-06-2011,00:00,2011,CADMIO,0.01,microg/L (Cd)
2403,cev 20,Cev6,SORGENTI DEL CALORE,015,065,065095,PIAGGINE,13-06-2011,00:00,2011,MERCURIO,<0.5,microg/L (Hg)
2404,cev 20,Cev6,SORGENTI DEL CALORE,015,065,065095,PIAGGINE,13-06-2011,00:00,2011,CALCIO,51.4,mg/L (Ca)
2405,cev 20,Cev6,SORGENTI DEL CALORE,015,065,065095,PIAGGINE,15-11-2011,00:00,2011,CROMO TOTALE,<2,microg/L (Cr)
2406,cev 20,Cev6,SORGENTI DEL CALORE,015,065,065095,PIAGGINE,15-11-2011,00:00,2011,ANTIMONIO,<1,microg/L
2407,cev 20,Cev6,SORGENTI DEL CALORE,015,065,065095,PIAGGINE,15-11-2011,00:00,2011,SODIO,19,mg/L (Na)
2408,cev 20,Cev6,SORGENTI DEL CALORE,015,065,065095,PIAGGINE,15-11-2011,00:00,2011,PIOMBO,<3,microg/L (Pb)
2409,cev 20,Cev6,SORGENTI DEL CALORE,015,065,065095,PIAGGINE,15-11-2011,00:00,2011,MAGNESIO,12.7,mg/L (Mg)
2410,cev 20,Cev6,SORGENTI DEL CALORE,015,065,065095,PIAGGINE,15-11-2011,00:00,2011,FLUORURI,169,microg/L (F)
2411,cev 20,Cev6,SORGENTI DEL CALORE,015,065,065095,PIAGGINE,15-11-2011,00:00,2011,POTASSIO,2.4,mg/L (K)
2412,cev 20,Cev6,SORGENTI DEL CALORE,015,065,065095,PIAGGINE,15-11-2011,00:00,2011,PH,8,unit pH
2413,cev 20,Cev6,SORGENTI DEL CALORE,015,065,065095,PIAGGINE,15-11-2011,00:00,2011,DUREZZA TOTALE,226,mg/L (CaCO3)
2414,cev 20,Cev6,SORGENTI DEL CALORE,015,065,065095,PIAGGINE,15-11-2011,00:00,2011,NITRITI,<3,microg/L (NO2)
2415,cev 20,Cev6,SORGENTI DEL CALORE,015,065,065095,PIAGGINE,15-11-2011,00:00,2011,CROMO VI,0.05,microg/L
2416,cev 20,Cev6,SORGENTI DEL CALORE,015,065,065095,PIAGGINE,15-11-2011,00:00,2011,NITRATI,2.69,mg/L (NO3)
2417,cev 20,Cev6,SORGENTI DEL CALORE,015,065,065095,PIAGGINE,15-11-2011,00:00,2011,CALCIO,67.6,mg/L (Ca)
2418,cev 20,Cev6,SORGENTI DEL CALORE,015,065,065095,PIAGGINE,15-11-2011,00:00,2011,VANADIO,1.12,microg/L
2419,cev 20,Cev6,SORGENTI DEL CALORE,015,065,065095,PIAGGINE,15-11-2011,00:00,2011,SELENIO,<0.7,microg/L (Se)
2420,cev 20,Cev6,SORGENTI DEL CALORE,015,065,065095,PIAGGINE,15-11-2011,00:00,2011,TEMPERATURA,11,Celsius
2421,cev 20,Cev6,SORGENTI DEL CALORE,015,065,065095,PIAGGINE,15-11-2011,00:00,2011,CONDUCIBILITA ELETTRICA,522,microS/cm a 20 
2422,cev 20,Cev6,SORGENTI DEL CALORE,015,065,065095,PIAGGINE,15-11-2011,00:00,2011,ARSENICO,<0.7,microg/L (As)
2423,cev 20,Cev6,SORGENTI DEL CALORE,015,065,065095,PIAGGINE,15-11-2011,00:00,2011,SOLFATI,39.4,mg/L (SO4)
2424,cev 20,Cev6,SORGENTI DEL CALORE,015,065,065095,PIAGGINE,15-11-2011,00:00,2011,NICHEL,5,microg/L (Ni)
2425,cev 20,Cev6,SORGENTI DEL CALORE,015,065,065095,PIAGGINE,15-11-2011,00:00,2011,BORO,<15,microg/L (B)
2426,cev 20,Cev6,SORGENTI DEL CALORE,015,065,065095,PIAGGINE,15-11-2011,00:00,2011,CADMIO,<0.5,microg/L (Cd)
2427,cev 20,Cev6,SORGENTI DEL CALORE,015,065,065095,PIAGGINE,15-11-2011,00:00,2011,AZOTO AMMONIACALE,<40,microg/L
2428,cev 20,Cev6,SORGENTI DEL CALORE,015,065,065095,PIAGGINE,15-11-2011,00:00,2011,BICARBONATI,41.5,mg/L (HCO3)
2429,cev 20,Cev6,SORGENTI DEL CALORE,015,065,065095,PIAGGINE,15-11-2011,00:00,2011,CLORURI,17.6,mg/L (Cl)
2430,sar 0,Sar2,POZZO MARINIELLO OFFICINE,015,063,063055,POGGIOMARINO,19-07-2011,00:00,2011,FLUORURI,1544,microg/L (F)
2431,sar 0,Sar2,POZZO MARINIELLO OFFICINE,015,063,063055,POGGIOMARINO,19-07-2011,00:00,2011,CLORURI,67.7,mg/L (Cl)
2432,sar 0,Sar2,POZZO MARINIELLO OFFICINE,015,063,063055,POGGIOMARINO,19-07-2011,00:00,2011,PH,7.5,unit pH
2433,sar 0,Sar2,POZZO MARINIELLO OFFICINE,015,063,063055,POGGIOMARINO,19-07-2011,00:00,2011,BORO,<15,microg/L (B)
2434,sar 0,Sar2,POZZO MARINIELLO OFFICINE,015,063,063055,POGGIOMARINO,19-07-2011,00:00,2011,NITRITI,0.03,microg/L (NO2)
2435,sar 0,Sar2,POZZO MARINIELLO OFFICINE,015,063,063055,POGGIOMARINO,19-07-2011,00:00,2011,CROMO TOTALE,<2,microg/L (Cr)
2436,sar 0,Sar2,POZZO MARINIELLO OFFICINE,015,063,063055,POGGIOMARINO,19-07-2011,00:00,2011,MAGNESIO,22.6,mg/L (Mg)
2437,sar 0,Sar2,POZZO MARINIELLO OFFICINE,015,063,063055,POGGIOMARINO,19-07-2011,00:00,2011,NITRATI,93.5,mg/L (NO3)
2438,sar 0,Sar2,POZZO MARINIELLO OFFICINE,015,063,063055,POGGIOMARINO,19-07-2011,00:00,2011,VANADIO,1.2,microg/L
2439,sar 0,Sar2,POZZO MARINIELLO OFFICINE,015,063,063055,POGGIOMARINO,19-07-2011,00:00,2011,MANGANESE,<0.1,microg/L (Mn)
2440,sar 0,Sar2,POZZO MARINIELLO OFFICINE,015,063,063055,POGGIOMARINO,19-07-2011,00:00,2011,SOLFATI,66.2,mg/L (SO4)
2441,sar 0,Sar2,POZZO MARINIELLO OFFICINE,015,063,063055,POGGIOMARINO,19-07-2011,00:00,2011,TEMPERATURA,18,Celsius
2442,sar 0,Sar2,POZZO MARINIELLO OFFICINE,015,063,063055,POGGIOMARINO,19-07-2011,00:00,2011,CONDUCIBILITA ELETTRICA,918,microS/cm a 20 
2443,sar 0,Sar2,POZZO MARINIELLO OFFICINE,015,063,063055,POGGIOMARINO,19-07-2011,00:00,2011,ARSENICO,<0.7,microg/L (As)
2444,sar 0,Sar2,POZZO MARINIELLO OFFICINE,015,063,063055,POGGIOMARINO,19-07-2011,00:00,2011,BICARBONATI,414.8,mg/L (HCO3)
2445,sar 0,Sar2,POZZO MARINIELLO OFFICINE,015,063,063055,POGGIOMARINO,19-07-2011,00:00,2011,NICHEL,<3,microg/L (Ni)
2446,sar 0,Sar2,POZZO MARINIELLO OFFICINE,015,063,063055,POGGIOMARINO,19-07-2011,00:00,2011,FERRO,<1,microg/L (Fe)
2447,sar 0,Sar2,POZZO MARINIELLO OFFICINE,015,063,063055,POGGIOMARINO,19-07-2011,00:00,2011,CADMIO,<0.5,microg/L (Cd)
2448,sar 0,Sar2,POZZO MARINIELLO OFFICINE,015,063,063055,POGGIOMARINO,19-07-2011,00:00,2011,SODIO,52.7,mg/L (Na)
2449,sar 0,Sar2,POZZO MARINIELLO OFFICINE,015,063,063055,POGGIOMARINO,19-07-2011,00:00,2011,MERCURIO,<0.5,microg/L (Hg)
2450,sar 0,Sar2,POZZO MARINIELLO OFFICINE,015,063,063055,POGGIOMARINO,19-07-2011,00:00,2011,AZOTO AMMONIACALE,<40,microg/L
2451,sar 0,Sar2,POZZO MARINIELLO OFFICINE,015,063,063055,POGGIOMARINO,19-07-2011,00:00,2011,PIOMBO,<3,microg/L (Pb)
2452,sar 0,Sar2,POZZO MARINIELLO OFFICINE,015,063,063055,POGGIOMARINO,19-07-2011,00:00,2011,POTASSIO,35.7,mg/L (K)
2453,sar 0,Sar2,POZZO MARINIELLO OFFICINE,015,063,063055,POGGIOMARINO,19-07-2011,00:00,2011,ANTIMONIO,<1,microg/L
2454,sar 0,Sar2,POZZO MARINIELLO OFFICINE,015,063,063055,POGGIOMARINO,19-07-2011,00:00,2011,DUREZZA TOTALE,336,mg/L (CaCO3)
2455,sar 0,Sar2,POZZO MARINIELLO OFFICINE,015,063,063055,POGGIOMARINO,19-07-2011,00:00,2011,CALCIO,136.4,mg/L (Ca)
2456,sar 0,Sar2,POZZO MARINIELLO OFFICINE,015,063,063055,POGGIOMARINO,19-07-2011,00:00,2011,SELENIO,<0.7,microg/L (Se)
2457,sar 0,Sar2,POZZO MARINIELLO OFFICINE,015,063,063055,POGGIOMARINO,29-03-2011,00:00,2011,RAME,<0.5,microg/L (Cu)
2458,sar 0,Sar2,POZZO MARINIELLO OFFICINE,015,063,063055,POGGIOMARINO,29-03-2011,00:00,2011,NITRATI,4.9,mg/L (NO3)
2459,sar 0,Sar2,POZZO MARINIELLO OFFICINE,015,063,063055,POGGIOMARINO,29-03-2011,00:00,2011,NITRITI,<3,microg/L (NO2)
2460,sar 0,Sar2,POZZO MARINIELLO OFFICINE,015,063,063055,POGGIOMARINO,29-03-2011,00:00,2011,PH,6.9,unit pH
2461,sar 0,Sar2,POZZO MARINIELLO OFFICINE,015,063,063055,POGGIOMARINO,29-03-2011,00:00,2011,FLUORURI,1300,microg/L (F)
2462,sar 0,Sar2,POZZO MARINIELLO OFFICINE,015,063,063055,POGGIOMARINO,29-03-2011,00:00,2011,ZINCO,10012.7,microg/L (Zn)
2463,sar 0,Sar2,POZZO MARINIELLO OFFICINE,015,063,063055,POGGIOMARINO,29-03-2011,00:00,2011,TEMPERATURA,13,Celsius
2464,sar 0,Sar2,POZZO MARINIELLO OFFICINE,015,063,063055,POGGIOMARINO,29-03-2011,00:00,2011,ARSENICO,0.79,microg/L (As)
2465,sar 0,Sar2,POZZO MARINIELLO OFFICINE,015,063,063055,POGGIOMARINO,29-03-2011,00:00,2011,NICHEL,4,microg/L (Ni)
2466,sar 0,Sar2,POZZO MARINIELLO OFFICINE,015,063,063055,POGGIOMARINO,29-03-2011,00:00,2011,CADMIO,<0.5,microg/L (Cd)
2467,sar 0,Sar2,POZZO MARINIELLO OFFICINE,015,063,063055,POGGIOMARINO,29-03-2011,00:00,2011,MERCURIO,<0.5,microg/L (Hg)
2468,sar 0,Sar2,POZZO MARINIELLO OFFICINE,015,063,063055,POGGIOMARINO,29-03-2011,00:00,2011,PIOMBO,<3,microg/L (Pb)
2469,sar 0,Sar2,POZZO MARINIELLO OFFICINE,015,063,063055,POGGIOMARINO,29-03-2011,00:00,2011,ANTIMONIO,<1,microg/L
2470,sar 0,Sar2,POZZO MARINIELLO OFFICINE,015,063,063055,POGGIOMARINO,29-03-2011,00:00,2011,CLORURI,71,mg/L (Cl)
