_id,Stazione,Descrizione,Inquinante,Data_ora,Valore,Um
43889,IT2283A,OTTATI - ALBURNI,O3,11-07-2023 10:00:00 +01:00,111.4,µg/m3
43890,IT2283A,OTTATI - ALBURNI,O3,11-07-2023 11:00:00 +01:00,127.5,µg/m3
43891,IT2283A,OTTATI - ALBURNI,O3,11-07-2023 00:00:00 +01:00,98.8,µg/m3
43892,IT2283A,OTTATI - ALBURNI,O3,11-07-2023 01:00:00 +01:00,101.1,µg/m3
43893,IT2283A,OTTATI - ALBURNI,O3,11-07-2023 02:00:00 +01:00,112.2,µg/m3
43894,IT2283A,OTTATI - ALBURNI,O3,11-07-2023 03:00:00 +01:00,115.0,µg/m3
43895,IT2283A,OTTATI - ALBURNI,O3,11-07-2023 04:00:00 +01:00,111.5,µg/m3
43896,IT2283A,OTTATI - ALBURNI,O3,11-07-2023 05:00:00 +01:00,106.2,µg/m3
43897,IT0936A,AV41 SCUOLA V CIRCOLO,O3,11-07-2023 00:00:00 +01:00,48.9,µg/m3
43898,IT0936A,AV41 SCUOLA V CIRCOLO,O3,11-07-2023 06:00:00 +01:00,32.2,µg/m3
43899,IT0936A,AV41 SCUOLA V CIRCOLO,O3,11-07-2023 01:00:00 +01:00,54.6,µg/m3
43900,IT0936A,AV41 SCUOLA V CIRCOLO,O3,11-07-2023 07:00:00 +01:00,35.4,µg/m3
43901,IT0936A,AV41 SCUOLA V CIRCOLO,O3,11-07-2023 02:00:00 +01:00,55.4,µg/m3
43902,IT0936A,AV41 SCUOLA V CIRCOLO,O3,11-07-2023 08:00:00 +01:00,-9999.0,µg/m3
43903,IT0936A,AV41 SCUOLA V CIRCOLO,O3,11-07-2023 03:00:00 +01:00,45.0,µg/m3
43904,IT0936A,AV41 SCUOLA V CIRCOLO,O3,11-07-2023 09:00:00 +01:00,88.0,µg/m3
43905,IT0936A,AV41 SCUOLA V CIRCOLO,O3,11-07-2023 04:00:00 +01:00,47.1,µg/m3
43906,IT0936A,AV41 SCUOLA V CIRCOLO,O3,11-07-2023 10:00:00 +01:00,101.7,µg/m3
43907,IT0936A,AV41 SCUOLA V CIRCOLO,O3,11-07-2023 05:00:00 +01:00,39.7,µg/m3
43908,IT0936A,AV41 SCUOLA V CIRCOLO,O3,11-07-2023 11:00:00 +01:00,98.2,µg/m3
43909,IT0936A,AV41 SCUOLA V CIRCOLO,O3,11-07-2023 18:00:00 +01:00,110.8,µg/m3
43910,IT0936A,AV41 SCUOLA V CIRCOLO,O3,11-07-2023 12:00:00 +01:00,115.1,µg/m3
43911,IT0936A,AV41 SCUOLA V CIRCOLO,O3,11-07-2023 19:00:00 +01:00,92.3,µg/m3
43912,IT0936A,AV41 SCUOLA V CIRCOLO,O3,11-07-2023 13:00:00 +01:00,123.3,µg/m3
43913,IT0936A,AV41 SCUOLA V CIRCOLO,O3,11-07-2023 20:00:00 +01:00,83.2,µg/m3
43914,IT0936A,AV41 SCUOLA V CIRCOLO,O3,11-07-2023 14:00:00 +01:00,155.8,µg/m3
43915,IT0936A,AV41 SCUOLA V CIRCOLO,O3,11-07-2023 21:00:00 +01:00,70.8,µg/m3
43916,IT0936A,AV41 SCUOLA V CIRCOLO,O3,11-07-2023 15:00:00 +01:00,183.9,µg/m3
43917,IT0936A,AV41 SCUOLA V CIRCOLO,O3,11-07-2023 22:00:00 +01:00,44.4,µg/m3
43918,IT0936A,AV41 SCUOLA V CIRCOLO,O3,11-07-2023 16:00:00 +01:00,159.3,µg/m3
43919,IT0936A,AV41 SCUOLA V CIRCOLO,O3,11-07-2023 23:00:00 +01:00,54.4,µg/m3
43920,IT0936A,AV41 SCUOLA V CIRCOLO,O3,11-07-2023 17:00:00 +01:00,126.7,µg/m3
43921,IT2228A,BENEVENTO CAMPO SPORTIVO,O3,11-07-2023 12:00:00 +01:00,110.8,µg/m3
43922,IT2228A,BENEVENTO CAMPO SPORTIVO,O3,11-07-2023 18:00:00 +01:00,109.8,µg/m3
43923,IT2228A,BENEVENTO CAMPO SPORTIVO,O3,11-07-2023 13:00:00 +01:00,118.9,µg/m3
43924,IT2228A,BENEVENTO CAMPO SPORTIVO,O3,11-07-2023 19:00:00 +01:00,89.0,µg/m3
43925,IT2228A,BENEVENTO CAMPO SPORTIVO,O3,11-07-2023 14:00:00 +01:00,142.7,µg/m3
43926,IT2228A,BENEVENTO CAMPO SPORTIVO,O3,11-07-2023 20:00:00 +01:00,63.3,µg/m3
43927,IT2228A,BENEVENTO CAMPO SPORTIVO,O3,11-07-2023 15:00:00 +01:00,162.7,µg/m3
43928,IT2228A,BENEVENTO CAMPO SPORTIVO,O3,11-07-2023 21:00:00 +01:00,59.3,µg/m3
43929,IT2228A,BENEVENTO CAMPO SPORTIVO,O3,11-07-2023 16:00:00 +01:00,132.5,µg/m3
43930,IT2228A,BENEVENTO CAMPO SPORTIVO,O3,11-07-2023 22:00:00 +01:00,48.1,µg/m3
43931,IT2228A,BENEVENTO CAMPO SPORTIVO,O3,11-07-2023 17:00:00 +01:00,118.2,µg/m3
43932,IT2228A,BENEVENTO CAMPO SPORTIVO,O3,11-07-2023 23:00:00 +01:00,41.8,µg/m3
43933,IT2228A,BENEVENTO CAMPO SPORTIVO,O3,11-07-2023 06:00:00 +01:00,25.6,µg/m3
43934,IT2228A,BENEVENTO CAMPO SPORTIVO,O3,11-07-2023 07:00:00 +01:00,40.9,µg/m3
43935,IT2228A,BENEVENTO CAMPO SPORTIVO,O3,11-07-2023 08:00:00 +01:00,-9999.0,µg/m3
43936,IT2228A,BENEVENTO CAMPO SPORTIVO,O3,11-07-2023 09:00:00 +01:00,108.1,µg/m3
43937,IT2228A,BENEVENTO CAMPO SPORTIVO,O3,11-07-2023 10:00:00 +01:00,110.9,µg/m3
43938,IT2228A,BENEVENTO CAMPO SPORTIVO,O3,11-07-2023 11:00:00 +01:00,114.5,µg/m3
43939,IT2228A,BENEVENTO CAMPO SPORTIVO,O3,11-07-2023 00:00:00 +01:00,43.2,µg/m3
43940,IT2228A,BENEVENTO CAMPO SPORTIVO,O3,11-07-2023 01:00:00 +01:00,37.6,µg/m3
43941,IT2228A,BENEVENTO CAMPO SPORTIVO,O3,11-07-2023 02:00:00 +01:00,27.9,µg/m3
43942,IT2228A,BENEVENTO CAMPO SPORTIVO,O3,11-07-2023 03:00:00 +01:00,19.7,µg/m3
43943,IT2228A,BENEVENTO CAMPO SPORTIVO,O3,11-07-2023 04:00:00 +01:00,19.1,µg/m3
43944,IT2228A,BENEVENTO CAMPO SPORTIVO,O3,11-07-2023 05:00:00 +01:00,12.2,µg/m3
43945,IT2215A,BENEVENTO ZONA INDUSTRIALE,O3,11-07-2023 06:00:00 +01:00,36.9,µg/m3
43946,IT2215A,BENEVENTO ZONA INDUSTRIALE,O3,11-07-2023 00:00:00 +01:00,50.4,µg/m3
43947,IT2215A,BENEVENTO ZONA INDUSTRIALE,O3,11-07-2023 07:00:00 +01:00,-9999.0,µg/m3
43948,IT2215A,BENEVENTO ZONA INDUSTRIALE,O3,11-07-2023 01:00:00 +01:00,46.7,µg/m3
43949,IT2215A,BENEVENTO ZONA INDUSTRIALE,O3,11-07-2023 08:00:00 +01:00,83.2,µg/m3
43950,IT2215A,BENEVENTO ZONA INDUSTRIALE,O3,11-07-2023 02:00:00 +01:00,43.4,µg/m3
43951,IT2215A,BENEVENTO ZONA INDUSTRIALE,O3,11-07-2023 09:00:00 +01:00,112.9,µg/m3
43952,IT2215A,BENEVENTO ZONA INDUSTRIALE,O3,11-07-2023 03:00:00 +01:00,42.5,µg/m3
43953,IT2215A,BENEVENTO ZONA INDUSTRIALE,O3,11-07-2023 10:00:00 +01:00,133.1,µg/m3
43954,IT2215A,BENEVENTO ZONA INDUSTRIALE,O3,11-07-2023 04:00:00 +01:00,32.4,µg/m3
43955,IT2215A,BENEVENTO ZONA INDUSTRIALE,O3,11-07-2023 11:00:00 +01:00,127.5,µg/m3
43956,IT2215A,BENEVENTO ZONA INDUSTRIALE,O3,11-07-2023 05:00:00 +01:00,27.3,µg/m3
43957,IT2215A,BENEVENTO ZONA INDUSTRIALE,O3,11-07-2023 18:00:00 +01:00,97.5,µg/m3
43958,IT2215A,BENEVENTO ZONA INDUSTRIALE,O3,11-07-2023 12:00:00 +01:00,123.1,µg/m3
43959,IT2215A,BENEVENTO ZONA INDUSTRIALE,O3,11-07-2023 19:00:00 +01:00,90.9,µg/m3
43960,IT2215A,BENEVENTO ZONA INDUSTRIALE,O3,11-07-2023 13:00:00 +01:00,119.9,µg/m3
43961,IT2215A,BENEVENTO ZONA INDUSTRIALE,O3,11-07-2023 20:00:00 +01:00,55.0,µg/m3
43962,IT2215A,BENEVENTO ZONA INDUSTRIALE,O3,11-07-2023 14:00:00 +01:00,129.4,µg/m3
43963,IT2215A,BENEVENTO ZONA INDUSTRIALE,O3,11-07-2023 21:00:00 +01:00,39.4,µg/m3
43964,IT2215A,BENEVENTO ZONA INDUSTRIALE,O3,11-07-2023 15:00:00 +01:00,160.8,µg/m3
43965,IT2215A,BENEVENTO ZONA INDUSTRIALE,O3,11-07-2023 22:00:00 +01:00,39.2,µg/m3
43966,IT2215A,BENEVENTO ZONA INDUSTRIALE,O3,11-07-2023 16:00:00 +01:00,144.5,µg/m3
43967,IT2215A,BENEVENTO ZONA INDUSTRIALE,O3,11-07-2023 23:00:00 +01:00,33.2,µg/m3
43968,IT2215A,BENEVENTO ZONA INDUSTRIALE,O3,11-07-2023 17:00:00 +01:00,114.2,µg/m3
43969,IT2216A,Casoria Scuola Palizzi (CAM),O3,11-07-2023 18:00:00 +01:00,80.3,µg/m3
43970,IT2216A,Casoria Scuola Palizzi (CAM),O3,11-07-2023 12:00:00 +01:00,157.5,µg/m3
43971,IT2216A,Casoria Scuola Palizzi (CAM),O3,11-07-2023 19:00:00 +01:00,65.1,µg/m3
43972,IT2216A,Casoria Scuola Palizzi (CAM),O3,11-07-2023 13:00:00 +01:00,150.1,µg/m3
43973,IT2216A,Casoria Scuola Palizzi (CAM),O3,11-07-2023 20:00:00 +01:00,59.0,µg/m3
43974,IT2216A,Casoria Scuola Palizzi (CAM),O3,11-07-2023 14:00:00 +01:00,122.0,µg/m3
43975,IT2216A,Casoria Scuola Palizzi (CAM),O3,11-07-2023 21:00:00 +01:00,64.6,µg/m3
43976,IT2216A,Casoria Scuola Palizzi (CAM),O3,11-07-2023 15:00:00 +01:00,108.3,µg/m3
43977,IT2216A,Casoria Scuola Palizzi (CAM),O3,11-07-2023 22:00:00 +01:00,-9999.0,µg/m3
43978,IT2216A,Casoria Scuola Palizzi (CAM),O3,11-07-2023 16:00:00 +01:00,99.4,µg/m3
43979,IT2216A,Casoria Scuola Palizzi (CAM),O3,11-07-2023 23:00:00 +01:00,8.6,µg/m3
43980,IT2216A,Casoria Scuola Palizzi (CAM),O3,11-07-2023 17:00:00 +01:00,90.8,µg/m3
43981,IT2216A,Casoria Scuola Palizzi (CAM),O3,11-07-2023 06:00:00 +01:00,38.5,µg/m3
43982,IT2216A,Casoria Scuola Palizzi (CAM),O3,11-07-2023 07:00:00 +01:00,53.0,µg/m3
43983,IT2216A,Casoria Scuola Palizzi (CAM),O3,11-07-2023 08:00:00 +01:00,80.9,µg/m3
43984,IT2216A,Casoria Scuola Palizzi (CAM),O3,11-07-2023 09:00:00 +01:00,103.4,µg/m3
43985,IT2216A,Casoria Scuola Palizzi (CAM),O3,11-07-2023 10:00:00 +01:00,125.0,µg/m3
43986,IT2216A,Casoria Scuola Palizzi (CAM),O3,11-07-2023 11:00:00 +01:00,145.0,µg/m3
43987,IT2216A,Casoria Scuola Palizzi (CAM),O3,11-07-2023 00:00:00 +01:00,61.3,µg/m3
43988,IT2216A,Casoria Scuola Palizzi (CAM),O3,11-07-2023 01:00:00 +01:00,45.2,µg/m3
43989,IT2216A,Casoria Scuola Palizzi (CAM),O3,11-07-2023 02:00:00 +01:00,46.3,µg/m3
43990,IT2216A,Casoria Scuola Palizzi (CAM),O3,11-07-2023 03:00:00 +01:00,44.9,µg/m3
43991,IT2216A,Casoria Scuola Palizzi (CAM),O3,11-07-2023 04:00:00 +01:00,74.9,µg/m3
43992,IT2216A,Casoria Scuola Palizzi (CAM),O3,11-07-2023 05:00:00 +01:00,54.0,µg/m3
43993,IT1486A,CE51 ISTITUTO MANZONI,O3,11-07-2023 06:00:00 +01:00,-9999.0,µg/m3
43994,IT1486A,CE51 ISTITUTO MANZONI,O3,11-07-2023 00:00:00 +01:00,-9999.0,µg/m3
43995,IT1486A,CE51 ISTITUTO MANZONI,O3,11-07-2023 07:00:00 +01:00,-9999.0,µg/m3
43996,IT1486A,CE51 ISTITUTO MANZONI,O3,11-07-2023 01:00:00 +01:00,-9999.0,µg/m3
43997,IT1486A,CE51 ISTITUTO MANZONI,O3,11-07-2023 08:00:00 +01:00,61.8,µg/m3
43998,IT1486A,CE51 ISTITUTO MANZONI,O3,11-07-2023 02:00:00 +01:00,-9999.0,µg/m3
43999,IT1486A,CE51 ISTITUTO MANZONI,O3,11-07-2023 09:00:00 +01:00,79.1,µg/m3
44000,IT1486A,CE51 ISTITUTO MANZONI,O3,11-07-2023 03:00:00 +01:00,-9999.0,µg/m3
44001,IT1486A,CE51 ISTITUTO MANZONI,O3,11-07-2023 10:00:00 +01:00,101.5,µg/m3
44002,IT1486A,CE51 ISTITUTO MANZONI,O3,11-07-2023 04:00:00 +01:00,-9999.0,µg/m3
44003,IT1486A,CE51 ISTITUTO MANZONI,O3,11-07-2023 11:00:00 +01:00,130.4,µg/m3
44004,IT1486A,CE51 ISTITUTO MANZONI,O3,11-07-2023 05:00:00 +01:00,-9999.0,µg/m3
44005,IT1486A,CE51 ISTITUTO MANZONI,O3,11-07-2023 12:00:00 +01:00,125.6,µg/m3
44006,IT1486A,CE51 ISTITUTO MANZONI,O3,11-07-2023 18:00:00 +01:00,72.0,µg/m3
44007,IT1486A,CE51 ISTITUTO MANZONI,O3,11-07-2023 13:00:00 +01:00,114.7,µg/m3
44008,IT1486A,CE51 ISTITUTO MANZONI,O3,11-07-2023 19:00:00 +01:00,64.1,µg/m3
44009,IT1486A,CE51 ISTITUTO MANZONI,O3,11-07-2023 14:00:00 +01:00,104.8,µg/m3
44010,IT1486A,CE51 ISTITUTO MANZONI,O3,11-07-2023 20:00:00 +01:00,50.5,µg/m3
44011,IT1486A,CE51 ISTITUTO MANZONI,O3,11-07-2023 15:00:00 +01:00,89.5,µg/m3
44012,IT1486A,CE51 ISTITUTO MANZONI,O3,11-07-2023 21:00:00 +01:00,37.1,µg/m3
44013,IT1486A,CE51 ISTITUTO MANZONI,O3,11-07-2023 16:00:00 +01:00,-9999.0,µg/m3
44014,IT1486A,CE51 ISTITUTO MANZONI,O3,11-07-2023 22:00:00 +01:00,38.7,µg/m3
44015,IT1486A,CE51 ISTITUTO MANZONI,O3,11-07-2023 17:00:00 +01:00,80.2,µg/m3
44016,IT1486A,CE51 ISTITUTO MANZONI,O3,11-07-2023 23:00:00 +01:00,44.6,µg/m3
44017,IT1488A,CE54 SCUOLA SETTEMBRINI,O3,11-07-2023 00:00:00 +01:00,38.8,µg/m3
44018,IT1488A,CE54 SCUOLA SETTEMBRINI,O3,11-07-2023 06:00:00 +01:00,19.8,µg/m3
44019,IT1488A,CE54 SCUOLA SETTEMBRINI,O3,11-07-2023 01:00:00 +01:00,42.2,µg/m3
44020,IT1488A,CE54 SCUOLA SETTEMBRINI,O3,11-07-2023 07:00:00 +01:00,49.2,µg/m3
44021,IT1488A,CE54 SCUOLA SETTEMBRINI,O3,11-07-2023 02:00:00 +01:00,37.8,µg/m3
44022,IT1488A,CE54 SCUOLA SETTEMBRINI,O3,11-07-2023 08:00:00 +01:00,61.9,µg/m3
44023,IT1488A,CE54 SCUOLA SETTEMBRINI,O3,11-07-2023 03:00:00 +01:00,29.1,µg/m3
44024,IT1488A,CE54 SCUOLA SETTEMBRINI,O3,11-07-2023 09:00:00 +01:00,69.2,µg/m3
44025,IT1488A,CE54 SCUOLA SETTEMBRINI,O3,11-07-2023 04:00:00 +01:00,22.1,µg/m3
44026,IT1488A,CE54 SCUOLA SETTEMBRINI,O3,11-07-2023 10:00:00 +01:00,88.5,µg/m3
44027,IT1488A,CE54 SCUOLA SETTEMBRINI,O3,11-07-2023 05:00:00 +01:00,19.1,µg/m3
44028,IT1488A,CE54 SCUOLA SETTEMBRINI,O3,11-07-2023 11:00:00 +01:00,113.5,µg/m3
44029,IT1488A,CE54 SCUOLA SETTEMBRINI,O3,11-07-2023 12:00:00 +01:00,112.8,µg/m3
44030,IT1488A,CE54 SCUOLA SETTEMBRINI,O3,11-07-2023 18:00:00 +01:00,55.7,µg/m3
44031,IT1488A,CE54 SCUOLA SETTEMBRINI,O3,11-07-2023 13:00:00 +01:00,107.9,µg/m3
44032,IT1488A,CE54 SCUOLA SETTEMBRINI,O3,11-07-2023 19:00:00 +01:00,46.5,µg/m3
44033,IT1488A,CE54 SCUOLA SETTEMBRINI,O3,11-07-2023 14:00:00 +01:00,89.3,µg/m3
44034,IT1488A,CE54 SCUOLA SETTEMBRINI,O3,11-07-2023 20:00:00 +01:00,43.6,µg/m3
44035,IT1488A,CE54 SCUOLA SETTEMBRINI,O3,11-07-2023 15:00:00 +01:00,75.8,µg/m3
44036,IT1488A,CE54 SCUOLA SETTEMBRINI,O3,11-07-2023 21:00:00 +01:00,49.5,µg/m3
44037,IT1488A,CE54 SCUOLA SETTEMBRINI,O3,11-07-2023 16:00:00 +01:00,66.6,µg/m3
44038,IT1488A,CE54 SCUOLA SETTEMBRINI,O3,11-07-2023 22:00:00 +01:00,45.5,µg/m3
44039,IT1488A,CE54 SCUOLA SETTEMBRINI,O3,11-07-2023 17:00:00 +01:00,-9999.0,µg/m3
44040,IT1488A,CE54 SCUOLA SETTEMBRINI,O3,11-07-2023 23:00:00 +01:00,35.6,µg/m3
44041,IT2218A,San Felice a Cancello Complesso scolastico,O3,11-07-2023 06:00:00 +01:00,36.1,µg/m3
44042,IT2218A,San Felice a Cancello Complesso scolastico,O3,11-07-2023 00:00:00 +01:00,47.5,µg/m3
44043,IT2218A,San Felice a Cancello Complesso scolastico,O3,11-07-2023 07:00:00 +01:00,69.5,µg/m3
44044,IT2218A,San Felice a Cancello Complesso scolastico,O3,11-07-2023 01:00:00 +01:00,54.9,µg/m3
44045,IT2218A,San Felice a Cancello Complesso scolastico,O3,11-07-2023 08:00:00 +01:00,89.2,µg/m3
44046,IT2218A,San Felice a Cancello Complesso scolastico,O3,11-07-2023 02:00:00 +01:00,73.3,µg/m3
44047,IT2218A,San Felice a Cancello Complesso scolastico,O3,11-07-2023 09:00:00 +01:00,-9999.0,µg/m3
44048,IT2218A,San Felice a Cancello Complesso scolastico,O3,11-07-2023 03:00:00 +01:00,65.6,µg/m3
44049,IT2218A,San Felice a Cancello Complesso scolastico,O3,11-07-2023 10:00:00 +01:00,136.6,µg/m3
44050,IT2218A,San Felice a Cancello Complesso scolastico,O3,11-07-2023 04:00:00 +01:00,55.9,µg/m3
44051,IT2218A,San Felice a Cancello Complesso scolastico,O3,11-07-2023 11:00:00 +01:00,170.6,µg/m3
44052,IT2218A,San Felice a Cancello Complesso scolastico,O3,11-07-2023 05:00:00 +01:00,25.2,µg/m3
44053,IT2218A,San Felice a Cancello Complesso scolastico,O3,11-07-2023 12:00:00 +01:00,190.7,µg/m3
44054,IT2218A,San Felice a Cancello Complesso scolastico,O3,11-07-2023 18:00:00 +01:00,73.2,µg/m3
44055,IT2218A,San Felice a Cancello Complesso scolastico,O3,11-07-2023 13:00:00 +01:00,179.0,µg/m3
44056,IT2218A,San Felice a Cancello Complesso scolastico,O3,11-07-2023 19:00:00 +01:00,62.5,µg/m3
44057,IT2218A,San Felice a Cancello Complesso scolastico,O3,11-07-2023 14:00:00 +01:00,152.6,µg/m3
44058,IT2218A,San Felice a Cancello Complesso scolastico,O3,11-07-2023 20:00:00 +01:00,63.5,µg/m3
44059,IT2218A,San Felice a Cancello Complesso scolastico,O3,11-07-2023 15:00:00 +01:00,118.4,µg/m3
44060,IT2218A,San Felice a Cancello Complesso scolastico,O3,11-07-2023 21:00:00 +01:00,56.2,µg/m3
44061,IT2218A,San Felice a Cancello Complesso scolastico,O3,11-07-2023 16:00:00 +01:00,97.5,µg/m3
44062,IT2218A,San Felice a Cancello Complesso scolastico,O3,11-07-2023 22:00:00 +01:00,55.2,µg/m3
44063,IT2218A,San Felice a Cancello Complesso scolastico,O3,11-07-2023 17:00:00 +01:00,83.7,µg/m3
44064,IT2218A,San Felice a Cancello Complesso scolastico,O3,11-07-2023 23:00:00 +01:00,50.5,µg/m3
44065,IT2221A,Napoli via Epomeo,O3,11-07-2023 18:00:00 +01:00,53.3,µg/m3
44066,IT2221A,Napoli via Epomeo,O3,11-07-2023 12:00:00 +01:00,84.4,µg/m3
44067,IT2221A,Napoli via Epomeo,O3,11-07-2023 19:00:00 +01:00,40.1,µg/m3
44068,IT2221A,Napoli via Epomeo,O3,11-07-2023 13:00:00 +01:00,71.5,µg/m3
44069,IT2221A,Napoli via Epomeo,O3,11-07-2023 20:00:00 +01:00,18.5,µg/m3
44070,IT2221A,Napoli via Epomeo,O3,11-07-2023 14:00:00 +01:00,68.0,µg/m3
44071,IT2221A,Napoli via Epomeo,O3,11-07-2023 21:00:00 +01:00,15.5,µg/m3
44072,IT2221A,Napoli via Epomeo,O3,11-07-2023 15:00:00 +01:00,62.0,µg/m3
44073,IT2221A,Napoli via Epomeo,O3,11-07-2023 22:00:00 +01:00,16.1,µg/m3
44074,IT2221A,Napoli via Epomeo,O3,11-07-2023 16:00:00 +01:00,62.6,µg/m3
44075,IT2221A,Napoli via Epomeo,O3,11-07-2023 23:00:00 +01:00,17.1,µg/m3
44076,IT2221A,Napoli via Epomeo,O3,11-07-2023 17:00:00 +01:00,54.9,µg/m3
44077,IT2221A,Napoli via Epomeo,O3,11-07-2023 00:00:00 +01:00,45.5,µg/m3
44078,IT2221A,Napoli via Epomeo,O3,11-07-2023 01:00:00 +01:00,24.3,µg/m3
44079,IT2221A,Napoli via Epomeo,O3,11-07-2023 02:00:00 +01:00,41.6,µg/m3
44080,IT2221A,Napoli via Epomeo,O3,11-07-2023 03:00:00 +01:00,-9999.0,µg/m3
44081,IT2221A,Napoli via Epomeo,O3,11-07-2023 04:00:00 +01:00,26.6,µg/m3
44082,IT2221A,Napoli via Epomeo,O3,11-07-2023 05:00:00 +01:00,12.1,µg/m3
44083,IT2221A,Napoli via Epomeo,O3,11-07-2023 06:00:00 +01:00,35.5,µg/m3
44084,IT2221A,Napoli via Epomeo,O3,11-07-2023 07:00:00 +01:00,39.4,µg/m3
44085,IT2221A,Napoli via Epomeo,O3,11-07-2023 08:00:00 +01:00,51.1,µg/m3
44086,IT2221A,Napoli via Epomeo,O3,11-07-2023 09:00:00 +01:00,56.8,µg/m3
44087,IT2221A,Napoli via Epomeo,O3,11-07-2023 10:00:00 +01:00,72.6,µg/m3
44088,IT2221A,Napoli via Epomeo,O3,11-07-2023 11:00:00 +01:00,87.6,µg/m3
44089,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,O3,11-07-2023 18:00:00 +01:00,87.0,µg/m3
44090,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,O3,11-07-2023 12:00:00 +01:00,150.4,µg/m3
44091,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,O3,11-07-2023 19:00:00 +01:00,73.4,µg/m3
44092,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,O3,11-07-2023 13:00:00 +01:00,146.1,µg/m3
44093,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,O3,11-07-2023 20:00:00 +01:00,60.2,µg/m3
44094,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,O3,11-07-2023 14:00:00 +01:00,132.7,µg/m3
44095,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,O3,11-07-2023 21:00:00 +01:00,64.4,µg/m3
44096,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,O3,11-07-2023 15:00:00 +01:00,124.3,µg/m3
44097,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,O3,11-07-2023 22:00:00 +01:00,-9999.0,µg/m3
44098,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,O3,11-07-2023 16:00:00 +01:00,109.1,µg/m3
44099,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,O3,11-07-2023 23:00:00 +01:00,32.3,µg/m3
44100,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,O3,11-07-2023 17:00:00 +01:00,100.2,µg/m3
44101,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,O3,11-07-2023 00:00:00 +01:00,74.0,µg/m3
44102,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,O3,11-07-2023 01:00:00 +01:00,73.8,µg/m3
44103,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,O3,11-07-2023 02:00:00 +01:00,39.6,µg/m3
44104,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,O3,11-07-2023 03:00:00 +01:00,24.6,µg/m3
44105,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,O3,11-07-2023 04:00:00 +01:00,36.3,µg/m3
44106,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,O3,11-07-2023 05:00:00 +01:00,38.3,µg/m3
44107,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,O3,11-07-2023 06:00:00 +01:00,56.4,µg/m3
44108,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,O3,11-07-2023 07:00:00 +01:00,57.5,µg/m3
44109,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,O3,11-07-2023 08:00:00 +01:00,67.7,µg/m3
44110,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,O3,11-07-2023 09:00:00 +01:00,115.7,µg/m3
44111,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,O3,11-07-2023 10:00:00 +01:00,137.1,µg/m3
44112,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,O3,11-07-2023 11:00:00 +01:00,158.3,µg/m3
44113,IT2268A,BATTIPAGLIA - PARCO FIUME,O3,11-07-2023 18:00:00 +01:00,99.4,µg/m3
44114,IT2268A,BATTIPAGLIA - PARCO FIUME,O3,11-07-2023 12:00:00 +01:00,104.0,µg/m3
44115,IT2268A,BATTIPAGLIA - PARCO FIUME,O3,11-07-2023 19:00:00 +01:00,91.9,µg/m3
44116,IT2268A,BATTIPAGLIA - PARCO FIUME,O3,11-07-2023 13:00:00 +01:00,102.9,µg/m3
44117,IT2268A,BATTIPAGLIA - PARCO FIUME,O3,11-07-2023 20:00:00 +01:00,89.4,µg/m3
44118,IT2268A,BATTIPAGLIA - PARCO FIUME,O3,11-07-2023 14:00:00 +01:00,103.7,µg/m3
44119,IT2268A,BATTIPAGLIA - PARCO FIUME,O3,11-07-2023 21:00:00 +01:00,72.1,µg/m3
44120,IT2268A,BATTIPAGLIA - PARCO FIUME,O3,11-07-2023 15:00:00 +01:00,105.8,µg/m3
44121,IT2268A,BATTIPAGLIA - PARCO FIUME,O3,11-07-2023 22:00:00 +01:00,53.0,µg/m3
44122,IT2268A,BATTIPAGLIA - PARCO FIUME,O3,11-07-2023 16:00:00 +01:00,101.4,µg/m3
44123,IT2268A,BATTIPAGLIA - PARCO FIUME,O3,11-07-2023 23:00:00 +01:00,58.1,µg/m3
44124,IT2268A,BATTIPAGLIA - PARCO FIUME,O3,11-07-2023 17:00:00 +01:00,103.6,µg/m3
44125,IT2268A,BATTIPAGLIA - PARCO FIUME,O3,11-07-2023 00:00:00 +01:00,68.8,µg/m3
44126,IT2268A,BATTIPAGLIA - PARCO FIUME,O3,11-07-2023 01:00:00 +01:00,73.1,µg/m3
