_id,Stazione,Descrizione,Inquinante,Data_ora,Valore,Um
18443,IT2228A,BENEVENTO CAMPO SPORTIVO,NO2,26-03-2023 15:00:00 +01:00,0.0,µg/m3
18444,IT2228A,BENEVENTO CAMPO SPORTIVO,NO2,26-03-2023 16:00:00 +01:00,0.1,µg/m3
18445,IT2215A,BENEVENTO ZONA INDUSTRIALE,NO2,26-03-2023 15:00:00 +01:00,2.3,µg/m3
18446,IT2215A,BENEVENTO ZONA INDUSTRIALE,NO2,26-03-2023 16:00:00 +01:00,2.5,µg/m3
18447,IT0934A,BN32 Via Mustilli,NO2,26-03-2023 15:00:00 +01:00,4.4,µg/m3
18448,IT0934A,BN32 Via Mustilli,NO2,26-03-2023 16:00:00 +01:00,5.3,µg/m3
18449,IT2219A,Acerra scuola Caporale,NO2,26-03-2023 15:00:00 +01:00,3.8,µg/m3
18450,IT2219A,Acerra scuola Caporale,NO2,26-03-2023 16:00:00 +01:00,5.5,µg/m3
18451,IT2216A,Casoria Scuola Palizzi (CAM),NO2,26-03-2023 15:00:00 +01:00,3.5,µg/m3
18452,IT2216A,Casoria Scuola Palizzi (CAM),NO2,26-03-2023 16:00:00 +01:00,5.7,µg/m3
18453,IT1486A,CE51 ISTITUTO MANZONI,NO2,26-03-2023 15:00:00 +01:00,6.3,µg/m3
18454,IT1486A,CE51 ISTITUTO MANZONI,NO2,26-03-2023 16:00:00 +01:00,4.6,µg/m3
18455,IT1487A,CE52 SCUOLA DE AMICIS,NO2,26-03-2023 15:00:00 +01:00,15.0,µg/m3
18456,IT1487A,CE52 SCUOLA DE AMICIS,NO2,26-03-2023 16:00:00 +01:00,14.9,µg/m3
18457,IT1488A,CE54 SCUOLA SETTEMBRINI,NO2,26-03-2023 15:00:00 +01:00,8.2,µg/m3
18458,IT1488A,CE54 SCUOLA SETTEMBRINI,NO2,26-03-2023 16:00:00 +01:00,15.3,µg/m3
18459,IT2271A,Aversa scuola Cirillo,NO2,26-03-2023 15:00:00 +01:00,4.2,µg/m3
18460,IT2271A,Aversa scuola Cirillo,NO2,26-03-2023 16:00:00 +01:00,4.6,µg/m3
18461,IT2218A,San Felice a Cancello Complesso scolastico,NO2,26-03-2023 15:00:00 +01:00,4.2,µg/m3
18462,IT2218A,San Felice a Cancello Complesso scolastico,NO2,26-03-2023 16:00:00 +01:00,5.1,µg/m3
18463,IT2221A,Napoli via Epomeo,NO2,26-03-2023 15:00:00 +01:00,6.0,µg/m3
18464,IT2221A,Napoli via Epomeo,NO2,26-03-2023 16:00:00 +01:00,6.8,µg/m3
18465,IT2212A,San Vitaliano Scuola Elementare Marconi,NO2,26-03-2023 15:00:00 +01:00,2.2,µg/m3
18466,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,NO2,26-03-2023 15:00:00 +01:00,3.5,µg/m3
18467,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,NO2,26-03-2023 16:00:00 +01:00,6.0,µg/m3
18468,IT1496A,NA02 OSPEDALE SANTOBONO,NO2,26-03-2023 15:00:00 +01:00,8.5,µg/m3
18469,IT1496A,NA02 OSPEDALE SANTOBONO,NO2,26-03-2023 16:00:00 +01:00,10.2,µg/m3
18470,IT0898A,NA06 MUSEO NAZIONALE,NO2,26-03-2023 15:00:00 +01:00,17.2,µg/m3
18471,IT0898A,NA06 MUSEO NAZIONALE,NO2,26-03-2023 16:00:00 +01:00,24.4,µg/m3
18472,IT1491A,NA07 ENTE FERROVIE,NO2,26-03-2023 15:00:00 +01:00,30.9,µg/m3
18473,IT1491A,NA07 ENTE FERROVIE,NO2,26-03-2023 16:00:00 +01:00,56.2,µg/m3
18474,IT1495A,NA08 OSPEDALE NUOVO PELLEGRINI,NO2,26-03-2023 15:00:00 +01:00,15.3,µg/m3
18475,IT1495A,NA08 OSPEDALE NUOVO PELLEGRINI,NO2,26-03-2023 16:00:00 +01:00,17.4,µg/m3
18476,IT1493A,NA09 I.T.I.S. ARGINE,NO2,26-03-2023 15:00:00 +01:00,3.6,µg/m3
18477,IT1493A,NA09 I.T.I.S. ARGINE,NO2,26-03-2023 16:00:00 +01:00,5.4,µg/m3
18478,IT2268A,BATTIPAGLIA - PARCO FIUME,NO2,26-03-2023 15:00:00 +01:00,3.4,µg/m3
18479,IT2268A,BATTIPAGLIA - PARCO FIUME,NO2,26-03-2023 16:00:00 +01:00,3.9,µg/m3
18480,IT2273A,Polla Area tritovagliatore,NO2,26-03-2023 15:00:00 +01:00,12.6,µg/m3
18481,IT2273A,Polla Area tritovagliatore,NO2,26-03-2023 16:00:00 +01:00,17.2,µg/m3
18482,IT2270A,Portici parco Reggia,NO2,26-03-2023 15:00:00 +01:00,0.0,µg/m3
18483,IT2270A,Portici parco Reggia,NO2,26-03-2023 16:00:00 +01:00,0.1,µg/m3
18484,IT2277A,Napoli parco Virgiliano,NO2,26-03-2023 15:00:00 +01:00,4.6,µg/m3
18485,IT1504A,SA22 Ospedale via Vernieri,NO2,26-03-2023 17:00:00 +01:00,7.6,µg/m3
18486,IT1041A,SA23 SCUOLA OSVALDO CONTI,NO2,26-03-2023 15:00:00 +01:00,12.0,µg/m3
18487,IT1041A,SA23 SCUOLA OSVALDO CONTI,NO2,26-03-2023 16:00:00 +01:00,17.2,µg/m3
18488,IT2214A,Nocera Inferiore scuola Solimene,NO2,26-03-2023 15:00:00 +01:00,0.0,µg/m3
18489,IT2214A,Nocera Inferiore scuola Solimene,NO2,26-03-2023 16:00:00 +01:00,0.0,µg/m3
18490,IT2210A,SOLOFRA ZONA INDUSTRIALE,NO2,26-03-2023 15:00:00 +01:00,3.7,µg/m3
18491,IT2210A,SOLOFRA ZONA INDUSTRIALE,NO2,26-03-2023 16:00:00 +01:00,5.5,µg/m3
18492,IT2213A,CAVA DEI TIRRENI - STADIO,NO2,26-03-2023 15:00:00 +01:00,6.0,µg/m3
18493,IT2213A,CAVA DEI TIRRENI - STADIO,NO2,26-03-2023 16:00:00 +01:00,8.4,µg/m3
18494,IT2276A,Ariano Irpino Villa Comunale,NO2,26-03-2023 15:00:00 +01:00,3.4,µg/m3
18495,IT2276A,Ariano Irpino Villa Comunale,NO2,26-03-2023 16:00:00 +01:00,3.3,µg/m3
18496,IT2211A,ACERRA ZONA INDUSTRIALE,C6H6,26-03-2023 15:00:00 +01:00,0.1,µg/m3
18497,IT2211A,ACERRA ZONA INDUSTRIALE,C6H6,26-03-2023 16:00:00 +01:00,0.1,µg/m3
18498,IT2227A,AVELLINO - SCUOLA ALIGHIERI,C6H6,26-03-2023 15:00:00 +01:00,0.3,µg/m3
18499,IT2227A,AVELLINO - SCUOLA ALIGHIERI,C6H6,26-03-2023 16:00:00 +01:00,0.3,µg/m3
18500,IT2226A,Pomigliano d'Arco Area ASI,C6H6,26-03-2023 15:00:00 +01:00,0.2,µg/m3
18501,IT2226A,Pomigliano d'Arco Area ASI,C6H6,26-03-2023 16:00:00 +01:00,0.2,µg/m3
18502,IT0936A,AV41 SCUOLA V CIRCOLO,C6H6,26-03-2023 15:00:00 +01:00,0.6,µg/m3
18503,IT0936A,AV41 SCUOLA V CIRCOLO,C6H6,26-03-2023 16:00:00 +01:00,0.4,µg/m3
18504,IT2228A,BENEVENTO CAMPO SPORTIVO,C6H6,26-03-2023 15:00:00 +01:00,0.6,µg/m3
18505,IT2228A,BENEVENTO CAMPO SPORTIVO,C6H6,26-03-2023 16:00:00 +01:00,0.6,µg/m3
18506,IT2219A,Acerra scuola Caporale,C6H6,26-03-2023 15:00:00 +01:00,0.4,µg/m3
18507,IT2219A,Acerra scuola Caporale,C6H6,26-03-2023 16:00:00 +01:00,0.3,µg/m3
18508,IT1486A,CE51 ISTITUTO MANZONI,C6H6,26-03-2023 15:00:00 +01:00,0.0,µg/m3
18509,IT1486A,CE51 ISTITUTO MANZONI,C6H6,26-03-2023 16:00:00 +01:00,0.2,µg/m3
18510,IT1487A,CE52 SCUOLA DE AMICIS,C6H6,26-03-2023 15:00:00 +01:00,0.0,µg/m3
18511,IT1487A,CE52 SCUOLA DE AMICIS,C6H6,26-03-2023 16:00:00 +01:00,0.0,µg/m3
18512,IT2271A,Aversa scuola Cirillo,C6H6,26-03-2023 15:00:00 +01:00,0.6,µg/m3
18513,IT2271A,Aversa scuola Cirillo,C6H6,26-03-2023 16:00:00 +01:00,0.6,µg/m3
18514,IT2218A,San Felice a Cancello Complesso scolastico,C6H6,26-03-2023 15:00:00 +01:00,0.3,µg/m3
18515,IT2218A,San Felice a Cancello Complesso scolastico,C6H6,26-03-2023 16:00:00 +01:00,0.3,µg/m3
18516,IT2212A,San Vitaliano Scuola Elementare Marconi,C6H6,26-03-2023 15:00:00 +01:00,0.2,µg/m3
18517,IT2212A,San Vitaliano Scuola Elementare Marconi,C6H6,26-03-2023 16:00:00 +01:00,0.5,µg/m3
18518,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,C6H6,26-03-2023 15:00:00 +01:00,0.1,µg/m3
18519,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,C6H6,26-03-2023 16:00:00 +01:00,0.1,µg/m3
18520,IT0898A,NA06 MUSEO NAZIONALE,C6H6,26-03-2023 15:00:00 +01:00,0.5,µg/m3
18521,IT0898A,NA06 MUSEO NAZIONALE,C6H6,26-03-2023 16:00:00 +01:00,0.5,µg/m3
18522,IT1491A,NA07 ENTE FERROVIE,C6H6,26-03-2023 15:00:00 +01:00,0.7,µg/m3
18523,IT1491A,NA07 ENTE FERROVIE,C6H6,26-03-2023 16:00:00 +01:00,0.7,µg/m3
18524,IT1493A,NA09 I.T.I.S. ARGINE,C6H6,26-03-2023 15:00:00 +01:00,0.6,µg/m3
18525,IT1493A,NA09 I.T.I.S. ARGINE,C6H6,26-03-2023 16:00:00 +01:00,0.6,µg/m3
18526,IT2268A,BATTIPAGLIA - PARCO FIUME,C6H6,26-03-2023 15:00:00 +01:00,0.2,µg/m3
18527,IT2268A,BATTIPAGLIA - PARCO FIUME,C6H6,26-03-2023 16:00:00 +01:00,0.2,µg/m3
18528,IT2273A,Polla Area tritovagliatore,C6H6,26-03-2023 15:00:00 +01:00,0.3,µg/m3
18529,IT2273A,Polla Area tritovagliatore,C6H6,26-03-2023 16:00:00 +01:00,0.3,µg/m3
18530,IT2270A,Portici parco Reggia,C6H6,26-03-2023 15:00:00 +01:00,0.2,µg/m3
18531,IT2270A,Portici parco Reggia,C6H6,26-03-2023 16:00:00 +01:00,0.4,µg/m3
18532,IT2277A,Napoli parco Virgiliano,C6H6,26-03-2023 15:00:00 +01:00,0.2,µg/m3
18533,IT2277A,Napoli parco Virgiliano,C6H6,26-03-2023 16:00:00 +01:00,0.2,µg/m3
18534,IT1504A,SA22 Ospedale via Vernieri,C6H6,26-03-2023 16:00:00 +01:00,0.0,µg/m3
18535,IT1504A,SA22 Ospedale via Vernieri,C6H6,26-03-2023 17:00:00 +01:00,0.0,µg/m3
18536,IT1041A,SA23 SCUOLA OSVALDO CONTI,C6H6,26-03-2023 15:00:00 +01:00,0.6,µg/m3
18537,IT1041A,SA23 SCUOLA OSVALDO CONTI,C6H6,26-03-2023 16:00:00 +01:00,0.6,µg/m3
18538,IT2214A,Nocera Inferiore scuola Solimene,C6H6,26-03-2023 15:00:00 +01:00,0.1,µg/m3
18539,IT2214A,Nocera Inferiore scuola Solimene,C6H6,26-03-2023 16:00:00 +01:00,0.3,µg/m3
18540,IT2210A,SOLOFRA ZONA INDUSTRIALE,C6H6,26-03-2023 15:00:00 +01:00,0.3,µg/m3
18541,IT2210A,SOLOFRA ZONA INDUSTRIALE,C6H6,26-03-2023 16:00:00 +01:00,0.3,µg/m3
18542,IT2211A,ACERRA ZONA INDUSTRIALE,CO,26-03-2023 15:00:00 +01:00,0.0,mg/m3
18543,IT2211A,ACERRA ZONA INDUSTRIALE,CO,26-03-2023 16:00:00 +01:00,0.0,mg/m3
18544,IT2227A,AVELLINO - SCUOLA ALIGHIERI,CO,26-03-2023 15:00:00 +01:00,0.3,mg/m3
18545,IT2227A,AVELLINO - SCUOLA ALIGHIERI,CO,26-03-2023 16:00:00 +01:00,0.3,mg/m3
18546,IT2226A,Pomigliano d'Arco Area ASI,CO,26-03-2023 15:00:00 +01:00,0.1,mg/m3
18547,IT2226A,Pomigliano d'Arco Area ASI,CO,26-03-2023 16:00:00 +01:00,0.1,mg/m3
18548,IT2219A,Acerra scuola Caporale,CO,26-03-2023 15:00:00 +01:00,0.2,mg/m3
18549,IT2219A,Acerra scuola Caporale,CO,26-03-2023 16:00:00 +01:00,0.2,mg/m3
18550,IT1487A,CE52 SCUOLA DE AMICIS,CO,26-03-2023 15:00:00 +01:00,0.3,mg/m3
18551,IT1487A,CE52 SCUOLA DE AMICIS,CO,26-03-2023 16:00:00 +01:00,0.3,mg/m3
18552,IT2271A,Aversa scuola Cirillo,CO,26-03-2023 15:00:00 +01:00,0.0,mg/m3
18553,IT2271A,Aversa scuola Cirillo,CO,26-03-2023 16:00:00 +01:00,0.1,mg/m3
18554,IT2218A,San Felice a Cancello Complesso scolastico,CO,26-03-2023 15:00:00 +01:00,0.6,mg/m3
18555,IT2218A,San Felice a Cancello Complesso scolastico,CO,26-03-2023 16:00:00 +01:00,0.6,mg/m3
18556,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,CO,26-03-2023 15:00:00 +01:00,0.3,mg/m3
18557,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,CO,26-03-2023 16:00:00 +01:00,0.3,mg/m3
18558,IT0898A,NA06 MUSEO NAZIONALE,CO,26-03-2023 15:00:00 +01:00,0.3,mg/m3
18559,IT0898A,NA06 MUSEO NAZIONALE,CO,26-03-2023 16:00:00 +01:00,0.4,mg/m3
18560,IT1491A,NA07 ENTE FERROVIE,CO,26-03-2023 15:00:00 +01:00,0.5,mg/m3
18561,IT1491A,NA07 ENTE FERROVIE,CO,26-03-2023 16:00:00 +01:00,0.6,mg/m3
18562,IT1493A,NA09 I.T.I.S. ARGINE,CO,26-03-2023 15:00:00 +01:00,0.3,mg/m3
18563,IT1493A,NA09 I.T.I.S. ARGINE,CO,26-03-2023 16:00:00 +01:00,0.3,mg/m3
18564,IT2273A,Polla Area tritovagliatore,CO,26-03-2023 15:00:00 +01:00,0.4,mg/m3
18565,IT2273A,Polla Area tritovagliatore,CO,26-03-2023 16:00:00 +01:00,0.4,mg/m3
18566,IT2277A,Napoli parco Virgiliano,CO,26-03-2023 16:00:00 +01:00,0.3,mg/m3
18567,IT1504A,SA22 Ospedale via Vernieri,CO,26-03-2023 17:00:00 +01:00,0.3,mg/m3
18568,IT2214A,Nocera Inferiore scuola Solimene,CO,26-03-2023 15:00:00 +01:00,0.5,mg/m3
18569,IT2214A,Nocera Inferiore scuola Solimene,CO,26-03-2023 16:00:00 +01:00,0.5,mg/m3
18570,IT2210A,SOLOFRA ZONA INDUSTRIALE,CO,26-03-2023 15:00:00 +01:00,0.3,mg/m3
18571,IT2210A,SOLOFRA ZONA INDUSTRIALE,CO,26-03-2023 16:00:00 +01:00,0.3,mg/m3
18572,IT2213A,CAVA DEI TIRRENI - STADIO,CO,26-03-2023 15:00:00 +01:00,0.0,mg/m3
18573,IT2213A,CAVA DEI TIRRENI - STADIO,CO,26-03-2023 16:00:00 +01:00,0.0,mg/m3
18574,IT2276A,Ariano Irpino Villa Comunale,CO,26-03-2023 15:00:00 +01:00,0.0,mg/m3
18575,IT2223A,Volla via Filichito,CO,26-03-2023 15:00:00 +01:00,0.3,mg/m3
18576,IT2223A,Volla via Filichito,CO,26-03-2023 16:00:00 +01:00,0.3,mg/m3
18577,IT2283A,OTTATI - ALBURNI,O3,26-03-2023 15:00:00 +01:00,86.5,µg/m3
18578,IT2283A,OTTATI - ALBURNI,O3,26-03-2023 16:00:00 +01:00,87.0,µg/m3
18579,IT0936A,AV41 SCUOLA V CIRCOLO,O3,26-03-2023 15:00:00 +01:00,83.2,µg/m3
18580,IT0936A,AV41 SCUOLA V CIRCOLO,O3,26-03-2023 16:00:00 +01:00,82.8,µg/m3
18581,IT2228A,BENEVENTO CAMPO SPORTIVO,O3,26-03-2023 15:00:00 +01:00,85.7,µg/m3
18582,IT2228A,BENEVENTO CAMPO SPORTIVO,O3,26-03-2023 16:00:00 +01:00,83.2,µg/m3
18583,IT2215A,BENEVENTO ZONA INDUSTRIALE,O3,26-03-2023 15:00:00 +01:00,93.8,µg/m3
18584,IT2215A,BENEVENTO ZONA INDUSTRIALE,O3,26-03-2023 16:00:00 +01:00,90.0,µg/m3
18585,IT2216A,Casoria Scuola Palizzi (CAM),O3,26-03-2023 15:00:00 +01:00,89.6,µg/m3
18586,IT2216A,Casoria Scuola Palizzi (CAM),O3,26-03-2023 16:00:00 +01:00,86.6,µg/m3
18587,IT1486A,CE51 ISTITUTO MANZONI,O3,26-03-2023 15:00:00 +01:00,85.2,µg/m3
18588,IT1486A,CE51 ISTITUTO MANZONI,O3,26-03-2023 16:00:00 +01:00,83.6,µg/m3
18589,IT1488A,CE54 SCUOLA SETTEMBRINI,O3,26-03-2023 15:00:00 +01:00,57.6,µg/m3
18590,IT1488A,CE54 SCUOLA SETTEMBRINI,O3,26-03-2023 16:00:00 +01:00,50.6,µg/m3
18591,IT2218A,San Felice a Cancello Complesso scolastico,O3,26-03-2023 15:00:00 +01:00,83.4,µg/m3
18592,IT2218A,San Felice a Cancello Complesso scolastico,O3,26-03-2023 16:00:00 +01:00,81.4,µg/m3
18593,IT2221A,Napoli via Epomeo,O3,26-03-2023 15:00:00 +01:00,61.4,µg/m3
18594,IT2221A,Napoli via Epomeo,O3,26-03-2023 16:00:00 +01:00,63.1,µg/m3
18595,IT2212A,San Vitaliano Scuola Elementare Marconi,O3,26-03-2023 15:00:00 +01:00,97.0,µg/m3
18596,IT2212A,San Vitaliano Scuola Elementare Marconi,O3,26-03-2023 16:00:00 +01:00,96.4,µg/m3
18597,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,O3,26-03-2023 15:00:00 +01:00,84.5,µg/m3
18598,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,O3,26-03-2023 16:00:00 +01:00,80.6,µg/m3
18599,IT2268A,BATTIPAGLIA - PARCO FIUME,O3,26-03-2023 15:00:00 +01:00,93.7,µg/m3
18600,IT2268A,BATTIPAGLIA - PARCO FIUME,O3,26-03-2023 16:00:00 +01:00,90.7,µg/m3
18601,IT2270A,Portici parco Reggia,O3,26-03-2023 15:00:00 +01:00,88.6,µg/m3
18602,IT2270A,Portici parco Reggia,O3,26-03-2023 16:00:00 +01:00,89.7,µg/m3
18603,IT2277A,Napoli parco Virgiliano,O3,26-03-2023 15:00:00 +01:00,41.3,µg/m3
18604,IT2277A,Napoli parco Virgiliano,O3,26-03-2023 16:00:00 +01:00,41.2,µg/m3
18605,IT1041A,SA23 SCUOLA OSVALDO CONTI,O3,26-03-2023 15:00:00 +01:00,76.1,µg/m3
18606,IT1041A,SA23 SCUOLA OSVALDO CONTI,O3,26-03-2023 16:00:00 +01:00,70.3,µg/m3
18607,IT2213A,CAVA DEI TIRRENI - STADIO,O3,26-03-2023 15:00:00 +01:00,90.2,µg/m3
18608,IT2213A,CAVA DEI TIRRENI - STADIO,O3,26-03-2023 16:00:00 +01:00,82.6,µg/m3
18609,IT2276A,Ariano Irpino Villa Comunale,O3,26-03-2023 15:00:00 +01:00,95.7,µg/m3
18610,IT2223A,Volla via Filichito,O3,26-03-2023 15:00:00 +01:00,76.3,µg/m3
18611,IT2223A,Volla via Filichito,O3,26-03-2023 16:00:00 +01:00,77.4,µg/m3
18612,IT2227A,AVELLINO - SCUOLA ALIGHIERI,"PM2,5",26-03-2023 15:00:00 +01:00,8.0,µg/m3
18613,IT2227A,AVELLINO - SCUOLA ALIGHIERI,"PM2,5",26-03-2023 16:00:00 +01:00,8.8,µg/m3
18614,IT2226A,Pomigliano d'Arco Area ASI,"PM2,5",26-03-2023 15:00:00 +01:00,6.4,µg/m3
18615,IT2226A,Pomigliano d'Arco Area ASI,"PM2,5",26-03-2023 16:00:00 +01:00,4.9,µg/m3
18616,IT0936A,AV41 SCUOLA V CIRCOLO,"PM2,5",26-03-2023 14:00:00 +01:00,12.5,µg/m3
18617,IT0936A,AV41 SCUOLA V CIRCOLO,"PM2,5",26-03-2023 15:00:00 +01:00,15.3,µg/m3
18618,IT2228A,BENEVENTO CAMPO SPORTIVO,"PM2,5",26-03-2023 15:00:00 +01:00,9.5,µg/m3
18619,IT2228A,BENEVENTO CAMPO SPORTIVO,"PM2,5",26-03-2023 16:00:00 +01:00,8.6,µg/m3
18620,IT2215A,BENEVENTO ZONA INDUSTRIALE,"PM2,5",26-03-2023 15:00:00 +01:00,8.9,µg/m3
18621,IT2215A,BENEVENTO ZONA INDUSTRIALE,"PM2,5",26-03-2023 16:00:00 +01:00,9.6,µg/m3
18622,IT0934A,BN32 Via Mustilli,"PM2,5",26-03-2023 14:00:00 +01:00,11.5,µg/m3
18623,IT0934A,BN32 Via Mustilli,"PM2,5",26-03-2023 15:00:00 +01:00,13.6,µg/m3
18624,IT2219A,Acerra scuola Caporale,"PM2,5",26-03-2023 15:00:00 +01:00,8.7,µg/m3
18625,IT2219A,Acerra scuola Caporale,"PM2,5",26-03-2023 16:00:00 +01:00,8.0,µg/m3
18626,IT2216A,Casoria Scuola Palizzi (CAM),"PM2,5",26-03-2023 15:00:00 +01:00,8.5,µg/m3
18627,IT2216A,Casoria Scuola Palizzi (CAM),"PM2,5",26-03-2023 16:00:00 +01:00,7.7,µg/m3
18628,IT1488A,CE54 SCUOLA SETTEMBRINI,"PM2,5",26-03-2023 15:00:00 +01:00,8.7,µg/m3
18629,IT1488A,CE54 SCUOLA SETTEMBRINI,"PM2,5",26-03-2023 16:00:00 +01:00,8.0,µg/m3
18630,IT2271A,Aversa scuola Cirillo,"PM2,5",26-03-2023 15:00:00 +01:00,6.4,µg/m3
18631,IT2271A,Aversa scuola Cirillo,"PM2,5",26-03-2023 16:00:00 +01:00,4.4,µg/m3
18632,IT2218A,San Felice a Cancello Complesso scolastico,"PM2,5",26-03-2023 15:00:00 +01:00,8.4,µg/m3
18633,IT2218A,San Felice a Cancello Complesso scolastico,"PM2,5",26-03-2023 16:00:00 +01:00,7.5,µg/m3
18634,IT2221A,Napoli via Epomeo,"PM2,5",26-03-2023 15:00:00 +01:00,11.5,µg/m3
18635,IT2221A,Napoli via Epomeo,"PM2,5",26-03-2023 16:00:00 +01:00,11.0,µg/m3
18636,IT2212A,San Vitaliano Scuola Elementare Marconi,"PM2,5",26-03-2023 15:00:00 +01:00,8.5,µg/m3
18637,IT2212A,San Vitaliano Scuola Elementare Marconi,"PM2,5",26-03-2023 16:00:00 +01:00,7.5,µg/m3
18638,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,"PM2,5",26-03-2023 15:00:00 +01:00,7.4,µg/m3
18639,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,"PM2,5",26-03-2023 16:00:00 +01:00,6.8,µg/m3
18640,IT1496A,NA02 OSPEDALE SANTOBONO,"PM2,5",26-03-2023 15:00:00 +01:00,10.4,µg/m3
18641,IT1496A,NA02 OSPEDALE SANTOBONO,"PM2,5",26-03-2023 16:00:00 +01:00,9.2,µg/m3
18642,IT0898A,NA06 MUSEO NAZIONALE,"PM2,5",26-03-2023 14:00:00 +01:00,4.3,µg/m3
18643,IT0898A,NA06 MUSEO NAZIONALE,"PM2,5",26-03-2023 15:00:00 +01:00,7.3,µg/m3
18644,IT1491A,NA07 ENTE FERROVIE,"PM2,5",26-03-2023 14:00:00 +01:00,2.9,µg/m3
18645,IT1491A,NA07 ENTE FERROVIE,"PM2,5",26-03-2023 15:00:00 +01:00,14.3,µg/m3
18646,IT1493A,NA09 I.T.I.S. ARGINE,"PM2,5",26-03-2023 14:00:00 +01:00,4.2,µg/m3
18647,IT1493A,NA09 I.T.I.S. ARGINE,"PM2,5",26-03-2023 15:00:00 +01:00,11.3,µg/m3
18648,IT2273A,Polla Area tritovagliatore,"PM2,5",26-03-2023 15:00:00 +01:00,7.8,µg/m3
18649,IT2273A,Polla Area tritovagliatore,"PM2,5",26-03-2023 16:00:00 +01:00,7.7,µg/m3
18650,IT2270A,Portici parco Reggia,"PM2,5",26-03-2023 15:00:00 +01:00,6.7,µg/m3
18651,IT2270A,Portici parco Reggia,"PM2,5",26-03-2023 16:00:00 +01:00,6.2,µg/m3
18652,IT1504A,SA22 Ospedale via Vernieri,"PM2,5",26-03-2023 15:00:00 +01:00,2.7,µg/m3
18653,IT1504A,SA22 Ospedale via Vernieri,"PM2,5",26-03-2023 16:00:00 +01:00,8.0,µg/m3
18654,IT2214A,Nocera Inferiore scuola Solimene,"PM2,5",26-03-2023 15:00:00 +01:00,7.4,µg/m3
18655,IT2214A,Nocera Inferiore scuola Solimene,"PM2,5",26-03-2023 16:00:00 +01:00,7.7,µg/m3
18656,IT2210A,SOLOFRA ZONA INDUSTRIALE,"PM2,5",26-03-2023 15:00:00 +01:00,7.8,µg/m3
18657,IT2210A,SOLOFRA ZONA INDUSTRIALE,"PM2,5",26-03-2023 16:00:00 +01:00,8.3,µg/m3
18658,IT2213A,CAVA DEI TIRRENI - STADIO,"PM2,5",26-03-2023 15:00:00 +01:00,7.0,µg/m3
18659,IT2213A,CAVA DEI TIRRENI - STADIO,"PM2,5",26-03-2023 16:00:00 +01:00,7.9,µg/m3
18660,IT2223A,Volla via Filichito,"PM2,5",26-03-2023 15:00:00 +01:00,8.2,µg/m3
18661,IT2223A,Volla via Filichito,"PM2,5",26-03-2023 16:00:00 +01:00,7.5,µg/m3
18662,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,26-03-2023 17:00:00 +01:00,13.9,µg/m3
18663,IT2226A,Pomigliano d'Arco Area ASI,PM10,26-03-2023 17:00:00 +01:00,16.4,µg/m3
18664,IT0936A,AV41 SCUOLA V CIRCOLO,PM10,26-03-2023 16:00:00 +01:00,20.4,µg/m3
18665,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,26-03-2023 17:00:00 +01:00,13.7,µg/m3
18666,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,26-03-2023 17:00:00 +01:00,13.0,µg/m3
18667,IT0934A,BN32 Via Mustilli,PM10,26-03-2023 16:00:00 +01:00,16.3,µg/m3
18668,IT2219A,Acerra scuola Caporale,PM10,26-03-2023 17:00:00 +01:00,14.0,µg/m3
18669,IT2216A,Casoria Scuola Palizzi (CAM),PM10,26-03-2023 17:00:00 +01:00,17.0,µg/m3
18670,IT1488A,CE54 SCUOLA SETTEMBRINI,PM10,26-03-2023 17:00:00 +01:00,14.2,µg/m3
18671,IT2271A,Aversa scuola Cirillo,PM10,26-03-2023 17:00:00 +01:00,11.0,µg/m3
18672,IT2218A,San Felice a Cancello Complesso scolastico,PM10,26-03-2023 17:00:00 +01:00,13.7,µg/m3
18673,IT2221A,Napoli via Epomeo,PM10,26-03-2023 17:00:00 +01:00,19.6,µg/m3
18674,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,26-03-2023 17:00:00 +01:00,17.2,µg/m3
18675,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,26-03-2023 17:00:00 +01:00,11.2,µg/m3
18676,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,26-03-2023 17:00:00 +01:00,15.0,µg/m3
18677,IT0898A,NA06 MUSEO NAZIONALE,PM10,26-03-2023 16:00:00 +01:00,20.6,µg/m3
18678,IT1491A,NA07 ENTE FERROVIE,PM10,26-03-2023 16:00:00 +01:00,27.3,µg/m3
18679,IT1493A,NA09 I.T.I.S. ARGINE,PM10,26-03-2023 16:00:00 +01:00,15.7,µg/m3
18680,IT2273A,Polla Area tritovagliatore,PM10,26-03-2023 17:00:00 +01:00,12.9,µg/m3
