_id,cod_ost_apparternenza,cod_staz,desc_staz,cod_regione,cod_provincia,cod_comune,nome_comune,data_prelievo,ora_prelievo,anno_prelievo,desc_inq,valore_inq,un_misura
4962,bvr 36,Bvr23,POZZO GRAZZANISE AEROPORTO (EX REG23),015,061,061042,GRAZZANISE,16-10-2018,00:00,2018,NITRATI,6,mg/L (NO3-)
4963,bvr 36,Bvr23,POZZO GRAZZANISE AEROPORTO (EX REG23),015,061,061042,GRAZZANISE,16-10-2018,00:00,2018,NITRITI,<10,microg/L (NO2-)
4964,bvr 36,Bvr23,POZZO GRAZZANISE AEROPORTO (EX REG23),015,061,061042,GRAZZANISE,16-10-2018,00:00,2018,AMMONIACA,2,microg/L (NH4+)
4965,bvr 36,Bvr23,POZZO GRAZZANISE AEROPORTO (EX REG23),015,061,061042,GRAZZANISE,16-10-2018,00:00,2018,PH,7.3,unit pH
4966,bvr 36,Bvr23,POZZO GRAZZANISE AEROPORTO (EX REG23),015,061,061042,GRAZZANISE,16-10-2018,00:00,2018,POTASSIO,51,mg/L (K)
4967,bvr 36,Bvr23,POZZO GRAZZANISE AEROPORTO (EX REG23),015,061,061042,GRAZZANISE,16-10-2018,00:00,2018,SODIO,133,mg/L (Na)
4968,bvr 36,Bvr23,POZZO GRAZZANISE AEROPORTO (EX REG23),015,061,061042,GRAZZANISE,16-10-2018,00:00,2018,BICARBONATI,1283,mg/L (HCO3)
4969,bvr 36,Bvr23,POZZO GRAZZANISE AEROPORTO (EX REG23),015,061,061042,GRAZZANISE,16-10-2018,00:00,2018,CONDUCIBILITA ELETTRICA,1940,microS/cm a 20 
4970,bvr 36,Bvr23,POZZO GRAZZANISE AEROPORTO (EX REG23),015,061,061042,GRAZZANISE,16-10-2018,00:00,2018,"1,2,4-TRICLOROBENZENE",<0.01,microg/L
4971,bvr 36,Bvr23,POZZO GRAZZANISE AEROPORTO (EX REG23),015,061,061042,GRAZZANISE,16-10-2018,00:00,2018,CROMO TOTALE,4.1,microg/L
4972,bvr 36,Bvr23,POZZO GRAZZANISE AEROPORTO (EX REG23),015,061,061042,GRAZZANISE,16-10-2018,00:00,2018,SOLFATI,8,mg/L (SO4--)
4973,bvr 36,Bvr23,POZZO GRAZZANISE AEROPORTO (EX REG23),015,061,061042,GRAZZANISE,16-10-2018,00:00,2018,DUREZZA,827,mg/L (CaCO3)
4974,bvr 36,Bvr23,POZZO GRAZZANISE AEROPORTO (EX REG23),015,061,061042,GRAZZANISE,16-10-2018,00:00,2018,CLOROBENZENE,<0.01,microg/L
4975,bvr 36,Bvr23,POZZO GRAZZANISE AEROPORTO (EX REG23),015,061,061042,GRAZZANISE,16-10-2018,00:00,2018,ESACLOROBUTADIENE,<0.01,microg/L
4976,bvr 36,Bvr23,POZZO GRAZZANISE AEROPORTO (EX REG23),015,061,061042,GRAZZANISE,16-10-2018,00:00,2018,MAGNESIO,74,mg/L (Mg)
4977,bvr 36,Bvr23,POZZO GRAZZANISE AEROPORTO (EX REG23),015,061,061042,GRAZZANISE,16-10-2018,00:00,2018,BORO,525,microg/L
4978,bvr 36,Bvr23,POZZO GRAZZANISE AEROPORTO (EX REG23),015,061,061042,GRAZZANISE,19-04-2018,00:00,2018,CLORURI,122,mg/L (Cl-)
4979,bvr 36,Bvr23,POZZO GRAZZANISE AEROPORTO (EX REG23),015,061,061042,GRAZZANISE,19-04-2018,00:00,2018,MAGNESIO,62,mg/L (Mg)
4980,bvr 36,Bvr23,POZZO GRAZZANISE AEROPORTO (EX REG23),015,061,061042,GRAZZANISE,19-04-2018,00:00,2018,CROMO VI,<0.5,microg/L (Cr VI
4981,bvr 36,Bvr23,POZZO GRAZZANISE AEROPORTO (EX REG23),015,061,061042,GRAZZANISE,19-04-2018,00:00,2018,TEMPERATURA,16.4,Celsius
4982,bvr 36,Bvr23,POZZO GRAZZANISE AEROPORTO (EX REG23),015,061,061042,GRAZZANISE,19-04-2018,00:00,2018,BENZO(b)FLUORANTENE,<0.01,microg/L
4983,bvr 36,Bvr23,POZZO GRAZZANISE AEROPORTO (EX REG23),015,061,061042,GRAZZANISE,19-04-2018,00:00,2018,BENZO(k)FLUORANTENE,<0.01,microg/L
4984,bvr 36,Bvr23,POZZO GRAZZANISE AEROPORTO (EX REG23),015,061,061042,GRAZZANISE,19-04-2018,00:00,2018,BENZO(a)PIRENE,<0.01,microg/L
4985,bvr 36,Bvr23,POZZO GRAZZANISE AEROPORTO (EX REG23),015,061,061042,GRAZZANISE,19-04-2018,00:00,2018,"DIBENZO(a,h)ANTRACENE",<0.01,microg/L
4986,bvr 36,Bvr23,POZZO GRAZZANISE AEROPORTO (EX REG23),015,061,061042,GRAZZANISE,19-04-2018,00:00,2018,"BENZO(g,h,i)PERILENE",<0.01,microg/L
4987,bvr 36,Bvr23,POZZO GRAZZANISE AEROPORTO (EX REG23),015,061,061042,GRAZZANISE,19-04-2018,00:00,2018,"INDENO(1,2,3,c,d)PIRENE",<0.01,microg/L
4988,bvr 36,Bvr23,POZZO GRAZZANISE AEROPORTO (EX REG23),015,061,061042,GRAZZANISE,19-04-2018,00:00,2018,FLUORURI,782,microg/L (F-)
4989,bvr 36,Bvr23,POZZO GRAZZANISE AEROPORTO (EX REG23),015,061,061042,GRAZZANISE,19-04-2018,00:00,2018,NITRATI,25,mg/L (NO3-)
4990,bvr 36,Bvr23,POZZO GRAZZANISE AEROPORTO (EX REG23),015,061,061042,GRAZZANISE,19-04-2018,00:00,2018,NITRITI,<10,microg/L (NO2-)
4991,bvr 36,Bvr23,POZZO GRAZZANISE AEROPORTO (EX REG23),015,061,061042,GRAZZANISE,19-04-2018,00:00,2018,AMMONIACA,2029,microg/L (NH4+)
4992,bvr 36,Bvr23,POZZO GRAZZANISE AEROPORTO (EX REG23),015,061,061042,GRAZZANISE,19-04-2018,00:00,2018,PH,6.9,unit pH
4993,bvr 36,Bvr23,POZZO GRAZZANISE AEROPORTO (EX REG23),015,061,061042,GRAZZANISE,19-04-2018,00:00,2018,POTASSIO,49,mg/L (K)
4994,bvr 36,Bvr23,POZZO GRAZZANISE AEROPORTO (EX REG23),015,061,061042,GRAZZANISE,19-04-2018,00:00,2018,SODIO,129,mg/L (Na)
4995,bvr 36,Bvr23,POZZO GRAZZANISE AEROPORTO (EX REG23),015,061,061042,GRAZZANISE,19-04-2018,00:00,2018,BICARBONATI,2440,mg/L (HCO3)
4996,bvr 36,Bvr23,POZZO GRAZZANISE AEROPORTO (EX REG23),015,061,061042,GRAZZANISE,19-04-2018,00:00,2018,CONDUCIBILITA ELETTRICA,1975,microS/cm a 20 
4997,bvr 36,Bvr23,POZZO GRAZZANISE AEROPORTO (EX REG23),015,061,061042,GRAZZANISE,19-04-2018,00:00,2018,SOLFATI,22,mg/L (SO4--)
4998,bvr 36,Bvr23,POZZO GRAZZANISE AEROPORTO (EX REG23),015,061,061042,GRAZZANISE,19-04-2018,00:00,2018,DUREZZA,719,mg/L (CaCO3)
4999,bvr 36,Bvr23,POZZO GRAZZANISE AEROPORTO (EX REG23),015,061,061042,GRAZZANISE,19-04-2018,00:00,2018,CALCIO,185,mg/L (Ca)
5000,cev 20,Cev5,FOCE DEL GORGO NERO,015,065,065061,LAURINO,02-10-2018,00:00,2018,NICHEL,0.4,microg/L
5001,cev 20,Cev5,FOCE DEL GORGO NERO,015,065,065061,LAURINO,02-10-2018,00:00,2018,CROMO TOTALE,1.1,microg/L
5002,cev 20,Cev5,FOCE DEL GORGO NERO,015,065,065061,LAURINO,02-10-2018,00:00,2018,ARSENICO,0.5,microg/L
5003,cev 20,Cev5a,GRUPPO LAURINO,015,065,065061,LAURINO,02-10-2018,00:00,2018,ARSENICO,4.4,microg/L
5004,cev 20,Cev5,FOCE DEL GORGO NERO,015,065,065061,LAURINO,02-10-2018,00:00,2018,TEMPERATURA,10,Celsius
5005,cev 20,Cev5a,GRUPPO LAURINO,015,065,065061,LAURINO,02-10-2018,00:00,2018,TEMPERATURA,14.5,Celsius
5006,cev 20,Cev5,FOCE DEL GORGO NERO,015,065,065061,LAURINO,02-10-2018,00:00,2018,ANTIMONIO,<0.5,microg/L
5007,cev 20,Cev5a,GRUPPO LAURINO,015,065,065061,LAURINO,02-10-2018,00:00,2018,ANTIMONIO,<0.5,microg/L
5008,cev 20,Cev5a,GRUPPO LAURINO,015,065,065061,LAURINO,02-10-2018,00:00,2018,CROMO TOTALE,1.6,microg/L
5009,cev 20,Cev5,FOCE DEL GORGO NERO,015,065,065061,LAURINO,02-10-2018,00:00,2018,SOLFATI,4,mg/L (SO4--)
5010,cev 20,Cev5a,GRUPPO LAURINO,015,065,065061,LAURINO,02-10-2018,00:00,2018,SOLFATI,12,mg/L (SO4--)
5011,cev 20,Cev5,FOCE DEL GORGO NERO,015,065,065061,LAURINO,02-10-2018,00:00,2018,SELENIO,0.8,microg/L
5012,cev 20,Cev5a,GRUPPO LAURINO,015,065,065061,LAURINO,02-10-2018,00:00,2018,SELENIO,0.7,microg/L
5013,cev 20,Cev5,FOCE DEL GORGO NERO,015,065,065061,LAURINO,02-10-2018,00:00,2018,VANADIO,0.8,microg/L
5014,cev 20,Cev5a,GRUPPO LAURINO,015,065,065061,LAURINO,02-10-2018,00:00,2018,VANADIO,5.9,microg/L
5015,cev 20,Cev5,FOCE DEL GORGO NERO,015,065,065061,LAURINO,02-10-2018,00:00,2018,NITRATI,4,mg/L (NO3-)
5016,cev 20,Cev5a,GRUPPO LAURINO,015,065,065061,LAURINO,02-10-2018,00:00,2018,NITRATI,16,mg/L (NO3-)
5017,cev 20,Cev5,FOCE DEL GORGO NERO,015,065,065061,LAURINO,02-10-2018,00:00,2018,NITRITI,<10,microg/L (NO2-)
5018,cev 20,Cev5a,GRUPPO LAURINO,015,065,065061,LAURINO,02-10-2018,00:00,2018,NITRITI,<10,microg/L (NO2-)
5019,cev 20,Cev5,FOCE DEL GORGO NERO,015,065,065061,LAURINO,02-10-2018,00:00,2018,AMMONIACA,<10,microg/L (NH4+)
5020,cev 20,Cev5a,GRUPPO LAURINO,015,065,065061,LAURINO,02-10-2018,00:00,2018,AMMONIACA,<10,microg/L (NH4+)
5021,cev 20,Cev5,FOCE DEL GORGO NERO,015,065,065061,LAURINO,02-10-2018,00:00,2018,PH,7.8,unit pH
5022,cev 20,Cev5a,GRUPPO LAURINO,015,065,065061,LAURINO,02-10-2018,00:00,2018,PH,7.5,unit pH
5023,cev 20,Cev5,FOCE DEL GORGO NERO,015,065,065061,LAURINO,02-10-2018,00:00,2018,FLUORURI,176,microg/L (F-)
5024,cev 20,Cev5a,GRUPPO LAURINO,015,065,065061,LAURINO,02-10-2018,00:00,2018,FLUORURI,187,microg/L (F-)
5025,cev 20,Cev5,FOCE DEL GORGO NERO,015,065,065061,LAURINO,02-10-2018,00:00,2018,PIOMBO,<0.2,microg/L
5026,cev 20,Cev5a,GRUPPO LAURINO,015,065,065061,LAURINO,02-10-2018,00:00,2018,PIOMBO,<0.2,microg/L
5027,cev 20,Cev5,FOCE DEL GORGO NERO,015,065,065061,LAURINO,02-10-2018,00:00,2018,MERCURIO,<0.1,microg/L
5028,cev 20,Cev5a,GRUPPO LAURINO,015,065,065061,LAURINO,02-10-2018,00:00,2018,MERCURIO,<0.1,microg/L
5029,cev 20,Cev5,FOCE DEL GORGO NERO,015,065,065061,LAURINO,02-10-2018,00:00,2018,CADMIO,<0.1,microg/L
5030,cev 20,Cev5a,GRUPPO LAURINO,015,065,065061,LAURINO,02-10-2018,00:00,2018,CADMIO,<0.1,microg/L
5031,cev 20,Cev5,FOCE DEL GORGO NERO,015,065,065061,LAURINO,02-10-2018,00:00,2018,DUREZZA,177,mg/L (CaCO3)
5032,cev 20,Cev5a,GRUPPO LAURINO,015,065,065061,LAURINO,02-10-2018,00:00,2018,DUREZZA,236,mg/L (CaCO3)
5033,cev 20,Cev5,FOCE DEL GORGO NERO,015,065,065061,LAURINO,02-10-2018,00:00,2018,MAGNESIO,4,mg/L (Mg)
5034,cev 20,Cev5a,GRUPPO LAURINO,015,065,065061,LAURINO,02-10-2018,00:00,2018,MAGNESIO,5,mg/L (Mg)
5035,cev 20,Cev5,FOCE DEL GORGO NERO,015,065,065061,LAURINO,02-10-2018,00:00,2018,BORO,10.4,microg/L
5036,cev 20,Cev5a,GRUPPO LAURINO,015,065,065061,LAURINO,02-10-2018,00:00,2018,BORO,73,microg/L
5037,cev 20,Cev5,FOCE DEL GORGO NERO,015,065,065061,LAURINO,02-10-2018,00:00,2018,CLORURI,5,mg/L (Cl-)
5038,cev 20,Cev5a,GRUPPO LAURINO,015,065,065061,LAURINO,02-10-2018,00:00,2018,CLORURI,13,mg/L (Cl-)
5039,cev 20,Cev5,FOCE DEL GORGO NERO,015,065,065061,LAURINO,02-10-2018,00:00,2018,CALCIO,64,mg/L (Ca)
5040,cev 20,Cev5a,GRUPPO LAURINO,015,065,065061,LAURINO,02-10-2018,00:00,2018,CALCIO,86,mg/L (Ca)
5041,cev 20,Cev5,FOCE DEL GORGO NERO,015,065,065061,LAURINO,02-10-2018,00:00,2018,CROMO VI,<0.5,microg/L (Cr VI
5042,cev 20,Cev5a,GRUPPO LAURINO,015,065,065061,LAURINO,02-10-2018,00:00,2018,CROMO VI,<0.5,microg/L (Cr VI
5043,cev 20,Cev5,FOCE DEL GORGO NERO,015,065,065061,LAURINO,02-10-2018,00:00,2018,POTASSIO,1,mg/L (K)
5044,cev 20,Cev5a,GRUPPO LAURINO,015,065,065061,LAURINO,02-10-2018,00:00,2018,POTASSIO,12,mg/L (K)
5045,cev 20,Cev5,FOCE DEL GORGO NERO,015,065,065061,LAURINO,02-10-2018,00:00,2018,SODIO,3,mg/L (Na)
5046,cev 20,Cev5a,GRUPPO LAURINO,015,065,065061,LAURINO,02-10-2018,00:00,2018,SODIO,11,mg/L (Na)
5047,cev 20,Cev5,FOCE DEL GORGO NERO,015,065,065061,LAURINO,02-10-2018,00:00,2018,BICARBONATI,195,mg/L (HCO3)
5048,cev 20,Cev5a,GRUPPO LAURINO,015,065,065061,LAURINO,02-10-2018,00:00,2018,BICARBONATI,280,mg/L (HCO3)
5049,cev 20,Cev5,FOCE DEL GORGO NERO,015,065,065061,LAURINO,02-10-2018,00:00,2018,CONDUCIBILITA ELETTRICA,337,microS/cm a 20 
5050,cev 20,Cev5a,GRUPPO LAURINO,015,065,065061,LAURINO,02-10-2018,00:00,2018,CONDUCIBILITA ELETTRICA,532,microS/cm a 20 
5051,cev 20,Cev5a,GRUPPO LAURINO,015,065,065061,LAURINO,02-10-2018,00:00,2018,NICHEL,1.3,microg/L
5052,cev 20,Cev5a,GRUPPO LAURINO,015,065,065061,LAURINO,30-07-2018,00:00,2018,NICHEL,0.2,microg/L
5053,cev 20,Cev5,FOCE DEL GORGO NERO,015,065,065061,LAURINO,30-07-2018,00:00,2018,ARSENICO,0.3,microg/L
5054,cev 20,Cev5a,GRUPPO LAURINO,015,065,065061,LAURINO,30-07-2018,00:00,2018,ARSENICO,0.2,microg/L
5055,cev 20,Cev5,FOCE DEL GORGO NERO,015,065,065061,LAURINO,30-07-2018,00:00,2018,TEMPERATURA,15.5,Celsius
5056,cev 20,Cev5a,GRUPPO LAURINO,015,065,065061,LAURINO,30-07-2018,00:00,2018,TEMPERATURA,15.5,Celsius
5057,cev 20,Cev5,FOCE DEL GORGO NERO,015,065,065061,LAURINO,30-07-2018,00:00,2018,ANTIMONIO,<0.5,microg/L
5058,cev 20,Cev5a,GRUPPO LAURINO,015,065,065061,LAURINO,30-07-2018,00:00,2018,ANTIMONIO,<0.5,microg/L
5059,cev 20,Cev5,FOCE DEL GORGO NERO,015,065,065061,LAURINO,30-07-2018,00:00,2018,SOLFATI,12,mg/L (SO4--)
5060,cev 20,Cev5a,GRUPPO LAURINO,015,065,065061,LAURINO,30-07-2018,00:00,2018,SOLFATI,9,mg/L (SO4--)
5061,cev 20,Cev5,FOCE DEL GORGO NERO,015,065,065061,LAURINO,30-07-2018,00:00,2018,SELENIO,2.5,microg/L
5062,cev 20,Cev5a,GRUPPO LAURINO,015,065,065061,LAURINO,30-07-2018,00:00,2018,SELENIO,2.1,microg/L
5063,cev 20,Cev5,FOCE DEL GORGO NERO,015,065,065061,LAURINO,30-07-2018,00:00,2018,VANADIO,0.6,microg/L
5064,cev 20,Cev5a,GRUPPO LAURINO,015,065,065061,LAURINO,30-07-2018,00:00,2018,VANADIO,0.6,microg/L
5065,cev 20,Cev5,FOCE DEL GORGO NERO,015,065,065061,LAURINO,30-07-2018,00:00,2018,NITRATI,2,mg/L (NO3-)
5066,cev 20,Cev5a,GRUPPO LAURINO,015,065,065061,LAURINO,30-07-2018,00:00,2018,NITRATI,2,mg/L (NO3-)
5067,cev 20,Cev5,FOCE DEL GORGO NERO,015,065,065061,LAURINO,30-07-2018,00:00,2018,NITRITI,<10,microg/L (NO2-)
5068,cev 20,Cev5a,GRUPPO LAURINO,015,065,065061,LAURINO,30-07-2018,00:00,2018,NITRITI,<10,microg/L (NO2-)
5069,cev 20,Cev5,FOCE DEL GORGO NERO,015,065,065061,LAURINO,30-07-2018,00:00,2018,AMMONIACA,12,microg/L (NH4+)
5070,cev 20,Cev5a,GRUPPO LAURINO,015,065,065061,LAURINO,30-07-2018,00:00,2018,AMMONIACA,12,microg/L (NH4+)
5071,cev 20,Cev5,FOCE DEL GORGO NERO,015,065,065061,LAURINO,30-07-2018,00:00,2018,PH,7.9,unit pH
5072,cev 20,Cev5a,GRUPPO LAURINO,015,065,065061,LAURINO,30-07-2018,00:00,2018,PH,8.1,unit pH
5073,cev 20,Cev5,FOCE DEL GORGO NERO,015,065,065061,LAURINO,30-07-2018,00:00,2018,FLUORURI,204,microg/L (F-)
5074,cev 20,Cev5a,GRUPPO LAURINO,015,065,065061,LAURINO,30-07-2018,00:00,2018,FLUORURI,210,microg/L (F-)
5075,cev 20,Cev5,FOCE DEL GORGO NERO,015,065,065061,LAURINO,30-07-2018,00:00,2018,PIOMBO,<0.2,microg/L
5076,cev 20,Cev5a,GRUPPO LAURINO,015,065,065061,LAURINO,30-07-2018,00:00,2018,PIOMBO,<0.2,microg/L
5077,cev 20,Cev5,FOCE DEL GORGO NERO,015,065,065061,LAURINO,30-07-2018,00:00,2018,MERCURIO,<0.1,microg/L
5078,cev 20,Cev5a,GRUPPO LAURINO,015,065,065061,LAURINO,30-07-2018,00:00,2018,MERCURIO,<0.1,microg/L
5079,cev 20,Cev5,FOCE DEL GORGO NERO,015,065,065061,LAURINO,30-07-2018,00:00,2018,CADMIO,<0.1,microg/L
5080,cev 20,Cev5a,GRUPPO LAURINO,015,065,065061,LAURINO,30-07-2018,00:00,2018,CADMIO,<0.1,microg/L
5081,cev 20,Cev5,FOCE DEL GORGO NERO,015,065,065061,LAURINO,30-07-2018,00:00,2018,NICHEL,<0.2,microg/L
5082,cev 20,Cev5,FOCE DEL GORGO NERO,015,065,065061,LAURINO,30-07-2018,00:00,2018,DUREZZA,221,mg/L (CaCO3)
5083,cev 20,Cev5a,GRUPPO LAURINO,015,065,065061,LAURINO,30-07-2018,00:00,2018,DUREZZA,190,mg/L (CaCO3)
5084,cev 20,Cev5,FOCE DEL GORGO NERO,015,065,065061,LAURINO,30-07-2018,00:00,2018,MAGNESIO,8,mg/L (Mg)
5085,cev 20,Cev5a,GRUPPO LAURINO,015,065,065061,LAURINO,30-07-2018,00:00,2018,MAGNESIO,8,mg/L (Mg)
5086,cev 20,Cev5,FOCE DEL GORGO NERO,015,065,065061,LAURINO,30-07-2018,00:00,2018,BORO,19.5,microg/L
5087,cev 20,Cev5a,GRUPPO LAURINO,015,065,065061,LAURINO,30-07-2018,00:00,2018,BORO,21.4,microg/L
5088,cev 20,Cev5,FOCE DEL GORGO NERO,015,065,065061,LAURINO,30-07-2018,00:00,2018,CLORURI,8,mg/L (Cl-)
5089,cev 20,Cev5a,GRUPPO LAURINO,015,065,065061,LAURINO,30-07-2018,00:00,2018,CLORURI,7,mg/L (Cl-)
5090,cev 20,Cev5,FOCE DEL GORGO NERO,015,065,065061,LAURINO,30-07-2018,00:00,2018,CALCIO,74,mg/L (Ca)
5091,cev 20,Cev5a,GRUPPO LAURINO,015,065,065061,LAURINO,30-07-2018,00:00,2018,CALCIO,62,mg/L (Ca)
5092,cev 20,Cev5,FOCE DEL GORGO NERO,015,065,065061,LAURINO,30-07-2018,00:00,2018,CROMO VI,<0.5,microg/L (Cr VI
5093,cev 20,Cev5a,GRUPPO LAURINO,015,065,065061,LAURINO,30-07-2018,00:00,2018,CROMO VI,<0.5,microg/L (Cr VI
5094,cev 20,Cev5,FOCE DEL GORGO NERO,015,065,065061,LAURINO,30-07-2018,00:00,2018,POTASSIO,1,mg/L (K)
5095,cev 20,Cev5a,GRUPPO LAURINO,015,065,065061,LAURINO,30-07-2018,00:00,2018,POTASSIO,1,mg/L (K)
5096,cev 20,Cev5,FOCE DEL GORGO NERO,015,065,065061,LAURINO,30-07-2018,00:00,2018,SODIO,9,mg/L (Na)
5097,cev 20,Cev5a,GRUPPO LAURINO,015,065,065061,LAURINO,30-07-2018,00:00,2018,SODIO,7,mg/L (Na)
5098,cev 20,Cev5,FOCE DEL GORGO NERO,015,065,065061,LAURINO,30-07-2018,00:00,2018,BICARBONATI,342,mg/L (HCO3)
5099,cev 20,Cev5a,GRUPPO LAURINO,015,065,065061,LAURINO,30-07-2018,00:00,2018,BICARBONATI,256,mg/L (HCO3)
5100,cev 20,Cev5,FOCE DEL GORGO NERO,015,065,065061,LAURINO,30-07-2018,00:00,2018,CONDUCIBILITA ELETTRICA,442,microS/cm a 20 
5101,cev 20,Cev5a,GRUPPO LAURINO,015,065,065061,LAURINO,30-07-2018,00:00,2018,CONDUCIBILITA ELETTRICA,370,microS/cm a 20 
5102,cev 20,Cev5,FOCE DEL GORGO NERO,015,065,065061,LAURINO,30-07-2018,00:00,2018,CROMO TOTALE,1.2,microg/L
5103,cev 20,Cev5a,GRUPPO LAURINO,015,065,065061,LAURINO,30-07-2018,00:00,2018,CROMO TOTALE,1,microg/L
5104,mat 2,Mat3,SORGENTE CAPO LETE,015,061,061044,LETINO,10-10-2018,00:00,2018,NICHEL,<1,microg/L
5105,mat 2,Mat3,SORGENTE CAPO LETE,015,061,061044,LETINO,10-10-2018,00:00,2018,CONDUCIBILITA ELETTRICA,342,microS/cm a 20 
5106,mat 2,Mat3,SORGENTE CAPO LETE,015,061,061044,LETINO,10-10-2018,00:00,2018,ARSENICO,<0.5,microg/L
5107,mat 2,Mat3,SORGENTE CAPO LETE,015,061,061044,LETINO,10-10-2018,00:00,2018,BICARBONATI,242,mg/L (HCO3)
5108,mat 2,Mat3,SORGENTE CAPO LETE,015,061,061044,LETINO,10-10-2018,00:00,2018,SODIO,2,mg/L (Na)
5109,mat 2,Mat3,SORGENTE CAPO LETE,015,061,061044,LETINO,10-10-2018,00:00,2018,POTASSIO,2,mg/L (K)
5110,mat 2,Mat3,SORGENTE CAPO LETE,015,061,061044,LETINO,10-10-2018,00:00,2018,CROMO VI,<0.5,microg/L (Cr VI
5111,mat 2,Mat3,SORGENTE CAPO LETE,015,061,061044,LETINO,10-10-2018,00:00,2018,CALCIO,72,mg/L (Ca)
5112,mat 2,Mat3,SORGENTE CAPO LETE,015,061,061044,LETINO,10-10-2018,00:00,2018,MANGANESE,<1,microg/L
5113,mat 2,Mat3,SORGENTE CAPO LETE,015,061,061044,LETINO,10-10-2018,00:00,2018,FERRO,<10,microg/L
5114,mat 2,Mat3,SORGENTE CAPO LETE,015,061,061044,LETINO,10-10-2018,00:00,2018,CLORURI,5,mg/L (Cl-)
5115,mat 2,Mat3,SORGENTE CAPO LETE,015,061,061044,LETINO,10-10-2018,00:00,2018,BORO,17,microg/L
5116,mat 2,Mat3,SORGENTE CAPO LETE,015,061,061044,LETINO,10-10-2018,00:00,2018,MAGNESIO,1,mg/L (Mg)
5117,mat 2,Mat3,SORGENTE CAPO LETE,015,061,061044,LETINO,10-10-2018,00:00,2018,DUREZZA,186,mg/L (CaCO3)
5118,mat 2,Mat3,SORGENTE CAPO LETE,015,061,061044,LETINO,10-10-2018,00:00,2018,CADMIO,<0.05,microg/L
5119,mat 2,Mat3,SORGENTE CAPO LETE,015,061,061044,LETINO,10-10-2018,00:00,2018,MERCURIO,<0.1,microg/L
5120,mat 2,Mat3,SORGENTE CAPO LETE,015,061,061044,LETINO,10-10-2018,00:00,2018,PIOMBO,<0.5,microg/L
5121,mat 2,Mat3,SORGENTE CAPO LETE,015,061,061044,LETINO,10-10-2018,00:00,2018,FLUORURI,168,microg/L (F-)
5122,mat 2,Mat3,SORGENTE CAPO LETE,015,061,061044,LETINO,10-10-2018,00:00,2018,TEMPERATURA,14.5,Celsius
5123,mat 2,Mat3,SORGENTE CAPO LETE,015,061,061044,LETINO,10-10-2018,00:00,2018,ANTIMONIO,<0.5,microg/L
5124,mat 2,Mat3,SORGENTE CAPO LETE,015,061,061044,LETINO,10-10-2018,00:00,2018,CROMO TOTALE,0.6,microg/L
5125,mat 2,Mat3,SORGENTE CAPO LETE,015,061,061044,LETINO,10-10-2018,00:00,2018,SOLFATI,3,mg/L (SO4--)
5126,mat 2,Mat3,SORGENTE CAPO LETE,015,061,061044,LETINO,10-10-2018,00:00,2018,SELENIO,<1,microg/L
5127,mat 2,Mat3,SORGENTE CAPO LETE,015,061,061044,LETINO,10-10-2018,00:00,2018,VANADIO,<1,microg/L
5128,mat 2,Mat3,SORGENTE CAPO LETE,015,061,061044,LETINO,10-10-2018,00:00,2018,NITRATI,2,mg/L (NO3-)
5129,mat 2,Mat3,SORGENTE CAPO LETE,015,061,061044,LETINO,10-10-2018,00:00,2018,NITRITI,<10,microg/L (NO2-)
5130,mat 2,Mat3,SORGENTE CAPO LETE,015,061,061044,LETINO,10-10-2018,00:00,2018,AMMONIACA,<10,microg/L (NH4+)
5131,mat 2,Mat3,SORGENTE CAPO LETE,015,061,061044,LETINO,10-10-2018,00:00,2018,PH,8.4,unit pH
5132,mat 2,Mat3,SORGENTE CAPO LETE,015,061,061044,LETINO,11-04-2018,00:00,2018,CROMO VI,<0.5,microg/L (Cr VI
5133,mat 2,Mat3,SORGENTE CAPO LETE,015,061,061044,LETINO,11-04-2018,00:00,2018,TEMPERATURA,8.9,Celsius
5134,mat 2,Mat3,SORGENTE CAPO LETE,015,061,061044,LETINO,11-04-2018,00:00,2018,SODIO,2,mg/L (Na)
5135,mat 2,Mat3,SORGENTE CAPO LETE,015,061,061044,LETINO,11-04-2018,00:00,2018,AMMONIACA,<10,microg/L (NH4+)
5136,mat 2,Mat3,SORGENTE CAPO LETE,015,061,061044,LETINO,11-04-2018,00:00,2018,MAGNESIO,1,mg/L (Mg)
5137,mat 2,Mat3,SORGENTE CAPO LETE,015,061,061044,LETINO,11-04-2018,00:00,2018,NITRITI,<10,microg/L (NO2-)
5138,mat 2,Mat3,SORGENTE CAPO LETE,015,061,061044,LETINO,11-04-2018,00:00,2018,CALCIO,61,mg/L (Ca)
5139,mat 2,Mat3,SORGENTE CAPO LETE,015,061,061044,LETINO,11-04-2018,00:00,2018,NITRATI,2,mg/L (NO3-)
5140,mat 2,Mat3,SORGENTE CAPO LETE,015,061,061044,LETINO,11-04-2018,00:00,2018,DUREZZA,56,mg/L (CaCO3)
5141,mat 2,Mat3,SORGENTE CAPO LETE,015,061,061044,LETINO,11-04-2018,00:00,2018,BICARBONATI,366,mg/L (HCO3)
5142,mat 2,Mat3,SORGENTE CAPO LETE,015,061,061044,LETINO,11-04-2018,00:00,2018,POTASSIO,1.5,mg/L (K)
5143,mat 2,Mat3,SORGENTE CAPO LETE,015,061,061044,LETINO,11-04-2018,00:00,2018,SOLFATI,3,mg/L (SO4--)
