﻿_id,COD_RETE,DESC_RETE,COD_TIPOLOGIA_RETE,COD_OST_APPARTENENZA,DEN_OST_APPARTENENZA,NAT_OST_APP_COD,NAT_OST_APP_DESC,COD_STAZ,DESC_STAZ,COD_TIPOLOGIA_STAZ,COD_TIP_STAZ_DESC,TIPO_STAZIONE,COD_REGIONE,NOME_REGIONE,COD_PROVINCIA,NOME_PROV,COD_COMUNE,NOME_COMUNE,DATA_PRELIEVO,ORA_PRELIEVO,ANNO_PRELIEVO,COD_INQ,DESC_INQ,LIVELLO_INQ,UN_MISURA
2066,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,sel 39,PIANA DEL SELE,H08,ACQUE SOTTERRANEE,Sel16,TORRE DI PAESTUM,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065025,CAPACCIO,12-09-2023,00:00,2023,MI32,TEMPERATURA,17,°C
2067,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,sel 39,PIANA DEL SELE,H08,ACQUE SOTTERRANEE,Sel16,TORRE DI PAESTUM,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065025,CAPACCIO,12-09-2023,00:00,2023,As,ARSENICO,"3,3",µg/L
2068,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,sel 39,PIANA DEL SELE,H08,ACQUE SOTTERRANEE,Sel16,TORRE DI PAESTUM,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065025,CAPACCIO,12-09-2023,00:00,2023,Ni,NICHEL,1,µg/L
2069,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,sel 39,PIANA DEL SELE,H08,ACQUE SOTTERRANEE,Sel16,TORRE DI PAESTUM,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065025,CAPACCIO,12-09-2023,00:00,2023,Pb,PIOMBO,<0.2,µg/L
2070,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,sel 39,PIANA DEL SELE,H08,ACQUE SOTTERRANEE,Sel16,TORRE DI PAESTUM,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065025,CAPACCIO,12-09-2023,00:00,2023,IC239,DIBROMOCLOROMETANO,",05",µg/L
2071,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,sel 39,PIANA DEL SELE,H08,ACQUE SOTTERRANEE,Sel16,TORRE DI PAESTUM,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065025,CAPACCIO,12-09-2023,00:00,2023,IC227,CARBONATI,<1,mg/L
2072,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,sel 39,PIANA DEL SELE,H08,ACQUE SOTTERRANEE,Sel16,TORRE DI PAESTUM,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065025,CAPACCIO,12-09-2023,00:00,2023,IC26,PH,"7,2",unità pH
2073,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,sel 39,PIANA DEL SELE,H08,ACQUE SOTTERRANEE,Sel16,TORRE DI PAESTUM,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065025,CAPACCIO,12-09-2023,00:00,2023,IC356,AMMONIACA,<50,µg/L (NH4+)
2074,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,sel 39,PIANA DEL SELE,H08,ACQUE SOTTERRANEE,Sel16,TORRE DI PAESTUM,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065025,CAPACCIO,12-09-2023,00:00,2023,IC359,NITRATI,86,mg/L
2075,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,sel 39,PIANA DEL SELE,H08,ACQUE SOTTERRANEE,Sel16,TORRE DI PAESTUM,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065025,CAPACCIO,12-09-2023,00:00,2023,Se,SELENIO,3,µg/L
2076,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,sel 39,PIANA DEL SELE,H08,ACQUE SOTTERRANEE,Sel16,TORRE DI PAESTUM,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065025,CAPACCIO,12-09-2023,00:00,2023,Cl-,CLORURO,865,mg/L
2077,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,sel 39,PIANA DEL SELE,H08,ACQUE SOTTERRANEE,Sel16,TORRE DI PAESTUM,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065025,CAPACCIO,12-09-2023,00:00,2023,CrTOT,CROMO TOTALE,2,µg/L
2078,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,sel 39,PIANA DEL SELE,H08,ACQUE SOTTERRANEE,Sel16,TORRE DI PAESTUM,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065025,CAPACCIO,12-09-2023,00:00,2023,F-,FLUORURO,500,µg/L
2079,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,sel 39,PIANA DEL SELE,H08,ACQUE SOTTERRANEE,Sel16,TORRE DI PAESTUM,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065025,CAPACCIO,12-09-2023,00:00,2023,IC71,BICARBONATI,"573,4",mg/L (HCO3)
2080,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,sel 39,PIANA DEL SELE,H08,ACQUE SOTTERRANEE,Sel16,TORRE DI PAESTUM,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065025,CAPACCIO,12-09-2023,00:00,2023,Na,SODIO,598,mg/L
2081,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,sel 39,PIANA DEL SELE,H08,ACQUE SOTTERRANEE,Sel16,TORRE DI PAESTUM,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065025,CAPACCIO,12-09-2023,00:00,2023,SO4--,SOLFATO,164,mg/L
2082,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,sel 39,PIANA DEL SELE,H08,ACQUE SOTTERRANEE,Sel16,TORRE DI PAESTUM,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065025,CAPACCIO,12-09-2023,00:00,2023,K,POTASSIO,33,mg/L
2083,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,sel 39,PIANA DEL SELE,H08,ACQUE SOTTERRANEE,Sel16,TORRE DI PAESTUM,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065025,CAPACCIO,12-09-2023,00:00,2023,Cr_VI,CROMO VI,<1,µg/L
2084,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,sel 39,PIANA DEL SELE,H08,ACQUE SOTTERRANEE,Sel16,TORRE DI PAESTUM,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065025,CAPACCIO,12-09-2023,00:00,2023,Ca,CALCIO,258,mg/L
2085,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,sel 39,PIANA DEL SELE,H08,ACQUE SOTTERRANEE,Sel16,TORRE DI PAESTUM,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065025,CAPACCIO,12-09-2023,00:00,2023,NO2-,NITRITO,<20,µg/L
2086,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,sel 39,PIANA DEL SELE,H08,ACQUE SOTTERRANEE,Sel16,TORRE DI PAESTUM,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065025,CAPACCIO,12-09-2023,00:00,2023,Mg,MAGNESIO,93,mg/L
2087,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,sel 39,PIANA DEL SELE,H08,ACQUE SOTTERRANEE,Sel17,ACQUA SOLFUREA,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065025,CAPACCIO,12-09-2023,00:00,2023,CF01,DUREZZA,1014,mg/L (CaCO3)
2088,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,sel 39,PIANA DEL SELE,H08,ACQUE SOTTERRANEE,Sel17,ACQUA SOLFUREA,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065025,CAPACCIO,12-09-2023,00:00,2023,CF48,CONDUTTIVITÀ,5000,µS/cm a 20 °C
2089,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,sel 39,PIANA DEL SELE,H08,ACQUE SOTTERRANEE,Sel17,ACQUA SOLFUREA,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065025,CAPACCIO,12-09-2023,00:00,2023,IC742,CIANURO LIBERO,<10,µg/L
2090,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,sel 39,PIANA DEL SELE,H08,ACQUE SOTTERRANEE,Sel17,ACQUA SOLFUREA,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065025,CAPACCIO,12-09-2023,00:00,2023,IC390,TRICLOROMETANO,<0.03,µg/L
2091,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,sel 39,PIANA DEL SELE,H08,ACQUE SOTTERRANEE,Sel17,ACQUA SOLFUREA,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065025,CAPACCIO,12-09-2023,00:00,2023,IC375,TRICLOROETILENE + TETRACLOROETILENE,<0.1,µg/L
2092,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,sel 39,PIANA DEL SELE,H08,ACQUE SOTTERRANEE,Sel17,ACQUA SOLFUREA,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065025,CAPACCIO,12-09-2023,00:00,2023,IC727,FOSFATO,<30,µg/L
2093,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,sel 39,PIANA DEL SELE,H08,ACQUE SOTTERRANEE,Sel17,ACQUA SOLFUREA,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065025,CAPACCIO,12-09-2023,00:00,2023,MI32,TEMPERATURA,17,°C
2094,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,sel 39,PIANA DEL SELE,H08,ACQUE SOTTERRANEE,Sel17,ACQUA SOLFUREA,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065025,CAPACCIO,12-09-2023,00:00,2023,As,ARSENICO,"3,4",µg/L
2095,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,sel 39,PIANA DEL SELE,H08,ACQUE SOTTERRANEE,Sel17,ACQUA SOLFUREA,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065025,CAPACCIO,12-09-2023,00:00,2023,Ni,NICHEL,"2,8",µg/L
2096,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,sel 39,PIANA DEL SELE,H08,ACQUE SOTTERRANEE,Sel17,ACQUA SOLFUREA,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065025,CAPACCIO,12-09-2023,00:00,2023,Pb,PIOMBO,<0.2,µg/L
2097,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,sel 39,PIANA DEL SELE,H08,ACQUE SOTTERRANEE,Sel17,ACQUA SOLFUREA,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065025,CAPACCIO,12-09-2023,00:00,2023,IC239,DIBROMOCLOROMETANO,<0.03,µg/L
2098,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,sel 39,PIANA DEL SELE,H08,ACQUE SOTTERRANEE,Sel17,ACQUA SOLFUREA,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065025,CAPACCIO,12-09-2023,00:00,2023,IC227,CARBONATI,<1,mg/L
2099,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,sel 39,PIANA DEL SELE,H08,ACQUE SOTTERRANEE,Sel17,ACQUA SOLFUREA,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065025,CAPACCIO,12-09-2023,00:00,2023,IC26,PH,"7,4",unità pH
2100,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,sel 39,PIANA DEL SELE,H08,ACQUE SOTTERRANEE,Sel17,ACQUA SOLFUREA,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065025,CAPACCIO,12-09-2023,00:00,2023,IC356,AMMONIACA,<50,µg/L (NH4+)
2101,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,sel 39,PIANA DEL SELE,H08,ACQUE SOTTERRANEE,Sel17,ACQUA SOLFUREA,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065025,CAPACCIO,12-09-2023,00:00,2023,IC359,NITRATI,1,mg/L
2102,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,sel 39,PIANA DEL SELE,H08,ACQUE SOTTERRANEE,Sel17,ACQUA SOLFUREA,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065025,CAPACCIO,12-09-2023,00:00,2023,Se,SELENIO,10,µg/L
2103,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,sel 39,PIANA DEL SELE,H08,ACQUE SOTTERRANEE,Sel17,ACQUA SOLFUREA,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065025,CAPACCIO,12-09-2023,00:00,2023,Cl-,CLORURO,1897,mg/L
2104,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,sel 39,PIANA DEL SELE,H08,ACQUE SOTTERRANEE,Sel17,ACQUA SOLFUREA,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065025,CAPACCIO,12-09-2023,00:00,2023,CrTOT,CROMO TOTALE,2,µg/L
2105,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,sel 39,PIANA DEL SELE,H08,ACQUE SOTTERRANEE,Sel17,ACQUA SOLFUREA,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065025,CAPACCIO,12-09-2023,00:00,2023,F-,FLUORURO,106,µg/L
2106,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,sel 39,PIANA DEL SELE,H08,ACQUE SOTTERRANEE,Sel17,ACQUA SOLFUREA,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065025,CAPACCIO,12-09-2023,00:00,2023,IC71,BICARBONATI,"756,4",mg/L (HCO3)
2107,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,sel 39,PIANA DEL SELE,H08,ACQUE SOTTERRANEE,Sel17,ACQUA SOLFUREA,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065025,CAPACCIO,12-09-2023,00:00,2023,Na,SODIO,1014,mg/L
2108,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,sel 39,PIANA DEL SELE,H08,ACQUE SOTTERRANEE,Sel17,ACQUA SOLFUREA,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065025,CAPACCIO,12-09-2023,00:00,2023,SO4--,SOLFATO,282,mg/L
2109,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,sel 39,PIANA DEL SELE,H08,ACQUE SOTTERRANEE,Sel17,ACQUA SOLFUREA,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065025,CAPACCIO,12-09-2023,00:00,2023,K,POTASSIO,41,mg/L
2110,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,sel 39,PIANA DEL SELE,H08,ACQUE SOTTERRANEE,Sel17,ACQUA SOLFUREA,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065025,CAPACCIO,12-09-2023,00:00,2023,Cr_VI,CROMO VI,<1,µg/L
2111,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,sel 39,PIANA DEL SELE,H08,ACQUE SOTTERRANEE,Sel17,ACQUA SOLFUREA,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065025,CAPACCIO,12-09-2023,00:00,2023,Ca,CALCIO,313,mg/L
2112,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,sel 39,PIANA DEL SELE,H08,ACQUE SOTTERRANEE,Sel17,ACQUA SOLFUREA,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065025,CAPACCIO,12-09-2023,00:00,2023,NO2-,NITRITO,<20,µg/L
2113,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,sel 39,PIANA DEL SELE,H08,ACQUE SOTTERRANEE,Sel17,ACQUA SOLFUREA,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065025,CAPACCIO,12-09-2023,00:00,2023,Mg,MAGNESIO,151,mg/L
2114,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,ave 10,MONTI DI AVELLA - VERGINE - PIZZO D'ALVANO,H08,ACQUE SOTTERRANEE,Ave2,POZZO COMUNALE SPERONE,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,POZZO,015,CAMPANIA,064,AVELLINO,064103,SPERONE,13-06-2023,00:00,2023,B,BORO,10,µg/L
2115,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,ave 10,MONTI DI AVELLA - VERGINE - PIZZO D'ALVANO,H08,ACQUE SOTTERRANEE,Ave2,POZZO COMUNALE SPERONE,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,POZZO,015,CAMPANIA,064,AVELLINO,064103,SPERONE,13-06-2023,00:00,2023,CF48,CONDUTTIVITÀ,452,µS/cm a 20 °C
2116,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,ave 10,MONTI DI AVELLA - VERGINE - PIZZO D'ALVANO,H08,ACQUE SOTTERRANEE,Ave2,POZZO COMUNALE SPERONE,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,POZZO,015,CAMPANIA,064,AVELLINO,064103,SPERONE,13-06-2023,00:00,2023,IC742,CIANURO LIBERO,<10,µg/L
2117,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,ave 10,MONTI DI AVELLA - VERGINE - PIZZO D'ALVANO,H08,ACQUE SOTTERRANEE,Ave2,POZZO COMUNALE SPERONE,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,POZZO,015,CAMPANIA,064,AVELLINO,064103,SPERONE,13-06-2023,00:00,2023,IC390,TRICLOROMETANO,<0.03,µg/L
2118,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,ave 10,MONTI DI AVELLA - VERGINE - PIZZO D'ALVANO,H08,ACQUE SOTTERRANEE,Ave2,POZZO COMUNALE SPERONE,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,POZZO,015,CAMPANIA,064,AVELLINO,064103,SPERONE,13-06-2023,00:00,2023,IC375,TRICLOROETILENE + TETRACLOROETILENE,<0.1,µg/L
2119,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,ave 10,MONTI DI AVELLA - VERGINE - PIZZO D'ALVANO,H08,ACQUE SOTTERRANEE,Ave2,POZZO COMUNALE SPERONE,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,POZZO,015,CAMPANIA,064,AVELLINO,064103,SPERONE,13-06-2023,00:00,2023,Ni,NICHEL,<0.2,µg/L
2120,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,ave 10,MONTI DI AVELLA - VERGINE - PIZZO D'ALVANO,H08,ACQUE SOTTERRANEE,Ave2,POZZO COMUNALE SPERONE,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,POZZO,015,CAMPANIA,064,AVELLINO,064103,SPERONE,13-06-2023,00:00,2023,Hg,MERCURIO,<0.02,µg/L
2121,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,ave 10,MONTI DI AVELLA - VERGINE - PIZZO D'ALVANO,H08,ACQUE SOTTERRANEE,Ave2,POZZO COMUNALE SPERONE,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,POZZO,015,CAMPANIA,064,AVELLINO,064103,SPERONE,13-06-2023,00:00,2023,Pb,PIOMBO,<0.2,µg/L
2122,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,ave 10,MONTI DI AVELLA - VERGINE - PIZZO D'ALVANO,H08,ACQUE SOTTERRANEE,Ave2,POZZO COMUNALE SPERONE,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,POZZO,015,CAMPANIA,064,AVELLINO,064103,SPERONE,13-06-2023,00:00,2023,IC239,DIBROMOCLOROMETANO,<0.03,µg/L
2123,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,ave 10,MONTI DI AVELLA - VERGINE - PIZZO D'ALVANO,H08,ACQUE SOTTERRANEE,Ave2,POZZO COMUNALE SPERONE,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,POZZO,015,CAMPANIA,064,AVELLINO,064103,SPERONE,13-06-2023,00:00,2023,IC359,NITRATI,10,mg/L
2124,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,ave 10,MONTI DI AVELLA - VERGINE - PIZZO D'ALVANO,H08,ACQUE SOTTERRANEE,Ave2,POZZO COMUNALE SPERONE,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,POZZO,015,CAMPANIA,064,AVELLINO,064103,SPERONE,13-06-2023,00:00,2023,Cl-,CLORURO,19,mg/L
2125,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,ave 10,MONTI DI AVELLA - VERGINE - PIZZO D'ALVANO,H08,ACQUE SOTTERRANEE,Ave2,POZZO COMUNALE SPERONE,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,POZZO,015,CAMPANIA,064,AVELLINO,064103,SPERONE,13-06-2023,00:00,2023,CrTOT,CROMO TOTALE,",5",µg/L
2126,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,ave 10,MONTI DI AVELLA - VERGINE - PIZZO D'ALVANO,H08,ACQUE SOTTERRANEE,Ave2,POZZO COMUNALE SPERONE,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,POZZO,015,CAMPANIA,064,AVELLINO,064103,SPERONE,13-06-2023,00:00,2023,SO4--,SOLFATO,10,mg/L
2127,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,ave 10,MONTI DI AVELLA - VERGINE - PIZZO D'ALVANO,H08,ACQUE SOTTERRANEE,Ave2,POZZO COMUNALE SPERONE,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,POZZO,015,CAMPANIA,064,AVELLINO,064103,SPERONE,13-06-2023,00:00,2023,Cr_VI,CROMO VI,<1,µg/L
