﻿_id,cod_tipologia_rete,cod_ost_apparternenza,den_ost_appartenenza,nat_ost_appartenenza_cod,nat_ost_appartenenza_desc,cod_staz,desc_staz,cod_tipologia_staz,cod_regione,cod_provincia,nome_prov,cod_comune,nome_comune,data_prelievo,ora_prelievo,anno_prelievo,cod_inq,desc_inq,livello_inq,un_misura,misura
501,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V1,CAPRIATI A VOLTURNO - A MONTE DIGA ENEL,S07,015,061,CASERTA,061014,CAPRIATI A VOLTURNO,22-11-2001,10:00,2001,CF25,CONDUCIBILITA ELETTRICA,462,microS/cm a 20 ,MICROSIEMENS PER CENTIMETRO A 20 Celsius
502,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V1,CAPRIATI A VOLTURNO - A MONTE DIGA ENEL,S07,015,061,CASERTA,061014,CAPRIATI A VOLTURNO,22-11-2001,10:00,2001,CF41,SOLIDI SOSPESI,n.r.a.,mg/L,MILLIGRAMMI LITRO
503,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V1,CAPRIATI A VOLTURNO - A MONTE DIGA ENEL,S07,015,061,CASERTA,061014,CAPRIATI A VOLTURNO,22-11-2001,10:00,2001,COD,COD,4,mg/L (O2),MILLIGRAMMI LITRO DI OSSIGENO
504,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V1,CAPRIATI A VOLTURNO - A MONTE DIGA ENEL,S07,015,061,CASERTA,061014,CAPRIATI A VOLTURNO,22-11-2001,10:00,2001,CrTOT,CROMO TOTALE,n.r.a.,microg/L,MICROGRAMMI LITRO
505,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V1,CAPRIATI A VOLTURNO - A MONTE DIGA ENEL,S07,015,061,CASERTA,061014,CAPRIATI A VOLTURNO,22-11-2001,10:00,2001,Cu,RAME,n.r.a.,microg/L,MICROGRAMMI LITRO
506,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V1,CAPRIATI A VOLTURNO - A MONTE DIGA ENEL,S07,015,061,CASERTA,061014,CAPRIATI A VOLTURNO,22-11-2001,10:00,2001,Hg,MERCURIO,n.r.a.,microg/L,MICROGRAMMI LITRO
507,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V1,CAPRIATI A VOLTURNO - A MONTE DIGA ENEL,S07,015,061,CASERTA,061014,CAPRIATI A VOLTURNO,22-11-2001,10:00,2001,IC06,CLORURI,10,mg/L (Cl-),MILLIGRAMMI LITRO DI CL-
508,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V1,CAPRIATI A VOLTURNO - A MONTE DIGA ENEL,S07,015,061,CASERTA,061014,CAPRIATI A VOLTURNO,22-11-2001,10:00,2001,IC185,ORTOFOSFATO,n.r.a.,mg/L,MILLIGRAMMI LITRO
509,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V1,CAPRIATI A VOLTURNO - A MONTE DIGA ENEL,S07,015,061,CASERTA,061014,CAPRIATI A VOLTURNO,22-11-2001,10:00,2001,IC26,PH,7.7,unita pH,UNITA DI pH
510,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V1,CAPRIATI A VOLTURNO - A MONTE DIGA ENEL,S07,015,061,CASERTA,061014,CAPRIATI A VOLTURNO,22-11-2001,10:00,2001,IC348,AZOTO NITRICO,0.6,mg/L (N),MILLIGRAMMI LITRO DI AZOTO
511,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V1,CAPRIATI A VOLTURNO - A MONTE DIGA ENEL,S07,015,061,CASERTA,061014,CAPRIATI A VOLTURNO,22-11-2001,10:00,2001,IC57,SOLFATI,11,mg/L (SO4--),MILLIGRAMMI LITRO DI SO4--
512,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V1,CAPRIATI A VOLTURNO - A MONTE DIGA ENEL,S07,015,061,CASERTA,061014,CAPRIATI A VOLTURNO,22-11-2001,10:00,2001,MB08,ESCHERICHIA COLI,3000,UFC/100 mL,UNITA FORMANTI COLONIA PER 100 MILLILITRI
513,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V1,CAPRIATI A VOLTURNO - A MONTE DIGA ENEL,S07,015,061,CASERTA,061014,CAPRIATI A VOLTURNO,22-11-2001,10:00,2001,MI32,TEMPERATURA,8,Celsius,GRADI CENTIGRADI
514,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V1,CAPRIATI A VOLTURNO - A MONTE DIGA ENEL,S07,015,061,CASERTA,061014,CAPRIATI A VOLTURNO,22-11-2001,10:00,2001,NH4+,AZOTO AMMONIACALE,0.02,mg/L (N),MILLIGRAMMI LITRO DI AZOTO
515,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V1,CAPRIATI A VOLTURNO - A MONTE DIGA ENEL,S07,015,061,CASERTA,061014,CAPRIATI A VOLTURNO,22-11-2001,10:00,2001,Ni,NICHEL,n.r.a.,microg/L,MICROGRAMMI LITRO
516,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V1,CAPRIATI A VOLTURNO - A MONTE DIGA ENEL,S07,015,061,CASERTA,061014,CAPRIATI A VOLTURNO,22-11-2001,10:00,2001,OD,OSSIGENO DISCIOLTO,11.4,mg/L,MILLIGRAMMI LITRO
517,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V1,CAPRIATI A VOLTURNO - A MONTE DIGA ENEL,S07,015,061,CASERTA,061014,CAPRIATI A VOLTURNO,22-11-2001,10:00,2001,OD_SAT,OSSIGENO DISCIOLTO PERCENTUALE DI SATURAZIONE,97,% sat,PERCENTUALE DI SATURAZIONE
518,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V1,CAPRIATI A VOLTURNO - A MONTE DIGA ENEL,S07,015,061,CASERTA,061014,CAPRIATI A VOLTURNO,22-11-2001,10:00,2001,Pb,PIOMBO,n.r.a.,microg/L,MICROGRAMMI LITRO
519,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V1,CAPRIATI A VOLTURNO - A MONTE DIGA ENEL,S07,015,061,CASERTA,061014,CAPRIATI A VOLTURNO,22-11-2001,10:00,2001,P_TOT,FOSFORO TOTALE,0.03,mg/L (P),MILLIGRAMMI LITRO DI FOSFORO
520,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V1,CAPRIATI A VOLTURNO - A MONTE DIGA ENEL,S07,015,061,CASERTA,061014,CAPRIATI A VOLTURNO,22-11-2001,10:00,2001,TN,AZOTO TOTALE,2.4,mg/L (N),MILLIGRAMMI LITRO DI AZOTO
521,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V1,CAPRIATI A VOLTURNO - A MONTE DIGA ENEL,S07,015,061,CASERTA,061014,CAPRIATI A VOLTURNO,22-11-2001,10:00,2001,Zn,ZINCO,n.r.a.,microg/L,MICROGRAMMI LITRO
522,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V1,CAPRIATI A VOLTURNO - A MONTE DIGA ENEL,S07,015,061,CASERTA,061014,CAPRIATI A VOLTURNO,22-11-2001,10:00,2001,IBE,EMS NON SPECIFICATO,11,,
523,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V1,CAPRIATI A VOLTURNO - A MONTE DIGA ENEL,S07,015,061,CASERTA,061014,CAPRIATI A VOLTURNO,30-10-2001,10:00,2001,BOD5,BOD5,2,mg/L (O2),MILLIGRAMMI LITRO DI OSSIGENO
524,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V1,CAPRIATI A VOLTURNO - A MONTE DIGA ENEL,S07,015,061,CASERTA,061014,CAPRIATI A VOLTURNO,30-10-2001,10:00,2001,Cd,CADMIO,n.r.a.,microg/L,MICROGRAMMI LITRO
525,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V1,CAPRIATI A VOLTURNO - A MONTE DIGA ENEL,S07,015,061,CASERTA,061014,CAPRIATI A VOLTURNO,30-10-2001,10:00,2001,CF01,DUREZZA,219,mg/L (CaCO3),MILLIGRAMMI LITRO DI CaCO3
526,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V1,CAPRIATI A VOLTURNO - A MONTE DIGA ENEL,S07,015,061,CASERTA,061014,CAPRIATI A VOLTURNO,30-10-2001,10:00,2001,CF25,CONDUCIBILITA ELETTRICA,430,microS/cm a 20 ,MICROSIEMENS PER CENTIMETRO A 20 Celsius
527,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V1,CAPRIATI A VOLTURNO - A MONTE DIGA ENEL,S07,015,061,CASERTA,061014,CAPRIATI A VOLTURNO,30-10-2001,10:00,2001,CF41,SOLIDI SOSPESI,n.r.a.,mg/L,MILLIGRAMMI LITRO
528,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V1,CAPRIATI A VOLTURNO - A MONTE DIGA ENEL,S07,015,061,CASERTA,061014,CAPRIATI A VOLTURNO,30-10-2001,10:00,2001,COD,COD,4,mg/L (O2),MILLIGRAMMI LITRO DI OSSIGENO
529,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V1,CAPRIATI A VOLTURNO - A MONTE DIGA ENEL,S07,015,061,CASERTA,061014,CAPRIATI A VOLTURNO,30-10-2001,10:00,2001,CrTOT,CROMO TOTALE,n.r.a.,microg/L,MICROGRAMMI LITRO
530,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V1,CAPRIATI A VOLTURNO - A MONTE DIGA ENEL,S07,015,061,CASERTA,061014,CAPRIATI A VOLTURNO,30-10-2001,10:00,2001,Cu,RAME,n.r.a.,microg/L,MICROGRAMMI LITRO
531,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V1,CAPRIATI A VOLTURNO - A MONTE DIGA ENEL,S07,015,061,CASERTA,061014,CAPRIATI A VOLTURNO,30-10-2001,10:00,2001,Hg,MERCURIO,n.r.a.,microg/L,MICROGRAMMI LITRO
532,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V1,CAPRIATI A VOLTURNO - A MONTE DIGA ENEL,S07,015,061,CASERTA,061014,CAPRIATI A VOLTURNO,30-10-2001,10:00,2001,IC06,CLORURI,6.6,mg/L (Cl-),MILLIGRAMMI LITRO DI CL-
533,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V1,CAPRIATI A VOLTURNO - A MONTE DIGA ENEL,S07,015,061,CASERTA,061014,CAPRIATI A VOLTURNO,30-10-2001,10:00,2001,IC185,ORTOFOSFATO,n.r.a.,mg/L,MILLIGRAMMI LITRO
534,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V1,CAPRIATI A VOLTURNO - A MONTE DIGA ENEL,S07,015,061,CASERTA,061014,CAPRIATI A VOLTURNO,30-10-2001,10:00,2001,IC26,PH,8,unita pH,UNITA DI pH
535,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V1,CAPRIATI A VOLTURNO - A MONTE DIGA ENEL,S07,015,061,CASERTA,061014,CAPRIATI A VOLTURNO,30-10-2001,10:00,2001,IC348,AZOTO NITRICO,0.4,mg/L (N),MILLIGRAMMI LITRO DI AZOTO
536,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V1,CAPRIATI A VOLTURNO - A MONTE DIGA ENEL,S07,015,061,CASERTA,061014,CAPRIATI A VOLTURNO,30-10-2001,10:00,2001,IC57,SOLFATI,9.5,mg/L (SO4--),MILLIGRAMMI LITRO DI SO4--
537,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V1,CAPRIATI A VOLTURNO - A MONTE DIGA ENEL,S07,015,061,CASERTA,061014,CAPRIATI A VOLTURNO,30-10-2001,10:00,2001,MB08,ESCHERICHIA COLI,2000,UFC/100 mL,UNITA FORMANTI COLONIA PER 100 MILLILITRI
538,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V1,CAPRIATI A VOLTURNO - A MONTE DIGA ENEL,S07,015,061,CASERTA,061014,CAPRIATI A VOLTURNO,30-10-2001,10:00,2001,MI32,TEMPERATURA,11.5,Celsius,GRADI CENTIGRADI
539,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V1,CAPRIATI A VOLTURNO - A MONTE DIGA ENEL,S07,015,061,CASERTA,061014,CAPRIATI A VOLTURNO,30-10-2001,10:00,2001,NH4+,AZOTO AMMONIACALE,0.02,mg/L (N),MILLIGRAMMI LITRO DI AZOTO
540,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V1,CAPRIATI A VOLTURNO - A MONTE DIGA ENEL,S07,015,061,CASERTA,061014,CAPRIATI A VOLTURNO,30-10-2001,10:00,2001,Ni,NICHEL,n.r.a.,microg/L,MICROGRAMMI LITRO
541,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V1,CAPRIATI A VOLTURNO - A MONTE DIGA ENEL,S07,015,061,CASERTA,061014,CAPRIATI A VOLTURNO,30-10-2001,10:00,2001,OD,OSSIGENO DISCIOLTO,11,mg/L,MILLIGRAMMI LITRO
542,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V1,CAPRIATI A VOLTURNO - A MONTE DIGA ENEL,S07,015,061,CASERTA,061014,CAPRIATI A VOLTURNO,30-10-2001,10:00,2001,OD_SAT,OSSIGENO DISCIOLTO PERCENTUALE DI SATURAZIONE,100,% sat,PERCENTUALE DI SATURAZIONE
543,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V1,CAPRIATI A VOLTURNO - A MONTE DIGA ENEL,S07,015,061,CASERTA,061014,CAPRIATI A VOLTURNO,30-10-2001,10:00,2001,Pb,PIOMBO,n.r.a.,microg/L,MICROGRAMMI LITRO
544,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V1,CAPRIATI A VOLTURNO - A MONTE DIGA ENEL,S07,015,061,CASERTA,061014,CAPRIATI A VOLTURNO,30-10-2001,10:00,2001,P_TOT,FOSFORO TOTALE,0.03,mg/L (P),MILLIGRAMMI LITRO DI FOSFORO
545,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V1,CAPRIATI A VOLTURNO - A MONTE DIGA ENEL,S07,015,061,CASERTA,061014,CAPRIATI A VOLTURNO,30-10-2001,10:00,2001,TN,AZOTO TOTALE,0.4,mg/L (N),MILLIGRAMMI LITRO DI AZOTO
546,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V1,CAPRIATI A VOLTURNO - A MONTE DIGA ENEL,S07,015,061,CASERTA,061014,CAPRIATI A VOLTURNO,30-10-2001,10:00,2001,Zn,ZINCO,n.r.a.,microg/L,MICROGRAMMI LITRO
547,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V1,CAPRIATI A VOLTURNO - A MONTE DIGA ENEL,S07,015,061,CASERTA,061014,CAPRIATI A VOLTURNO,30-10-2001,10:00,2001,IBE,EMS NON SPECIFICATO,11,,
548,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V3,RAVISCANINA - QUATTRO VENTI,S07,015,061,CASERTA,061066,RAVISCANINA,13-12-2001,11:20,2001,BOD5,BOD5,2,mg/L (O2),MILLIGRAMMI LITRO DI OSSIGENO
549,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V3,RAVISCANINA - QUATTRO VENTI,S07,015,061,CASERTA,061066,RAVISCANINA,13-12-2001,11:20,2001,Cd,CADMIO,< 0.1,microg/L,MICROGRAMMI LITRO
550,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V3,RAVISCANINA - QUATTRO VENTI,S07,015,061,CASERTA,061066,RAVISCANINA,13-12-2001,11:20,2001,CF01,DUREZZA,334,mg/L (CaCO3),MILLIGRAMMI LITRO DI CaCO3
551,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V3,RAVISCANINA - QUATTRO VENTI,S07,015,061,CASERTA,061066,RAVISCANINA,13-12-2001,11:20,2001,CF25,CONDUCIBILITA ELETTRICA,552,microS/cm a 20 ,MICROSIEMENS PER CENTIMETRO A 20 Celsius
552,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V3,RAVISCANINA - QUATTRO VENTI,S07,015,061,CASERTA,061066,RAVISCANINA,13-12-2001,11:20,2001,CF41,SOLIDI SOSPESI,< 5,mg/L,MILLIGRAMMI LITRO
553,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V3,RAVISCANINA - QUATTRO VENTI,S07,015,061,CASERTA,061066,RAVISCANINA,13-12-2001,11:20,2001,COD,COD,4,mg/L (O2),MILLIGRAMMI LITRO DI OSSIGENO
554,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V3,RAVISCANINA - QUATTRO VENTI,S07,015,061,CASERTA,061066,RAVISCANINA,13-12-2001,11:20,2001,CrTOT,CROMO TOTALE,< 0.3,microg/L,MICROGRAMMI LITRO
555,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V3,RAVISCANINA - QUATTRO VENTI,S07,015,061,CASERTA,061066,RAVISCANINA,13-12-2001,11:20,2001,Cu,RAME,< 1,microg/L,MICROGRAMMI LITRO
556,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V3,RAVISCANINA - QUATTRO VENTI,S07,015,061,CASERTA,061066,RAVISCANINA,13-12-2001,11:20,2001,Hg,MERCURIO,< 0.2,microg/L,MICROGRAMMI LITRO
557,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V3,RAVISCANINA - QUATTRO VENTI,S07,015,061,CASERTA,061066,RAVISCANINA,13-12-2001,11:20,2001,IC06,CLORURI,11,mg/L (Cl-),MILLIGRAMMI LITRO DI CL-
558,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V3,RAVISCANINA - QUATTRO VENTI,S07,015,061,CASERTA,061066,RAVISCANINA,13-12-2001,11:20,2001,IC185,ORTOFOSFATO,0.13,mg/L,MILLIGRAMMI LITRO
559,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V3,RAVISCANINA - QUATTRO VENTI,S07,015,061,CASERTA,061066,RAVISCANINA,13-12-2001,11:20,2001,IC26,PH,8.1,unita pH,UNITA DI pH
560,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V3,RAVISCANINA - QUATTRO VENTI,S07,015,061,CASERTA,061066,RAVISCANINA,13-12-2001,11:20,2001,IC348,AZOTO NITRICO,1.5,mg/L (N),MILLIGRAMMI LITRO DI AZOTO
561,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V3,RAVISCANINA - QUATTRO VENTI,S07,015,061,CASERTA,061066,RAVISCANINA,13-12-2001,11:20,2001,IC57,SOLFATI,10,mg/L (SO4--),MILLIGRAMMI LITRO DI SO4--
562,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V3,RAVISCANINA - QUATTRO VENTI,S07,015,061,CASERTA,061066,RAVISCANINA,13-12-2001,11:20,2001,MB08,ESCHERICHIA COLI,0,UFC/100 mL,UNITA FORMANTI COLONIA PER 100 MILLILITRI
563,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V3,RAVISCANINA - QUATTRO VENTI,S07,015,061,CASERTA,061066,RAVISCANINA,13-12-2001,11:20,2001,MI32,TEMPERATURA,9,Celsius,GRADI CENTIGRADI
564,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V3,RAVISCANINA - QUATTRO VENTI,S07,015,061,CASERTA,061066,RAVISCANINA,13-12-2001,11:20,2001,NH4+,AZOTO AMMONIACALE,< 0.05,mg/L (N),MILLIGRAMMI LITRO DI AZOTO
565,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V3,RAVISCANINA - QUATTRO VENTI,S07,015,061,CASERTA,061066,RAVISCANINA,13-12-2001,11:20,2001,Ni,NICHEL,< 1,microg/L,MICROGRAMMI LITRO
566,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V3,RAVISCANINA - QUATTRO VENTI,S07,015,061,CASERTA,061066,RAVISCANINA,13-12-2001,11:20,2001,OD,OSSIGENO DISCIOLTO,12.6,mg/L,MILLIGRAMMI LITRO
567,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V3,RAVISCANINA - QUATTRO VENTI,S07,015,061,CASERTA,061066,RAVISCANINA,13-12-2001,11:20,2001,OD_SAT,OSSIGENO DISCIOLTO PERCENTUALE DI SATURAZIONE,91,% sat,PERCENTUALE DI SATURAZIONE
568,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V3,RAVISCANINA - QUATTRO VENTI,S07,015,061,CASERTA,061066,RAVISCANINA,13-12-2001,11:20,2001,Pb,PIOMBO,< 2,microg/L,MICROGRAMMI LITRO
569,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V3,RAVISCANINA - QUATTRO VENTI,S07,015,061,CASERTA,061066,RAVISCANINA,13-12-2001,11:20,2001,P_TOT,FOSFORO TOTALE,0.2,mg/L (P),MILLIGRAMMI LITRO DI FOSFORO
570,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V3,RAVISCANINA - QUATTRO VENTI,S07,015,061,CASERTA,061066,RAVISCANINA,13-12-2001,11:20,2001,TN,AZOTO TOTALE,1.6,mg/L (N),MILLIGRAMMI LITRO DI AZOTO
571,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V3,RAVISCANINA - QUATTRO VENTI,S07,015,061,CASERTA,061066,RAVISCANINA,13-12-2001,11:20,2001,Zn,ZINCO,< 20,microg/L,MICROGRAMMI LITRO
572,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V3,RAVISCANINA - QUATTRO VENTI,S07,015,061,CASERTA,061066,RAVISCANINA,13-12-2001,11:20,2001,IBE,EMS NON SPECIFICATO,8,,
573,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V3,RAVISCANINA - QUATTRO VENTI,S07,015,061,CASERTA,061066,RAVISCANINA,22-11-2001,10:45,2001,BOD5,BOD5,2,mg/L (O2),MILLIGRAMMI LITRO DI OSSIGENO
574,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V3,RAVISCANINA - QUATTRO VENTI,S07,015,061,CASERTA,061066,RAVISCANINA,22-11-2001,10:45,2001,Cd,CADMIO,< 0.1,microg/L,MICROGRAMMI LITRO
575,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V3,RAVISCANINA - QUATTRO VENTI,S07,015,061,CASERTA,061066,RAVISCANINA,22-11-2001,10:45,2001,CF01,DUREZZA,327,mg/L (CaCO3),MILLIGRAMMI LITRO DI CaCO3
576,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V3,RAVISCANINA - QUATTRO VENTI,S07,015,061,CASERTA,061066,RAVISCANINA,22-11-2001,10:45,2001,CF25,CONDUCIBILITA ELETTRICA,537,microS/cm a 20 ,MICROSIEMENS PER CENTIMETRO A 20 Celsius
577,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V3,RAVISCANINA - QUATTRO VENTI,S07,015,061,CASERTA,061066,RAVISCANINA,22-11-2001,10:45,2001,CF41,SOLIDI SOSPESI,< 5,mg/L,MILLIGRAMMI LITRO
578,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V3,RAVISCANINA - QUATTRO VENTI,S07,015,061,CASERTA,061066,RAVISCANINA,22-11-2001,10:45,2001,COD,COD,4,mg/L (O2),MILLIGRAMMI LITRO DI OSSIGENO
579,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V3,RAVISCANINA - QUATTRO VENTI,S07,015,061,CASERTA,061066,RAVISCANINA,22-11-2001,10:45,2001,CrTOT,CROMO TOTALE,< 0.3,microg/L,MICROGRAMMI LITRO
580,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V3,RAVISCANINA - QUATTRO VENTI,S07,015,061,CASERTA,061066,RAVISCANINA,22-11-2001,10:45,2001,Cu,RAME,< 1,microg/L,MICROGRAMMI LITRO
581,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V3,RAVISCANINA - QUATTRO VENTI,S07,015,061,CASERTA,061066,RAVISCANINA,22-11-2001,10:45,2001,Hg,MERCURIO,< 0.2,microg/L,MICROGRAMMI LITRO
582,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V3,RAVISCANINA - QUATTRO VENTI,S07,015,061,CASERTA,061066,RAVISCANINA,22-11-2001,10:45,2001,IC06,CLORURI,12,mg/L (Cl-),MILLIGRAMMI LITRO DI CL-
583,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V3,RAVISCANINA - QUATTRO VENTI,S07,015,061,CASERTA,061066,RAVISCANINA,22-11-2001,10:45,2001,IC185,ORTOFOSFATO,n.r.a.,mg/L,MILLIGRAMMI LITRO
584,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V3,RAVISCANINA - QUATTRO VENTI,S07,015,061,CASERTA,061066,RAVISCANINA,22-11-2001,10:45,2001,IC26,PH,7.7,unita pH,UNITA DI pH
585,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V3,RAVISCANINA - QUATTRO VENTI,S07,015,061,CASERTA,061066,RAVISCANINA,22-11-2001,10:45,2001,IC348,AZOTO NITRICO,1.3,mg/L (N),MILLIGRAMMI LITRO DI AZOTO
586,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V3,RAVISCANINA - QUATTRO VENTI,S07,015,061,CASERTA,061066,RAVISCANINA,22-11-2001,10:45,2001,IC57,SOLFATI,13,mg/L (SO4--),MILLIGRAMMI LITRO DI SO4--
587,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V3,RAVISCANINA - QUATTRO VENTI,S07,015,061,CASERTA,061066,RAVISCANINA,22-11-2001,10:45,2001,MB08,ESCHERICHIA COLI,8000,UFC/100 mL,UNITA FORMANTI COLONIA PER 100 MILLILITRI
588,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V3,RAVISCANINA - QUATTRO VENTI,S07,015,061,CASERTA,061066,RAVISCANINA,22-11-2001,10:45,2001,MI32,TEMPERATURA,11,Celsius,GRADI CENTIGRADI
589,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V3,RAVISCANINA - QUATTRO VENTI,S07,015,061,CASERTA,061066,RAVISCANINA,22-11-2001,10:45,2001,NH4+,AZOTO AMMONIACALE,< 0.05,mg/L (N),MILLIGRAMMI LITRO DI AZOTO
590,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V3,RAVISCANINA - QUATTRO VENTI,S07,015,061,CASERTA,061066,RAVISCANINA,22-11-2001,10:45,2001,Ni,NICHEL,< 1,microg/L,MICROGRAMMI LITRO
591,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V3,RAVISCANINA - QUATTRO VENTI,S07,015,061,CASERTA,061066,RAVISCANINA,22-11-2001,10:45,2001,OD,OSSIGENO DISCIOLTO,10.5,mg/L,MILLIGRAMMI LITRO
592,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V3,RAVISCANINA - QUATTRO VENTI,S07,015,061,CASERTA,061066,RAVISCANINA,22-11-2001,10:45,2001,OD_SAT,OSSIGENO DISCIOLTO PERCENTUALE DI SATURAZIONE,95,% sat,PERCENTUALE DI SATURAZIONE
593,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V3,RAVISCANINA - QUATTRO VENTI,S07,015,061,CASERTA,061066,RAVISCANINA,22-11-2001,10:45,2001,Pb,PIOMBO,< 2,microg/L,MICROGRAMMI LITRO
