_id,cod_ost_apparternenza,cod_staz,desc_staz,cod_regione,cod_provincia,cod_comune,nome_comune,data_prelievo,ora_prelievo,anno_prelievo,desc_inq,valore_inq,un_misura
8746,ave 10,Ave5,SANTA MARINA DI LAVORATE,015,065,065078,NOCERA INFERIORE,04-04-2017,00:00,2017,BENZENE,<0.05,microg/L
8747,ave 10,Ave6,POZZO S. MAURO I,015,065,065078,NOCERA INFERIORE,04-04-2017,00:00,2017,BENZENE,<0.05,microg/L
8748,ave 10,Ave5,SANTA MARINA DI LAVORATE,015,065,065078,NOCERA INFERIORE,04-04-2017,00:00,2017,TOLUENE,<0.05,microg/L
8749,ave 10,Ave6,POZZO S. MAURO I,015,065,065078,NOCERA INFERIORE,04-04-2017,00:00,2017,TOLUENE,<0.05,microg/L
8750,ave 10,Ave5,SANTA MARINA DI LAVORATE,015,065,065078,NOCERA INFERIORE,04-04-2017,00:00,2017,TEMPERATURA,15,Celsius
8751,ave 10,Ave6,POZZO S. MAURO I,015,065,065078,NOCERA INFERIORE,04-04-2017,00:00,2017,TEMPERATURA,14.5,Celsius
8752,ave 10,Ave5,SANTA MARINA DI LAVORATE,015,065,065078,NOCERA INFERIORE,04-04-2017,00:00,2017,ANTIMONIO,<0.5,microg/L
8753,ave 10,Ave6,POZZO S. MAURO I,015,065,065078,NOCERA INFERIORE,04-04-2017,00:00,2017,ANTIMONIO,<0.5,microg/L
8754,ave 10,Ave5,SANTA MARINA DI LAVORATE,015,065,065078,NOCERA INFERIORE,04-04-2017,00:00,2017,TRICLOROETILENE + TETRACLOROETILENE,0.11,microg/L
8755,ave 10,Ave6,POZZO S. MAURO I,015,065,065078,NOCERA INFERIORE,04-04-2017,00:00,2017,TRICLOROETILENE + TETRACLOROETILENE,2.13,microg/L
8756,ave 10,Ave5,SANTA MARINA DI LAVORATE,015,065,065078,NOCERA INFERIORE,04-04-2017,00:00,2017,"1,2-DICLOROETILENE",<0.05,microg/L
8757,ave 10,Ave6,POZZO S. MAURO I,015,065,065078,NOCERA INFERIORE,04-04-2017,00:00,2017,"1,2-DICLOROETILENE",<0.05,microg/L
8758,ave 10,Ave5,SANTA MARINA DI LAVORATE,015,065,065078,NOCERA INFERIORE,04-04-2017,00:00,2017,TRICLOROMETANO,0.51,microg/L
8759,ave 10,Ave6,POZZO S. MAURO I,015,065,065078,NOCERA INFERIORE,04-04-2017,00:00,2017,TRICLOROMETANO,0.65,microg/L
8760,ave 10,Ave5,SANTA MARINA DI LAVORATE,015,065,065078,NOCERA INFERIORE,04-04-2017,00:00,2017,SOLFATI,18,mg/L (SO4--)
8761,ave 10,Ave6,POZZO S. MAURO I,015,065,065078,NOCERA INFERIORE,04-04-2017,00:00,2017,SOLFATI,25,mg/L (SO4--)
8762,ave 10,Ave5,SANTA MARINA DI LAVORATE,015,065,065078,NOCERA INFERIORE,04-04-2017,00:00,2017,SELENIO,<0.5,microg/L
8763,ave 10,Ave6,POZZO S. MAURO I,015,065,065078,NOCERA INFERIORE,04-04-2017,00:00,2017,SELENIO,<0.5,microg/L
8764,ave 10,Ave5,SANTA MARINA DI LAVORATE,015,065,065078,NOCERA INFERIORE,04-04-2017,00:00,2017,VANADIO,2.4,microg/L
8765,ave 10,Ave6,POZZO S. MAURO I,015,065,065078,NOCERA INFERIORE,04-04-2017,00:00,2017,VANADIO,<0.05,microg/L
8766,ave 10,Ave5,SANTA MARINA DI LAVORATE,015,065,065078,NOCERA INFERIORE,04-04-2017,00:00,2017,"1,2-DICLOROETANO",<0.05,microg/L
8767,ave 10,Ave6,POZZO S. MAURO I,015,065,065078,NOCERA INFERIORE,04-04-2017,00:00,2017,"1,2-DICLOROETANO",<0.05,microg/L
8768,ave 10,Ave5,SANTA MARINA DI LAVORATE,015,065,065078,NOCERA INFERIORE,04-04-2017,00:00,2017,NITRATI,7,mg/L (NO3-)
8769,ave 10,Ave6,POZZO S. MAURO I,015,065,065078,NOCERA INFERIORE,04-04-2017,00:00,2017,NITRATI,16,mg/L (NO3-)
8770,ave 10,Ave5,SANTA MARINA DI LAVORATE,015,065,065078,NOCERA INFERIORE,04-04-2017,00:00,2017,NITRITI,<30,microg/L (NO2-)
8771,ave 10,Ave6,POZZO S. MAURO I,015,065,065078,NOCERA INFERIORE,04-04-2017,00:00,2017,NITRITI,<30,microg/L (NO2-)
8772,ave 10,Ave5,SANTA MARINA DI LAVORATE,015,065,065078,NOCERA INFERIORE,04-04-2017,00:00,2017,AMMONIACA,<10,microg/L (NH4+)
8773,ave 10,Ave6,POZZO S. MAURO I,015,065,065078,NOCERA INFERIORE,04-04-2017,00:00,2017,AMMONIACA,<10,microg/L (NH4+)
8774,ave 10,Ave5,SANTA MARINA DI LAVORATE,015,065,065078,NOCERA INFERIORE,04-04-2017,00:00,2017,PH,7,unit pH
8775,ave 10,Ave6,POZZO S. MAURO I,015,065,065078,NOCERA INFERIORE,04-04-2017,00:00,2017,PH,6.9,unit pH
8776,ave 10,Ave5,SANTA MARINA DI LAVORATE,015,065,065078,NOCERA INFERIORE,04-04-2017,00:00,2017,ETILBENZENE,<0.05,microg/L
8777,ave 10,Ave6,POZZO S. MAURO I,015,065,065078,NOCERA INFERIORE,04-04-2017,00:00,2017,ETILBENZENE,<0.05,microg/L
8778,ave 10,Ave5,SANTA MARINA DI LAVORATE,015,065,065078,NOCERA INFERIORE,04-04-2017,00:00,2017,p-XILENE,<0.05,microg/L
8779,ave 10,Ave6,POZZO S. MAURO I,015,065,065078,NOCERA INFERIORE,04-04-2017,00:00,2017,p-XILENE,<0.05,microg/L
8780,ave 10,Ave5,SANTA MARINA DI LAVORATE,015,065,065078,NOCERA INFERIORE,04-04-2017,00:00,2017,"1,4-DICLOROBENZENE",<0.05,microg/L
8781,ave 10,Ave6,POZZO S. MAURO I,015,065,065078,NOCERA INFERIORE,04-04-2017,00:00,2017,"1,4-DICLOROBENZENE",<0.05,microg/L
8782,ave 10,Ave5,SANTA MARINA DI LAVORATE,015,065,065078,NOCERA INFERIORE,04-04-2017,00:00,2017,TETRACLOROETILENE/PERCLOROETILENE,<0.05,microg/L
8783,ave 10,Ave6,POZZO S. MAURO I,015,065,065078,NOCERA INFERIORE,25-07-2017,00:00,2017,TETRACLOROETILENE/PERCLOROETILENE,2.19,microg/L
8784,ave 10,Ave5,SANTA MARINA DI LAVORATE,015,065,065078,NOCERA INFERIORE,25-07-2017,00:00,2017,TETRACLOROETILENE/PERCLOROETILENE,0.05,microg/L
8785,ave 10,Ave6,POZZO S. MAURO I,015,065,065078,NOCERA INFERIORE,25-07-2017,00:00,2017,CLORURO DI VINILE,<0.02,microg/L
8786,ave 10,Ave5,SANTA MARINA DI LAVORATE,015,065,065078,NOCERA INFERIORE,25-07-2017,00:00,2017,DIBROMOCLOROMETANO,<0.02,microg/L
8787,ave 10,Ave6,POZZO S. MAURO I,015,065,065078,NOCERA INFERIORE,25-07-2017,00:00,2017,DIBROMOCLOROMETANO,<0.02,microg/L
8788,ave 10,Ave5,SANTA MARINA DI LAVORATE,015,065,065078,NOCERA INFERIORE,25-07-2017,00:00,2017,CLOROBENZENE,<0.02,microg/L
8789,ave 10,Ave6,POZZO S. MAURO I,015,065,065078,NOCERA INFERIORE,25-07-2017,00:00,2017,CLOROBENZENE,<0.02,microg/L
8790,ave 10,Ave5,SANTA MARINA DI LAVORATE,015,065,065078,NOCERA INFERIORE,25-07-2017,00:00,2017,ESACLOROBUTADIENE,<0.02,microg/L
8791,ave 10,Ave6,POZZO S. MAURO I,015,065,065078,NOCERA INFERIORE,25-07-2017,00:00,2017,ESACLOROBUTADIENE,<0.02,microg/L
8792,ave 10,Ave5,SANTA MARINA DI LAVORATE,015,065,065078,NOCERA INFERIORE,25-07-2017,00:00,2017,TRICLOROETILENE,0.05,microg/L
8793,ave 10,Ave6,POZZO S. MAURO I,015,065,065078,NOCERA INFERIORE,25-07-2017,00:00,2017,TRICLOROETILENE,0.05,microg/L
8794,ave 10,Ave5,SANTA MARINA DI LAVORATE,015,065,065078,NOCERA INFERIORE,25-07-2017,00:00,2017,BROMODICLOROMETANO,<0.02,microg/L
8795,ave 10,Ave6,POZZO S. MAURO I,015,065,065078,NOCERA INFERIORE,25-07-2017,00:00,2017,BROMODICLOROMETANO,<0.02,microg/L
8796,ave 10,Ave5,SANTA MARINA DI LAVORATE,015,065,065078,NOCERA INFERIORE,25-07-2017,00:00,2017,"1,2,4-TRICLOROBENZENE",<0.02,microg/L
8797,ave 10,Ave6,POZZO S. MAURO I,015,065,065078,NOCERA INFERIORE,25-07-2017,00:00,2017,"1,2,4-TRICLOROBENZENE",<0.02,microg/L
8798,ave 10,Ave5,SANTA MARINA DI LAVORATE,015,065,065078,NOCERA INFERIORE,25-07-2017,00:00,2017,BENZENE,<0.02,microg/L
8799,ave 10,Ave6,POZZO S. MAURO I,015,065,065078,NOCERA INFERIORE,25-07-2017,00:00,2017,BENZENE,<0.02,microg/L
8800,ave 10,Ave5,SANTA MARINA DI LAVORATE,015,065,065078,NOCERA INFERIORE,25-07-2017,00:00,2017,TOLUENE,<0.02,microg/L
8801,ave 10,Ave6,POZZO S. MAURO I,015,065,065078,NOCERA INFERIORE,25-07-2017,00:00,2017,TOLUENE,<0.02,microg/L
8802,ave 10,Ave5,SANTA MARINA DI LAVORATE,015,065,065078,NOCERA INFERIORE,25-07-2017,00:00,2017,TRICLOROETILENE + TETRACLOROETILENE,0.1,microg/L
8803,ave 10,Ave6,POZZO S. MAURO I,015,065,065078,NOCERA INFERIORE,25-07-2017,00:00,2017,TRICLOROETILENE + TETRACLOROETILENE,2.24,microg/L
8804,ave 10,Ave5,SANTA MARINA DI LAVORATE,015,065,065078,NOCERA INFERIORE,25-07-2017,00:00,2017,"1,2-DICLOROETILENE",<0.02,microg/L
8805,ave 10,Ave6,POZZO S. MAURO I,015,065,065078,NOCERA INFERIORE,25-07-2017,00:00,2017,"1,2-DICLOROETILENE",0.02,microg/L
8806,ave 10,Ave5,SANTA MARINA DI LAVORATE,015,065,065078,NOCERA INFERIORE,25-07-2017,00:00,2017,TRICLOROMETANO,0.48,microg/L
8807,ave 10,Ave6,POZZO S. MAURO I,015,065,065078,NOCERA INFERIORE,25-07-2017,00:00,2017,TRICLOROMETANO,0.5,microg/L
8808,ave 10,Ave5,SANTA MARINA DI LAVORATE,015,065,065078,NOCERA INFERIORE,25-07-2017,00:00,2017,"1,2-DICLOROETANO",<0.02,microg/L
8809,ave 10,Ave6,POZZO S. MAURO I,015,065,065078,NOCERA INFERIORE,25-07-2017,00:00,2017,"1,2-DICLOROETANO",<0.02,microg/L
8810,ave 10,Ave5,SANTA MARINA DI LAVORATE,015,065,065078,NOCERA INFERIORE,25-07-2017,00:00,2017,ETILBENZENE,<0.02,microg/L
8811,ave 10,Ave6,POZZO S. MAURO I,015,065,065078,NOCERA INFERIORE,25-07-2017,00:00,2017,ETILBENZENE,<0.02,microg/L
8812,ave 10,Ave5,SANTA MARINA DI LAVORATE,015,065,065078,NOCERA INFERIORE,25-07-2017,00:00,2017,p-XILENE,<0.02,microg/L
8813,ave 10,Ave6,POZZO S. MAURO I,015,065,065078,NOCERA INFERIORE,25-07-2017,00:00,2017,p-XILENE,<0.02,microg/L
8814,ave 10,Ave5,SANTA MARINA DI LAVORATE,015,065,065078,NOCERA INFERIORE,25-07-2017,00:00,2017,"1,4-DICLOROBENZENE",<0.02,microg/L
8815,ave 10,Ave6,POZZO S. MAURO I,015,065,065078,NOCERA INFERIORE,25-07-2017,00:00,2017,"1,4-DICLOROBENZENE",<0.02,microg/L
8816,ave 10,Ave5,SANTA MARINA DI LAVORATE,015,065,065078,NOCERA INFERIORE,25-07-2017,00:00,2017,CLORURO DI VINILE,<0.02,microg/L
8817,gel 48,Gel1,FIUME FREDDO,015,065,065080,NOVI VELIA,05-04-2017,00:00,2017,MERCURIO,<0.1,microg/L
8818,gel 48,Gel1,FIUME FREDDO,015,065,065080,NOVI VELIA,05-04-2017,00:00,2017,CADMIO,<0.1,microg/L
8819,gel 48,Gel1,FIUME FREDDO,015,065,065080,NOVI VELIA,05-04-2017,00:00,2017,NICHEL,<0.5,microg/L
8820,gel 48,Gel1,FIUME FREDDO,015,065,065080,NOVI VELIA,05-04-2017,00:00,2017,ARSENICO,<0.5,microg/L
8821,gel 48,Gel1,FIUME FREDDO,015,065,065080,NOVI VELIA,05-04-2017,00:00,2017,TEMPERATURA,7,Celsius
8822,gel 48,Gel1,FIUME FREDDO,015,065,065080,NOVI VELIA,05-04-2017,00:00,2017,ANTIMONIO,<0.5,microg/L
8823,gel 48,Gel1,FIUME FREDDO,015,065,065080,NOVI VELIA,05-04-2017,00:00,2017,SOLFATI,2,mg/L (SO4--)
8824,gel 48,Gel1,FIUME FREDDO,015,065,065080,NOVI VELIA,05-04-2017,00:00,2017,SELENIO,<0.5,microg/L
8825,gel 48,Gel1,FIUME FREDDO,015,065,065080,NOVI VELIA,05-04-2017,00:00,2017,VANADIO,<0.5,microg/L
8826,gel 48,Gel1,FIUME FREDDO,015,065,065080,NOVI VELIA,05-04-2017,00:00,2017,NITRATI,0.4,mg/L (NO3-)
8827,gel 48,Gel1,FIUME FREDDO,015,065,065080,NOVI VELIA,05-04-2017,00:00,2017,NITRITI,<30,microg/L (NO2-)
8828,gel 48,Gel1,FIUME FREDDO,015,065,065080,NOVI VELIA,05-04-2017,00:00,2017,AMMONIACA,<10,microg/L (NH4+)
8829,gel 48,Gel1,FIUME FREDDO,015,065,065080,NOVI VELIA,05-04-2017,00:00,2017,PH,8,unit pH
8830,gel 48,Gel1,FIUME FREDDO,015,065,065080,NOVI VELIA,05-04-2017,00:00,2017,FLUORURI,45,microg/L (F-)
8831,gel 48,Gel1,FIUME FREDDO,015,065,065080,NOVI VELIA,05-04-2017,00:00,2017,PIOMBO,<0.5,microg/L
8832,gel 48,Gel1,FIUME FREDDO,015,065,065080,NOVI VELIA,05-04-2017,00:00,2017,DUREZZA,110,mg/L (CaCO3)
8833,gel 48,Gel1,FIUME FREDDO,015,065,065080,NOVI VELIA,05-04-2017,00:00,2017,MAGNESIO,6,mg/L (Mg)
8834,gel 48,Gel1,FIUME FREDDO,015,065,065080,NOVI VELIA,05-04-2017,00:00,2017,BORO,3.5,microg/L
8835,gel 48,Gel1,FIUME FREDDO,015,065,065080,NOVI VELIA,05-04-2017,00:00,2017,CLORURI,6,mg/L (Cl-)
8836,gel 48,Gel1,FIUME FREDDO,015,065,065080,NOVI VELIA,05-04-2017,00:00,2017,CALCIO,34,mg/L (Ca)
8837,gel 48,Gel1,FIUME FREDDO,015,065,065080,NOVI VELIA,05-04-2017,00:00,2017,CROMO VI,<0.5,microg/L (Cr VI
8838,gel 48,Gel1,FIUME FREDDO,015,065,065080,NOVI VELIA,05-04-2017,00:00,2017,POTASSIO,1,mg/L (K)
8839,gel 48,Gel1,FIUME FREDDO,015,065,065080,NOVI VELIA,05-04-2017,00:00,2017,SODIO,7,mg/L (Na)
8840,gel 48,Gel1,FIUME FREDDO,015,065,065080,NOVI VELIA,05-04-2017,00:00,2017,BICARBONATI,49,mg/L (HCO3)
8841,gel 48,Gel1,FIUME FREDDO,015,065,065080,NOVI VELIA,05-04-2017,00:00,2017,CONDUCIBILITA ELETTRICA,63,microS/cm a 20 
8842,gel 48,Gel1,FIUME FREDDO,015,065,065080,NOVI VELIA,05-04-2017,00:00,2017,CROMO TOTALE,<0.5,microg/L
8843,gel 48,Gel1,FIUME FREDDO,015,065,065080,NOVI VELIA,26-09-2017,00:00,2017,MERCURIO,<0.1,microg/L
8844,gel 48,Gel1,FIUME FREDDO,015,065,065080,NOVI VELIA,26-09-2017,00:00,2017,CROMO TOTALE,0.5,microg/L
8845,gel 48,Gel1,FIUME FREDDO,015,065,065080,NOVI VELIA,26-09-2017,00:00,2017,NICHEL,<0.2,microg/L
8846,gel 48,Gel1,FIUME FREDDO,015,065,065080,NOVI VELIA,26-09-2017,00:00,2017,ARSENICO,<0.2,microg/L
8847,gel 48,Gel1,FIUME FREDDO,015,065,065080,NOVI VELIA,26-09-2017,00:00,2017,TEMPERATURA,9,Celsius
8848,gel 48,Gel1,FIUME FREDDO,015,065,065080,NOVI VELIA,26-09-2017,00:00,2017,ANTIMONIO,<0.5,microg/L
8849,gel 48,Gel1,FIUME FREDDO,015,065,065080,NOVI VELIA,26-09-2017,00:00,2017,SOLFATI,10,mg/L (SO4--)
8850,gel 48,Gel1,FIUME FREDDO,015,065,065080,NOVI VELIA,26-09-2017,00:00,2017,SELENIO,<0.5,microg/L
8851,gel 48,Gel1,FIUME FREDDO,015,065,065080,NOVI VELIA,26-09-2017,00:00,2017,VANADIO,<0.5,microg/L
8852,gel 48,Gel1,FIUME FREDDO,015,065,065080,NOVI VELIA,26-09-2017,00:00,2017,NITRATI,6,mg/L (NO3-)
8853,gel 48,Gel1,FIUME FREDDO,015,065,065080,NOVI VELIA,26-09-2017,00:00,2017,NITRITI,<20,microg/L (NO2-)
8854,gel 48,Gel1,FIUME FREDDO,015,065,065080,NOVI VELIA,26-09-2017,00:00,2017,AMMONIACA,<10,microg/L (NH4+)
8855,gel 48,Gel1,FIUME FREDDO,015,065,065080,NOVI VELIA,26-09-2017,00:00,2017,PH,7.3,unit pH
8856,gel 48,Gel1,FIUME FREDDO,015,065,065080,NOVI VELIA,26-09-2017,00:00,2017,FLUORURI,203,microg/L (F-)
8857,gel 48,Gel1,FIUME FREDDO,015,065,065080,NOVI VELIA,26-09-2017,00:00,2017,PIOMBO,<0.2,microg/L
8858,gel 48,Gel1,FIUME FREDDO,015,065,065080,NOVI VELIA,26-09-2017,00:00,2017,DUREZZA,23,mg/L (CaCO3)
8859,gel 48,Gel1,FIUME FREDDO,015,065,065080,NOVI VELIA,26-09-2017,00:00,2017,MAGNESIO,2,mg/L (Mg)
8860,gel 48,Gel1,FIUME FREDDO,015,065,065080,NOVI VELIA,26-09-2017,00:00,2017,BORO,6,microg/L
8861,gel 48,Gel1,FIUME FREDDO,015,065,065080,NOVI VELIA,26-09-2017,00:00,2017,CLORURI,12,mg/L (Cl-)
8862,gel 48,Gel1,FIUME FREDDO,015,065,065080,NOVI VELIA,26-09-2017,00:00,2017,CALCIO,6,mg/L (Ca)
8863,gel 48,Gel1,FIUME FREDDO,015,065,065080,NOVI VELIA,26-09-2017,00:00,2017,CROMO VI,<0.5,microg/L (Cr VI
8864,gel 48,Gel1,FIUME FREDDO,015,065,065080,NOVI VELIA,26-09-2017,00:00,2017,POTASSIO,2,mg/L (K)
8865,gel 48,Gel1,FIUME FREDDO,015,065,065080,NOVI VELIA,26-09-2017,00:00,2017,SODIO,9,mg/L (Na)
8866,gel 48,Gel1,FIUME FREDDO,015,065,065080,NOVI VELIA,26-09-2017,00:00,2017,BICARBONATI,110,mg/L (HCO3)
8867,gel 48,Gel1,FIUME FREDDO,015,065,065080,NOVI VELIA,26-09-2017,00:00,2017,CONDUCIBILITA ELETTRICA,66,microS/cm a 20 
8868,gel 48,Gel1,FIUME FREDDO,015,065,065080,NOVI VELIA,26-09-2017,00:00,2017,CADMIO,<0.1,microg/L
8869,alb 18,Alb4,AUSO,015,065,065086,OTTATI,18-07-2017,00:00,2017,ANTIMONIO,<0.5,microg/L
8870,alb 18,Alb4,AUSO,015,065,065086,OTTATI,18-07-2017,00:00,2017,SELENIO,<0.5,microg/L
8871,alb 18,Alb4,AUSO,015,065,065086,OTTATI,18-07-2017,00:00,2017,TEMPERATURA,18,Celsius
8872,alb 18,Alb4,AUSO,015,065,065086,OTTATI,18-07-2017,00:00,2017,ARSENICO,0.5,microg/L
8873,alb 18,Alb4,AUSO,015,065,065086,OTTATI,18-07-2017,00:00,2017,SOLFATI,5,mg/L (SO4--)
8874,alb 18,Alb4,AUSO,015,065,065086,OTTATI,18-07-2017,00:00,2017,NICHEL,0.2,microg/L
8875,alb 18,Alb4,AUSO,015,065,065086,OTTATI,18-07-2017,00:00,2017,CROMO TOTALE,1.1,microg/L
8876,alb 18,Alb4,AUSO,015,065,065086,OTTATI,18-07-2017,00:00,2017,CADMIO,<0.1,microg/L
8877,alb 18,Alb4,AUSO,015,065,065086,OTTATI,18-07-2017,00:00,2017,DUREZZA,197,mg/L (CaCO3)
8878,alb 18,Alb4,AUSO,015,065,065086,OTTATI,18-07-2017,00:00,2017,MERCURIO,<0.1,microg/L
8879,alb 18,Alb4,AUSO,015,065,065086,OTTATI,18-07-2017,00:00,2017,CALCIO,69,mg/L (Ca)
8880,alb 18,Alb4,AUSO,015,065,065086,OTTATI,18-07-2017,00:00,2017,PIOMBO,<0.2,microg/L
8881,alb 18,Alb4,AUSO,015,065,065086,OTTATI,18-07-2017,00:00,2017,CONDUCIBILITA ELETTRICA,393,microS/cm a 20 
8882,alb 18,Alb4,AUSO,015,065,065086,OTTATI,18-07-2017,00:00,2017,MAGNESIO,6,mg/L (Mg)
8883,alb 18,Alb4,AUSO,015,065,065086,OTTATI,18-07-2017,00:00,2017,FLUORURI,10,microg/L (F-)
8884,alb 18,Alb4,AUSO,015,065,065086,OTTATI,18-07-2017,00:00,2017,BICARBONATI,220,mg/L (HCO3)
8885,alb 18,Alb4,AUSO,015,065,065086,OTTATI,18-07-2017,00:00,2017,PH,8.3,unit pH
8886,alb 18,Alb4,AUSO,015,065,065086,OTTATI,18-07-2017,00:00,2017,CLORURI,7,mg/L (Cl-)
8887,alb 18,Alb4,AUSO,015,065,065086,OTTATI,18-07-2017,00:00,2017,AMMONIACA,<10,microg/L (NH4+)
8888,alb 18,Alb4,AUSO,015,065,065086,OTTATI,18-07-2017,00:00,2017,SODIO,5,mg/L (Na)
8889,alb 18,Alb4,AUSO,015,065,065086,OTTATI,18-07-2017,00:00,2017,NITRITI,<10,microg/L (NO2-)
8890,alb 18,Alb4,AUSO,015,065,065086,OTTATI,18-07-2017,00:00,2017,BORO,10.8,microg/L
8891,alb 18,Alb4,AUSO,015,065,065086,OTTATI,18-07-2017,00:00,2017,NITRATI,1,mg/L (NO3-)
8892,alb 18,Alb4,AUSO,015,065,065086,OTTATI,18-07-2017,00:00,2017,VANADIO,0.9,microg/L
8893,alb 18,Alb4,AUSO,015,065,065086,OTTATI,18-07-2017,00:00,2017,POTASSIO,1,mg/L (K)
8894,alb 18,Alb4,AUSO,015,065,065086,OTTATI,18-07-2017,00:00,2017,CROMO VI,<0.5,microg/L (Cr VI
8895,alb 18,Alb4,AUSO,015,065,065086,OTTATI,27-11-2017,00:00,2017,ANTIMONIO,<0.5,microg/L
8896,alb 18,Alb4,AUSO,015,065,065086,OTTATI,27-11-2017,00:00,2017,TEMPERATURA,10,Celsius
8897,alb 18,Alb4,AUSO,015,065,065086,OTTATI,27-11-2017,00:00,2017,ARSENICO,0.6,microg/L
8898,alb 18,Alb4,AUSO,015,065,065086,OTTATI,27-11-2017,00:00,2017,NICHEL,0.2,microg/L
8899,alb 18,Alb4,AUSO,015,065,065086,OTTATI,27-11-2017,00:00,2017,CADMIO,<0.1,microg/L
8900,alb 18,Alb4,AUSO,015,065,065086,OTTATI,27-11-2017,00:00,2017,MERCURIO,<0.1,microg/L
8901,alb 18,Alb4,AUSO,015,065,065086,OTTATI,27-11-2017,00:00,2017,PIOMBO,<0.2,microg/L
8902,alb 18,Alb4,AUSO,015,065,065086,OTTATI,27-11-2017,00:00,2017,FLUORURI,110,microg/L (F-)
8903,alb 18,Alb4,AUSO,015,065,065086,OTTATI,27-11-2017,00:00,2017,PH,7.6,unit pH
8904,alb 18,Alb4,AUSO,015,065,065086,OTTATI,27-11-2017,00:00,2017,AMMONIACA,<10,microg/L (NH4+)
8905,alb 18,Alb4,AUSO,015,065,065086,OTTATI,27-11-2017,00:00,2017,NITRITI,<20,microg/L (NO2-)
8906,alb 18,Alb4,AUSO,015,065,065086,OTTATI,27-11-2017,00:00,2017,NITRATI,3,mg/L (NO3-)
8907,alb 18,Alb4,AUSO,015,065,065086,OTTATI,27-11-2017,00:00,2017,VANADIO,1.1,microg/L
8908,alb 18,Alb4,AUSO,015,065,065086,OTTATI,27-11-2017,00:00,2017,SELENIO,<0.5,microg/L
8909,alb 18,Alb4,AUSO,015,065,065086,OTTATI,27-11-2017,00:00,2017,SOLFATI,5,mg/L (SO4--)
8910,alb 18,Alb4,AUSO,015,065,065086,OTTATI,27-11-2017,00:00,2017,CROMO TOTALE,1.1,microg/L
8911,alb 18,Alb4,AUSO,015,065,065086,OTTATI,27-11-2017,00:00,2017,CONDUCIBILITA ELETTRICA,377,microS/cm a 20 
8912,alb 18,Alb4,AUSO,015,065,065086,OTTATI,27-11-2017,00:00,2017,BICARBONATI,244,mg/L (HCO3)
8913,alb 18,Alb4,AUSO,015,065,065086,OTTATI,27-11-2017,00:00,2017,SODIO,2.5,mg/L (Na)
8914,alb 18,Alb4,AUSO,015,065,065086,OTTATI,27-11-2017,00:00,2017,POTASSIO,2,mg/L (K)
8915,alb 18,Alb4,AUSO,015,065,065086,OTTATI,27-11-2017,00:00,2017,CROMO VI,<0.5,microg/L (Cr VI
8916,alb 18,Alb4,AUSO,015,065,065086,OTTATI,27-11-2017,00:00,2017,CALCIO,77,mg/L (Ca)
8917,alb 18,Alb4,AUSO,015,065,065086,OTTATI,27-11-2017,00:00,2017,CLORURI,7,mg/L (Cl-)
8918,alb 18,Alb4,AUSO,015,065,065086,OTTATI,27-11-2017,00:00,2017,BORO,12.1,microg/L
8919,alb 18,Alb4,AUSO,015,065,065086,OTTATI,27-11-2017,00:00,2017,MAGNESIO,5,mg/L (Mg)
8920,alb 18,Alb4,AUSO,015,065,065086,OTTATI,27-11-2017,00:00,2017,DUREZZA,213,mg/L (CaCO3)
8921,mad 21,Mad9,S. ANDREA,015,065,065087,PADULA,04-12-2017,00:00,2017,CROMO VI,<0.5,microg/L (Cr VI
8922,mad 21,Mad9,S. ANDREA,015,065,065087,PADULA,04-12-2017,00:00,2017,PIOMBO,<0.2,microg/L
8923,mad 21,Mad9,S. ANDREA,015,065,065087,PADULA,04-12-2017,00:00,2017,BROMODICLOROMETANO,<0.02,microg/L
8924,mad 21,Mad9,S. ANDREA,015,065,065087,PADULA,04-12-2017,00:00,2017,CALCIO,65,mg/L (Ca)
8925,mad 21,Mad9,S. ANDREA,015,065,065087,PADULA,04-12-2017,00:00,2017,BORO,3.2,microg/L
8926,mad 21,Mad9,S. ANDREA,015,065,065087,PADULA,04-12-2017,00:00,2017,CLORURI,5,mg/L (Cl-)
8927,mad 21,Mad9,S. ANDREA,015,065,065087,PADULA,04-12-2017,00:00,2017,MAGNESIO,1.7,mg/L (Mg)
8928,mad 21,Mad9,S. ANDREA,015,065,065087,PADULA,04-12-2017,00:00,2017,ESACLOROBUTADIENE,<0.02,microg/L
8929,mad 21,Mad9,S. ANDREA,015,065,065087,PADULA,04-12-2017,00:00,2017,TRICLOROETILENE,<0.02,microg/L
8930,mad 21,Mad9,S. ANDREA,015,065,065087,PADULA,04-12-2017,00:00,2017,DUREZZA,169,mg/L (CaCO3)
8931,mad 21,Mad9,S. ANDREA,015,065,065087,PADULA,04-12-2017,00:00,2017,CLOROBENZENE,<0.02,microg/L
8932,mad 21,Mad9,S. ANDREA,015,065,065087,PADULA,04-12-2017,00:00,2017,NITRATI,2,mg/L (NO3-)
8933,mad 21,Mad9,S. ANDREA,015,065,065087,PADULA,04-12-2017,00:00,2017,NITRITI,<20,microg/L (NO2-)
8934,mad 21,Mad9,S. ANDREA,015,065,065087,PADULA,04-12-2017,00:00,2017,VANADIO,0.5,microg/L
8935,mad 21,Mad9,S. ANDREA,015,065,065087,PADULA,04-12-2017,00:00,2017,"1,2-DICLOROETANO",<0.02,microg/L
8936,mad 21,Mad9,S. ANDREA,015,065,065087,PADULA,04-12-2017,00:00,2017,SOLFATI,3,mg/L (SO4--)
