﻿_id,Stazione,Descrizione,Inquinante,Data_ora,Valore,Um
41145,IT2211A,ACERRA ZONA INDUSTRIALE,SO2,11-05-2023 09:00:00 +01:00,0.8,µg/m3
41146,IT2283A,OTTATI - ALBURNI,SO2,11-05-2023 09:00:00 +01:00,2.6,µg/m3
41147,IT2226A,Pomigliano d'Arco Area ASI,SO2,11-05-2023 09:00:00 +01:00,5.9,µg/m3
41148,IT2218A,San Felice a Cancello Complesso scolastico,SO2,11-05-2023 09:00:00 +01:00,0.5,µg/m3
41149,IT2212A,San Vitaliano Scuola Elementare Marconi,SO2,11-05-2023 09:00:00 +01:00,0.0,µg/m3
41150,IT2269A,SALERNO PARCO MERCATELLO,SO2,11-05-2023 09:00:00 +01:00,2.1,µg/m3
41151,IT1491A,NA07 ENTE FERROVIE,SO2,11-05-2023 09:00:00 +01:00,4.8,µg/m3
41152,IT2268A,BATTIPAGLIA - PARCO FIUME,SO2,11-05-2023 09:00:00 +01:00,0.7,µg/m3
41153,IT2273A,Polla Area tritovagliatore,SO2,11-05-2023 09:00:00 +01:00,0.7,µg/m3
41154,IT2277A,Napoli parco Virgiliano,SO2,11-05-2023 09:00:00 +01:00,4.7,µg/m3
41155,IT2214A,Nocera Inferiore scuola Solimene,SO2,11-05-2023 09:00:00 +01:00,6.5,µg/m3
41156,IT2210A,SOLOFRA ZONA INDUSTRIALE,SO2,11-05-2023 09:00:00 +01:00,1.0,µg/m3
41157,IT2213A,CAVA DEI TIRRENI - STADIO,SO2,11-05-2023 09:00:00 +01:00,1.2,µg/m3
41158,IT2211A,ACERRA ZONA INDUSTRIALE,NO2,11-05-2023 09:00:00 +01:00,29.7,µg/m3
41159,IT2283A,OTTATI - ALBURNI,NO2,11-05-2023 09:00:00 +01:00,2.5,µg/m3
41160,IT2227A,AVELLINO - SCUOLA ALIGHIERI,NO2,11-05-2023 09:00:00 +01:00,8.8,µg/m3
41161,IT2226A,Pomigliano d'Arco Area ASI,NO2,11-05-2023 09:00:00 +01:00,6.6,µg/m3
41162,IT0936A,AV41 SCUOLA V CIRCOLO,NO2,11-05-2023 09:00:00 +01:00,12.4,µg/m3
41163,IT2228A,BENEVENTO CAMPO SPORTIVO,NO2,11-05-2023 09:00:00 +01:00,7.3,µg/m3
41164,IT2215A,BENEVENTO ZONA INDUSTRIALE,NO2,11-05-2023 09:00:00 +01:00,4.5,µg/m3
41165,IT0934A,BN32 Via Mustilli,NO2,11-05-2023 09:00:00 +01:00,7.9,µg/m3
41166,IT2219A,Acerra scuola Caporale,NO2,11-05-2023 09:00:00 +01:00,20.2,µg/m3
41167,IT2216A,Casoria Scuola Palizzi (CAM),NO2,11-05-2023 09:00:00 +01:00,9.4,µg/m3
41168,IT1486A,CE51 ISTITUTO MANZONI,NO2,11-05-2023 09:00:00 +01:00,6.6,µg/m3
41169,IT1487A,CE52 SCUOLA DE AMICIS,NO2,11-05-2023 09:00:00 +01:00,23.1,µg/m3
41170,IT1488A,CE54 SCUOLA SETTEMBRINI,NO2,11-05-2023 09:00:00 +01:00,5.2,µg/m3
41171,IT2271A,Aversa scuola Cirillo,NO2,11-05-2023 09:00:00 +01:00,8.1,µg/m3
41172,IT2218A,San Felice a Cancello Complesso scolastico,NO2,11-05-2023 09:00:00 +01:00,8.9,µg/m3
41173,IT2221A,Napoli via Epomeo,NO2,11-05-2023 09:00:00 +01:00,20.1,µg/m3
41174,IT2212A,San Vitaliano Scuola Elementare Marconi,NO2,11-05-2023 09:00:00 +01:00,21.3,µg/m3
41175,IT2269A,SALERNO PARCO MERCATELLO,NO2,11-05-2023 09:00:00 +01:00,4.0,µg/m3
41176,IT1496A,NA02 OSPEDALE SANTOBONO,NO2,11-05-2023 09:00:00 +01:00,28.8,µg/m3
41177,IT0898A,NA06 MUSEO NAZIONALE,NO2,11-05-2023 09:00:00 +01:00,37.6,µg/m3
41178,IT1491A,NA07 ENTE FERROVIE,NO2,11-05-2023 09:00:00 +01:00,49.2,µg/m3
41179,IT1495A,NA08 OSPEDALE NUOVO PELLEGRINI,NO2,11-05-2023 09:00:00 +01:00,20.1,µg/m3
41180,IT1493A,NA09 I.T.I.S. ARGINE,NO2,11-05-2023 09:00:00 +01:00,14.4,µg/m3
41181,IT2268A,BATTIPAGLIA - PARCO FIUME,NO2,11-05-2023 09:00:00 +01:00,9.7,µg/m3
41182,IT2217A,Torre Annunziata Scuola Media Pascoli,NO2,11-05-2023 09:00:00 +01:00,6.1,µg/m3
41183,IT2273A,Polla Area tritovagliatore,NO2,11-05-2023 09:00:00 +01:00,10.2,µg/m3
41184,IT2270A,Portici parco Reggia,NO2,11-05-2023 09:00:00 +01:00,6.4,µg/m3
41185,IT2277A,Napoli parco Virgiliano,NO2,11-05-2023 09:00:00 +01:00,3.5,µg/m3
41186,IT1504A,SA22 Ospedale via Vernieri,NO2,11-05-2023 10:00:00 +01:00,28.1,µg/m3
41187,IT1041A,SA23 SCUOLA OSVALDO CONTI,NO2,11-05-2023 09:00:00 +01:00,23.4,µg/m3
41188,IT2214A,Nocera Inferiore scuola Solimene,NO2,11-05-2023 09:00:00 +01:00,22.1,µg/m3
41189,IT2210A,SOLOFRA ZONA INDUSTRIALE,NO2,11-05-2023 09:00:00 +01:00,5.9,µg/m3
41190,IT2213A,CAVA DEI TIRRENI - STADIO,NO2,11-05-2023 09:00:00 +01:00,17.3,µg/m3
41191,IT2276A,Ariano Irpino Villa Comunale,NO2,11-05-2023 09:00:00 +01:00,6.5,µg/m3
41192,IT2211A,ACERRA ZONA INDUSTRIALE,C6H6,11-05-2023 09:00:00 +01:00,0.2,µg/m3
41193,IT2227A,AVELLINO - SCUOLA ALIGHIERI,C6H6,11-05-2023 09:00:00 +01:00,0.3,µg/m3
41194,IT2226A,Pomigliano d'Arco Area ASI,C6H6,11-05-2023 09:00:00 +01:00,0.5,µg/m3
41195,IT0936A,AV41 SCUOLA V CIRCOLO,C6H6,11-05-2023 09:00:00 +01:00,0.3,µg/m3
41196,IT2228A,BENEVENTO CAMPO SPORTIVO,C6H6,11-05-2023 09:00:00 +01:00,0.4,µg/m3
41197,IT2219A,Acerra scuola Caporale,C6H6,11-05-2023 09:00:00 +01:00,1.0,µg/m3
41198,IT1486A,CE51 ISTITUTO MANZONI,C6H6,11-05-2023 09:00:00 +01:00,0.6,µg/m3
41199,IT1487A,CE52 SCUOLA DE AMICIS,C6H6,11-05-2023 09:00:00 +01:00,0.7,µg/m3
41200,IT2218A,San Felice a Cancello Complesso scolastico,C6H6,11-05-2023 09:00:00 +01:00,0.4,µg/m3
41201,IT2212A,San Vitaliano Scuola Elementare Marconi,C6H6,11-05-2023 09:00:00 +01:00,0.6,µg/m3
41202,IT2269A,SALERNO PARCO MERCATELLO,C6H6,11-05-2023 09:00:00 +01:00,0.0,µg/m3
41203,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,C6H6,11-05-2023 09:00:00 +01:00,0.2,µg/m3
41204,IT0898A,NA06 MUSEO NAZIONALE,C6H6,11-05-2023 09:00:00 +01:00,2.3,µg/m3
41205,IT1491A,NA07 ENTE FERROVIE,C6H6,11-05-2023 09:00:00 +01:00,1.3,µg/m3
41206,IT1493A,NA09 I.T.I.S. ARGINE,C6H6,11-05-2023 09:00:00 +01:00,0.1,µg/m3
41207,IT2268A,BATTIPAGLIA - PARCO FIUME,C6H6,11-05-2023 09:00:00 +01:00,0.2,µg/m3
41208,IT2273A,Polla Area tritovagliatore,C6H6,11-05-2023 09:00:00 +01:00,0.2,µg/m3
41209,IT2270A,Portici parco Reggia,C6H6,11-05-2023 09:00:00 +01:00,0.0,µg/m3
41210,IT2277A,Napoli parco Virgiliano,C6H6,11-05-2023 09:00:00 +01:00,0.6,µg/m3
41211,IT1504A,SA22 Ospedale via Vernieri,C6H6,11-05-2023 10:00:00 +01:00,0.3,µg/m3
41212,IT1041A,SA23 SCUOLA OSVALDO CONTI,C6H6,11-05-2023 09:00:00 +01:00,1.0,µg/m3
41213,IT2214A,Nocera Inferiore scuola Solimene,C6H6,11-05-2023 09:00:00 +01:00,0.3,µg/m3
41214,IT2210A,SOLOFRA ZONA INDUSTRIALE,C6H6,11-05-2023 09:00:00 +01:00,0.1,µg/m3
41215,IT2211A,ACERRA ZONA INDUSTRIALE,CO,11-05-2023 09:00:00 +01:00,0.2,mg/m3
41216,IT2227A,AVELLINO - SCUOLA ALIGHIERI,CO,11-05-2023 09:00:00 +01:00,0.2,mg/m3
41217,IT2226A,Pomigliano d'Arco Area ASI,CO,11-05-2023 09:00:00 +01:00,0.4,mg/m3
41218,IT2219A,Acerra scuola Caporale,CO,11-05-2023 09:00:00 +01:00,0.6,mg/m3
41219,IT1487A,CE52 SCUOLA DE AMICIS,CO,11-05-2023 09:00:00 +01:00,0.5,mg/m3
41220,IT2271A,Aversa scuola Cirillo,CO,11-05-2023 09:00:00 +01:00,0.3,mg/m3
41221,IT2218A,San Felice a Cancello Complesso scolastico,CO,11-05-2023 09:00:00 +01:00,0.5,mg/m3
41222,IT2269A,SALERNO PARCO MERCATELLO,CO,11-05-2023 09:00:00 +01:00,0.2,mg/m3
41223,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,CO,11-05-2023 09:00:00 +01:00,0.2,mg/m3
41224,IT0898A,NA06 MUSEO NAZIONALE,CO,11-05-2023 09:00:00 +01:00,0.8,mg/m3
41225,IT1491A,NA07 ENTE FERROVIE,CO,11-05-2023 09:00:00 +01:00,0.7,mg/m3
41226,IT1493A,NA09 I.T.I.S. ARGINE,CO,11-05-2023 09:00:00 +01:00,0.3,mg/m3
41227,IT2273A,Polla Area tritovagliatore,CO,11-05-2023 09:00:00 +01:00,0.3,mg/m3
41228,IT2277A,Napoli parco Virgiliano,CO,11-05-2023 09:00:00 +01:00,0.4,mg/m3
41229,IT1504A,SA22 Ospedale via Vernieri,CO,11-05-2023 10:00:00 +01:00,0.7,mg/m3
41230,IT2214A,Nocera Inferiore scuola Solimene,CO,11-05-2023 09:00:00 +01:00,0.4,mg/m3
41231,IT2210A,SOLOFRA ZONA INDUSTRIALE,CO,11-05-2023 09:00:00 +01:00,0.1,mg/m3
41232,IT2213A,CAVA DEI TIRRENI - STADIO,CO,11-05-2023 09:00:00 +01:00,0.8,mg/m3
41233,IT2276A,Ariano Irpino Villa Comunale,CO,11-05-2023 09:00:00 +01:00,0.4,mg/m3
41234,IT2223A,Volla via Filichito,CO,11-05-2023 09:00:00 +01:00,0.1,mg/m3
41235,IT2283A,OTTATI - ALBURNI,O3,11-05-2023 09:00:00 +01:00,72.7,µg/m3
41236,IT0936A,AV41 SCUOLA V CIRCOLO,O3,11-05-2023 09:00:00 +01:00,66.1,µg/m3
41237,IT2228A,BENEVENTO CAMPO SPORTIVO,O3,11-05-2023 09:00:00 +01:00,73.3,µg/m3
41238,IT2215A,BENEVENTO ZONA INDUSTRIALE,O3,11-05-2023 09:00:00 +01:00,77.6,µg/m3
41239,IT2216A,Casoria Scuola Palizzi (CAM),O3,11-05-2023 09:00:00 +01:00,82.2,µg/m3
41240,IT1486A,CE51 ISTITUTO MANZONI,O3,11-05-2023 09:00:00 +01:00,75.2,µg/m3
41241,IT1488A,CE54 SCUOLA SETTEMBRINI,O3,11-05-2023 09:00:00 +01:00,51.8,µg/m3
41242,IT2218A,San Felice a Cancello Complesso scolastico,O3,11-05-2023 09:00:00 +01:00,67.2,µg/m3
41243,IT2212A,San Vitaliano Scuola Elementare Marconi,O3,11-05-2023 09:00:00 +01:00,74.1,µg/m3
41244,IT2269A,SALERNO PARCO MERCATELLO,O3,11-05-2023 09:00:00 +01:00,82.7,µg/m3
41245,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,O3,11-05-2023 09:00:00 +01:00,81.0,µg/m3
41246,IT2268A,BATTIPAGLIA - PARCO FIUME,O3,11-05-2023 09:00:00 +01:00,72.9,µg/m3
41247,IT2217A,Torre Annunziata Scuola Media Pascoli,O3,11-05-2023 09:00:00 +01:00,78.3,µg/m3
41248,IT2270A,Portici parco Reggia,O3,11-05-2023 09:00:00 +01:00,86.2,µg/m3
41249,IT2277A,Napoli parco Virgiliano,O3,11-05-2023 09:00:00 +01:00,80.2,µg/m3
41250,IT1041A,SA23 SCUOLA OSVALDO CONTI,O3,11-05-2023 09:00:00 +01:00,24.8,µg/m3
41251,IT2213A,CAVA DEI TIRRENI - STADIO,O3,11-05-2023 09:00:00 +01:00,80.4,µg/m3
41252,IT2276A,Ariano Irpino Villa Comunale,O3,11-05-2023 09:00:00 +01:00,70.4,µg/m3
41253,IT2223A,Volla via Filichito,O3,11-05-2023 09:00:00 +01:00,51.2,µg/m3
41254,IT2227A,AVELLINO - SCUOLA ALIGHIERI,"PM2,5",11-05-2023 09:00:00 +01:00,5.5,µg/m3
41255,IT2226A,Pomigliano d'Arco Area ASI,"PM2,5",11-05-2023 09:00:00 +01:00,9.2,µg/m3
41256,IT0936A,AV41 SCUOLA V CIRCOLO,"PM2,5",11-05-2023 08:00:00 +01:00,10.7,µg/m3
41257,IT2228A,BENEVENTO CAMPO SPORTIVO,"PM2,5",11-05-2023 09:00:00 +01:00,5.6,µg/m3
41258,IT2215A,BENEVENTO ZONA INDUSTRIALE,"PM2,5",11-05-2023 09:00:00 +01:00,5.4,µg/m3
41259,IT0934A,BN32 Via Mustilli,"PM2,5",11-05-2023 08:00:00 +01:00,10.0,µg/m3
41260,IT2219A,Acerra scuola Caporale,"PM2,5",11-05-2023 09:00:00 +01:00,6.5,µg/m3
41261,IT2216A,Casoria Scuola Palizzi (CAM),"PM2,5",11-05-2023 09:00:00 +01:00,5.4,µg/m3
41262,IT1488A,CE54 SCUOLA SETTEMBRINI,"PM2,5",11-05-2023 09:00:00 +01:00,4.5,µg/m3
41263,IT2271A,Aversa scuola Cirillo,"PM2,5",11-05-2023 09:00:00 +01:00,9.6,µg/m3
41264,IT2218A,San Felice a Cancello Complesso scolastico,"PM2,5",11-05-2023 09:00:00 +01:00,9.3,µg/m3
41265,IT2221A,Napoli via Epomeo,"PM2,5",11-05-2023 09:00:00 +01:00,8.2,µg/m3
41266,IT2212A,San Vitaliano Scuola Elementare Marconi,"PM2,5",11-05-2023 09:00:00 +01:00,7.2,µg/m3
41267,IT2269A,SALERNO PARCO MERCATELLO,"PM2,5",11-05-2023 09:00:00 +01:00,10.5,µg/m3
41268,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,"PM2,5",11-05-2023 09:00:00 +01:00,4.2,µg/m3
41269,IT1496A,NA02 OSPEDALE SANTOBONO,"PM2,5",11-05-2023 09:00:00 +01:00,6.3,µg/m3
41270,IT0898A,NA06 MUSEO NAZIONALE,"PM2,5",11-05-2023 08:00:00 +01:00,13.2,µg/m3
41271,IT1491A,NA07 ENTE FERROVIE,"PM2,5",11-05-2023 08:00:00 +01:00,12.2,µg/m3
41272,IT1493A,NA09 I.T.I.S. ARGINE,"PM2,5",11-05-2023 08:00:00 +01:00,7.2,µg/m3
41273,IT2273A,Polla Area tritovagliatore,"PM2,5",11-05-2023 09:00:00 +01:00,5.7,µg/m3
41274,IT2270A,Portici parco Reggia,"PM2,5",11-05-2023 09:00:00 +01:00,4.4,µg/m3
41275,IT1504A,SA22 Ospedale via Vernieri,"PM2,5",11-05-2023 09:00:00 +01:00,7.3,µg/m3
41276,IT2214A,Nocera Inferiore scuola Solimene,"PM2,5",11-05-2023 09:00:00 +01:00,7.5,µg/m3
41277,IT2210A,SOLOFRA ZONA INDUSTRIALE,"PM2,5",11-05-2023 09:00:00 +01:00,9.2,µg/m3
41278,IT2213A,CAVA DEI TIRRENI - STADIO,"PM2,5",11-05-2023 09:00:00 +01:00,8.9,µg/m3
41279,IT2223A,Volla via Filichito,"PM2,5",11-05-2023 09:00:00 +01:00,5.7,µg/m3
41280,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,11-05-2023 10:00:00 +01:00,10.5,µg/m3
41281,IT2226A,Pomigliano d'Arco Area ASI,PM10,11-05-2023 10:00:00 +01:00,12.0,µg/m3
41282,IT0936A,AV41 SCUOLA V CIRCOLO,PM10,11-05-2023 09:00:00 +01:00,14.4,µg/m3
41283,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,11-05-2023 10:00:00 +01:00,12.4,µg/m3
41284,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,11-05-2023 10:00:00 +01:00,8.6,µg/m3
41285,IT0934A,BN32 Via Mustilli,PM10,11-05-2023 09:00:00 +01:00,12.7,µg/m3
41286,IT2219A,Acerra scuola Caporale,PM10,11-05-2023 10:00:00 +01:00,15.7,µg/m3
41287,IT2216A,Casoria Scuola Palizzi (CAM),PM10,11-05-2023 10:00:00 +01:00,13.1,µg/m3
41288,IT1488A,CE54 SCUOLA SETTEMBRINI,PM10,11-05-2023 10:00:00 +01:00,11.5,µg/m3
41289,IT2271A,Aversa scuola Cirillo,PM10,11-05-2023 10:00:00 +01:00,25.7,µg/m3
41290,IT2218A,San Felice a Cancello Complesso scolastico,PM10,11-05-2023 10:00:00 +01:00,18.6,µg/m3
41291,IT2221A,Napoli via Epomeo,PM10,11-05-2023 10:00:00 +01:00,22.4,µg/m3
41292,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,11-05-2023 10:00:00 +01:00,14.8,µg/m3
41293,IT2269A,SALERNO PARCO MERCATELLO,PM10,11-05-2023 10:00:00 +01:00,17.6,µg/m3
41294,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,11-05-2023 10:00:00 +01:00,11.5,µg/m3
41295,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,11-05-2023 10:00:00 +01:00,15.8,µg/m3
41296,IT0898A,NA06 MUSEO NAZIONALE,PM10,11-05-2023 09:00:00 +01:00,16.5,µg/m3
41297,IT1491A,NA07 ENTE FERROVIE,PM10,11-05-2023 09:00:00 +01:00,17.7,µg/m3
41298,IT1493A,NA09 I.T.I.S. ARGINE,PM10,11-05-2023 09:00:00 +01:00,9.0,µg/m3
41299,IT2273A,Polla Area tritovagliatore,PM10,11-05-2023 10:00:00 +01:00,12.9,µg/m3
41300,IT2270A,Portici parco Reggia,PM10,11-05-2023 10:00:00 +01:00,13.1,µg/m3
41301,IT1504A,SA22 Ospedale via Vernieri,PM10,11-05-2023 10:00:00 +01:00,22.9,µg/m3
41302,IT2214A,Nocera Inferiore scuola Solimene,PM10,11-05-2023 10:00:00 +01:00,14.0,µg/m3
41303,IT2210A,SOLOFRA ZONA INDUSTRIALE,PM10,11-05-2023 10:00:00 +01:00,21.4,µg/m3
41304,IT2213A,CAVA DEI TIRRENI - STADIO,PM10,11-05-2023 10:00:00 +01:00,12.2,µg/m3
41305,IT2223A,Volla via Filichito,PM10,11-05-2023 10:00:00 +01:00,11.5,µg/m3
41306,IT2211A,ACERRA ZONA INDUSTRIALE,SO2,11-05-2023 10:00:00 +01:00,0.8,µg/m3
41307,IT2283A,OTTATI - ALBURNI,SO2,11-05-2023 10:00:00 +01:00,1.7,µg/m3
41308,IT2226A,Pomigliano d'Arco Area ASI,SO2,11-05-2023 10:00:00 +01:00,5.7,µg/m3
41309,IT2218A,San Felice a Cancello Complesso scolastico,SO2,11-05-2023 10:00:00 +01:00,0.6,µg/m3
41310,IT2212A,San Vitaliano Scuola Elementare Marconi,SO2,11-05-2023 10:00:00 +01:00,1.0,µg/m3
41311,IT2269A,SALERNO PARCO MERCATELLO,SO2,11-05-2023 10:00:00 +01:00,1.8,µg/m3
41312,IT1491A,NA07 ENTE FERROVIE,SO2,11-05-2023 10:00:00 +01:00,4.7,µg/m3
41313,IT1493A,NA09 I.T.I.S. ARGINE,SO2,11-05-2023 10:00:00 +01:00,3.2,µg/m3
41314,IT2268A,BATTIPAGLIA - PARCO FIUME,SO2,11-05-2023 10:00:00 +01:00,1.8,µg/m3
41315,IT2273A,Polla Area tritovagliatore,SO2,11-05-2023 10:00:00 +01:00,0.5,µg/m3
41316,IT2277A,Napoli parco Virgiliano,SO2,11-05-2023 10:00:00 +01:00,1.8,µg/m3
41317,IT2214A,Nocera Inferiore scuola Solimene,SO2,11-05-2023 10:00:00 +01:00,6.1,µg/m3
41318,IT2210A,SOLOFRA ZONA INDUSTRIALE,SO2,11-05-2023 10:00:00 +01:00,0.8,µg/m3
41319,IT2213A,CAVA DEI TIRRENI - STADIO,SO2,11-05-2023 10:00:00 +01:00,1.4,µg/m3
41320,IT2211A,ACERRA ZONA INDUSTRIALE,NO2,11-05-2023 10:00:00 +01:00,20.5,µg/m3
41321,IT2283A,OTTATI - ALBURNI,NO2,11-05-2023 10:00:00 +01:00,2.1,µg/m3
41322,IT2227A,AVELLINO - SCUOLA ALIGHIERI,NO2,11-05-2023 10:00:00 +01:00,7.8,µg/m3
41323,IT2226A,Pomigliano d'Arco Area ASI,NO2,11-05-2023 10:00:00 +01:00,6.8,µg/m3
41324,IT0936A,AV41 SCUOLA V CIRCOLO,NO2,11-05-2023 10:00:00 +01:00,8.3,µg/m3
41325,IT2228A,BENEVENTO CAMPO SPORTIVO,NO2,11-05-2023 10:00:00 +01:00,6.5,µg/m3
41326,IT2215A,BENEVENTO ZONA INDUSTRIALE,NO2,11-05-2023 10:00:00 +01:00,4.5,µg/m3
41327,IT0934A,BN32 Via Mustilli,NO2,11-05-2023 10:00:00 +01:00,8.0,µg/m3
41328,IT2219A,Acerra scuola Caporale,NO2,11-05-2023 10:00:00 +01:00,17.7,µg/m3
41329,IT2216A,Casoria Scuola Palizzi (CAM),NO2,11-05-2023 10:00:00 +01:00,9.2,µg/m3
41330,IT1486A,CE51 ISTITUTO MANZONI,NO2,11-05-2023 10:00:00 +01:00,7.7,µg/m3
41331,IT1487A,CE52 SCUOLA DE AMICIS,NO2,11-05-2023 10:00:00 +01:00,25.3,µg/m3
41332,IT2271A,Aversa scuola Cirillo,NO2,11-05-2023 10:00:00 +01:00,7.7,µg/m3
41333,IT2218A,San Felice a Cancello Complesso scolastico,NO2,11-05-2023 10:00:00 +01:00,8.2,µg/m3
41334,IT2221A,Napoli via Epomeo,NO2,11-05-2023 10:00:00 +01:00,17.3,µg/m3
41335,IT2212A,San Vitaliano Scuola Elementare Marconi,NO2,11-05-2023 10:00:00 +01:00,12.2,µg/m3
41336,IT2269A,SALERNO PARCO MERCATELLO,NO2,11-05-2023 10:00:00 +01:00,3.2,µg/m3
41337,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,NO2,11-05-2023 10:00:00 +01:00,6.4,µg/m3
41338,IT1496A,NA02 OSPEDALE SANTOBONO,NO2,11-05-2023 10:00:00 +01:00,29.6,µg/m3
41339,IT0898A,NA06 MUSEO NAZIONALE,NO2,11-05-2023 10:00:00 +01:00,37.4,µg/m3
41340,IT1491A,NA07 ENTE FERROVIE,NO2,11-05-2023 10:00:00 +01:00,42.5,µg/m3
41341,IT1495A,NA08 OSPEDALE NUOVO PELLEGRINI,NO2,11-05-2023 10:00:00 +01:00,19.8,µg/m3
41342,IT1493A,NA09 I.T.I.S. ARGINE,NO2,11-05-2023 10:00:00 +01:00,11.8,µg/m3
41343,IT2268A,BATTIPAGLIA - PARCO FIUME,NO2,11-05-2023 10:00:00 +01:00,7.5,µg/m3
41344,IT2217A,Torre Annunziata Scuola Media Pascoli,NO2,11-05-2023 10:00:00 +01:00,7.3,µg/m3
41345,IT2273A,Polla Area tritovagliatore,NO2,11-05-2023 10:00:00 +01:00,7.7,µg/m3
41346,IT2270A,Portici parco Reggia,NO2,11-05-2023 10:00:00 +01:00,5.0,µg/m3
41347,IT2277A,Napoli parco Virgiliano,NO2,11-05-2023 10:00:00 +01:00,2.4,µg/m3
41348,IT1504A,SA22 Ospedale via Vernieri,NO2,11-05-2023 11:00:00 +01:00,30.7,µg/m3
41349,IT1041A,SA23 SCUOLA OSVALDO CONTI,NO2,11-05-2023 10:00:00 +01:00,20.7,µg/m3
41350,IT2214A,Nocera Inferiore scuola Solimene,NO2,11-05-2023 10:00:00 +01:00,20.3,µg/m3
41351,IT2210A,SOLOFRA ZONA INDUSTRIALE,NO2,11-05-2023 10:00:00 +01:00,7.1,µg/m3
41352,IT2276A,Ariano Irpino Villa Comunale,NO2,11-05-2023 10:00:00 +01:00,4.7,µg/m3
41353,IT2211A,ACERRA ZONA INDUSTRIALE,C6H6,11-05-2023 10:00:00 +01:00,0.2,µg/m3
41354,IT2227A,AVELLINO - SCUOLA ALIGHIERI,C6H6,11-05-2023 10:00:00 +01:00,0.2,µg/m3
41355,IT2226A,Pomigliano d'Arco Area ASI,C6H6,11-05-2023 10:00:00 +01:00,0.4,µg/m3
41356,IT0936A,AV41 SCUOLA V CIRCOLO,C6H6,11-05-2023 10:00:00 +01:00,0.6,µg/m3
41357,IT2228A,BENEVENTO CAMPO SPORTIVO,C6H6,11-05-2023 10:00:00 +01:00,0.3,µg/m3
41358,IT2219A,Acerra scuola Caporale,C6H6,11-05-2023 10:00:00 +01:00,1.1,µg/m3
41359,IT1486A,CE51 ISTITUTO MANZONI,C6H6,11-05-2023 10:00:00 +01:00,0.2,µg/m3
41360,IT1487A,CE52 SCUOLA DE AMICIS,C6H6,11-05-2023 10:00:00 +01:00,0.6,µg/m3
41361,IT2218A,San Felice a Cancello Complesso scolastico,C6H6,11-05-2023 10:00:00 +01:00,0.3,µg/m3
41362,IT2212A,San Vitaliano Scuola Elementare Marconi,C6H6,11-05-2023 10:00:00 +01:00,0.5,µg/m3
41363,IT2269A,SALERNO PARCO MERCATELLO,C6H6,11-05-2023 10:00:00 +01:00,0.1,µg/m3
41364,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,C6H6,11-05-2023 10:00:00 +01:00,0.3,µg/m3
41365,IT0898A,NA06 MUSEO NAZIONALE,C6H6,11-05-2023 10:00:00 +01:00,1.8,µg/m3
41366,IT1491A,NA07 ENTE FERROVIE,C6H6,11-05-2023 10:00:00 +01:00,1.6,µg/m3
41367,IT1493A,NA09 I.T.I.S. ARGINE,C6H6,11-05-2023 10:00:00 +01:00,0.1,µg/m3
41368,IT2268A,BATTIPAGLIA - PARCO FIUME,C6H6,11-05-2023 10:00:00 +01:00,0.2,µg/m3
41369,IT2273A,Polla Area tritovagliatore,C6H6,11-05-2023 10:00:00 +01:00,0.2,µg/m3
41370,IT2270A,Portici parco Reggia,C6H6,11-05-2023 10:00:00 +01:00,0.3,µg/m3
41371,IT2277A,Napoli parco Virgiliano,C6H6,11-05-2023 10:00:00 +01:00,0.3,µg/m3
41372,IT1504A,SA22 Ospedale via Vernieri,C6H6,11-05-2023 11:00:00 +01:00,0.4,µg/m3
41373,IT1041A,SA23 SCUOLA OSVALDO CONTI,C6H6,11-05-2023 10:00:00 +01:00,0.5,µg/m3
41374,IT2210A,SOLOFRA ZONA INDUSTRIALE,C6H6,11-05-2023 10:00:00 +01:00,0.4,µg/m3
41375,IT2211A,ACERRA ZONA INDUSTRIALE,CO,11-05-2023 10:00:00 +01:00,0.1,mg/m3
41376,IT2227A,AVELLINO - SCUOLA ALIGHIERI,CO,11-05-2023 10:00:00 +01:00,0.2,mg/m3
41377,IT2226A,Pomigliano d'Arco Area ASI,CO,11-05-2023 10:00:00 +01:00,0.4,mg/m3
41378,IT2219A,Acerra scuola Caporale,CO,11-05-2023 10:00:00 +01:00,0.6,mg/m3
41379,IT1487A,CE52 SCUOLA DE AMICIS,CO,11-05-2023 10:00:00 +01:00,0.5,mg/m3
41380,IT2271A,Aversa scuola Cirillo,CO,11-05-2023 10:00:00 +01:00,0.3,mg/m3
41381,IT2218A,San Felice a Cancello Complesso scolastico,CO,11-05-2023 10:00:00 +01:00,0.5,mg/m3
41382,IT2269A,SALERNO PARCO MERCATELLO,CO,11-05-2023 10:00:00 +01:00,0.2,mg/m3
