﻿_id,cod_tipologia_rete,cod_ost_apparternenza,den_ost_appartenenza,nat_ost_appartenenza_cod,nat_ost_appartenenza_desc,cod_staz,desc_staz,cod_tipologia_staz,cod_regione,cod_provincia,nome_prov,cod_comune,nome_comune,data_prelievo,ora_prelievo,anno_prelievo,cod_inq,desc_inq,livello_inq,un_misura,misura
8294,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt1,PRATA SANNITA-Ponte Strada Comunale Scanda della Corte,S07,015,061,CASERTA,061063,PRATA SANNITA,12-03-2019,00:00,2019,IC423,"1,3,5-TRICLOROBENZENE",< 0.01,microg/L,MICROGRAMMI LITRO
8295,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt1,PRATA SANNITA-Ponte Strada Comunale Scanda della Corte,S07,015,061,CASERTA,061063,PRATA SANNITA,12-03-2019,00:00,2019,IC438,2-CLOROTOLUENE,< 0.01,microg/L,MICROGRAMMI LITRO
8296,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt1,PRATA SANNITA-Ponte Strada Comunale Scanda della Corte,S07,015,061,CASERTA,061063,PRATA SANNITA,12-03-2019,00:00,2019,IC439,3-CLOROTOLUENE,< 0.01,microg/L,MICROGRAMMI LITRO
8297,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt1,PRATA SANNITA-Ponte Strada Comunale Scanda della Corte,S07,015,061,CASERTA,061063,PRATA SANNITA,12-03-2019,00:00,2019,IC440,4-CLOROTOLUENE,< 0.01,microg/L,MICROGRAMMI LITRO
8298,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt1,PRATA SANNITA-Ponte Strada Comunale Scanda della Corte,S07,015,061,CASERTA,061063,PRATA SANNITA,12-03-2019,00:00,2019,IC726,m-XILENE + p-XILENE,< 0.01,microg/L,MICROGRAMMI LITRO
8299,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt1,PRATA SANNITA-Ponte Strada Comunale Scanda della Corte,S07,015,061,CASERTA,061063,PRATA SANNITA,12-03-2019,00:00,2019,IC727,FOSFATO,< 50,microg/L (PO4 -,MICROGRAMMI DI PO4
8300,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt1,PRATA SANNITA-Ponte Strada Comunale Scanda della Corte,S07,015,061,CASERTA,061063,PRATA SANNITA,12-03-2019,00:00,2019,IC732,CADMIO E COMPOSTI,< 0.05,microg/L,MICROGRAMMI LITRO
8301,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt1,PRATA SANNITA-Ponte Strada Comunale Scanda della Corte,S07,015,061,CASERTA,061063,PRATA SANNITA,12-03-2019,00:00,2019,IC733,MERCURIO E COMPOSTI,< 0.1,microg/L,MICROGRAMMI LITRO
8302,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt1,PRATA SANNITA-Ponte Strada Comunale Scanda della Corte,S07,015,061,CASERTA,061063,PRATA SANNITA,12-03-2019,00:00,2019,IC734,NICHEL E COMPOSTI,< 1,microg/L,MICROGRAMMI LITRO
8303,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt1,PRATA SANNITA-Ponte Strada Comunale Scanda della Corte,S07,015,061,CASERTA,061063,PRATA SANNITA,12-03-2019,00:00,2019,IC735,PIOMBO E COMPOSTI,< 0.5,microg/L,MICROGRAMMI LITRO
8304,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt1,PRATA SANNITA-Ponte Strada Comunale Scanda della Corte,S07,015,061,CASERTA,061063,PRATA SANNITA,12-03-2019,00:00,2019,IC739,AZOTO AMMONIACALE (N),0.01,mg/L (N-NH4),AZOTO AMMONIACALE N-NH4
8305,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt1,PRATA SANNITA-Ponte Strada Comunale Scanda della Corte,S07,015,061,CASERTA,061063,PRATA SANNITA,12-03-2019,00:00,2019,MI32,TEMPERATURA,11.8,Celsius,GRADI CENTIGRADI
8306,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt1,PRATA SANNITA-Ponte Strada Comunale Scanda della Corte,S07,015,061,CASERTA,061063,PRATA SANNITA,12-03-2019,00:00,2019,OD,OSSIGENO DISCIOLTO,10.5,mg/L (O2),MILLIGRAMMI LITRO DI OSSIGENO
8307,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt1,PRATA SANNITA-Ponte Strada Comunale Scanda della Corte,S07,015,061,CASERTA,061063,PRATA SANNITA,12-03-2019,00:00,2019,OD_SAT,OSSIGENO DISCIOLTO PERCENTUALE DI SATURAZIONE,98.3,% O2,PERCENTUALE DI OSSIGENO
8308,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt1,PRATA SANNITA-Ponte Strada Comunale Scanda della Corte,S07,015,061,CASERTA,061063,PRATA SANNITA,12-03-2019,00:00,2019,PCE,TETRACLOROETILENE/PERCLOROETILENE,< 0.01,microg/L,MICROGRAMMI LITRO
8309,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt1,PRATA SANNITA-Ponte Strada Comunale Scanda della Corte,S07,015,061,CASERTA,061063,PRATA SANNITA,12-03-2019,00:00,2019,P_TOT,FOSFORO TOTALE,< 10,microg/L,MICROGRAMMI LITRO
8310,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt1,PRATA SANNITA-Ponte Strada Comunale Scanda della Corte,S07,015,061,CASERTA,061063,PRATA SANNITA,12-03-2019,00:00,2019,TCB,TRICLOROBENZENI,< 0.01,microg/L,MICROGRAMMI LITRO
8311,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt1,PRATA SANNITA-Ponte Strada Comunale Scanda della Corte,S07,015,061,CASERTA,061063,PRATA SANNITA,12-03-2019,00:00,2019,TN,AZOTO TOTALE,0.9,mg/L (N),MILLIGRAMMI LITRO DI AZOTO
8312,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt1,PRATA SANNITA-Ponte Strada Comunale Scanda della Corte,S07,015,061,CASERTA,061063,PRATA SANNITA,19-06-2019,00:00,2019,As,ARSENICO,< 0.5,microg/L,MICROGRAMMI LITRO
8313,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt1,PRATA SANNITA-Ponte Strada Comunale Scanda della Corte,S07,015,061,CASERTA,061063,PRATA SANNITA,19-06-2019,00:00,2019,BOD5,BOD5,< 0.1,mg/L (O2),MILLIGRAMMI LITRO DI OSSIGENO
8314,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt1,PRATA SANNITA-Ponte Strada Comunale Scanda della Corte,S07,015,061,CASERTA,061063,PRATA SANNITA,19-06-2019,00:00,2019,Ca,CALCIO,59,mg/L,MILLIGRAMMI LITRO
8315,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt1,PRATA SANNITA-Ponte Strada Comunale Scanda della Corte,S07,015,061,CASERTA,061063,PRATA SANNITA,19-06-2019,00:00,2019,CCl4,TETRACLORURO DI CARBONIO,< 0.05,microg/L,MICROGRAMMI LITRO
8316,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt1,PRATA SANNITA-Ponte Strada Comunale Scanda della Corte,S07,015,061,CASERTA,061063,PRATA SANNITA,19-06-2019,00:00,2019,CF01,DUREZZA,198,mg/L (CaCO3),MILLIGRAMMI LITRO DI CaCO3
8317,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt1,PRATA SANNITA-Ponte Strada Comunale Scanda della Corte,S07,015,061,CASERTA,061063,PRATA SANNITA,19-06-2019,00:00,2019,CF04,ALCALINITA,232,mg/L Ca(HCO3)2,MILLIGRAMMI LITRO DI Ca(HCO3)2
8318,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt1,PRATA SANNITA-Ponte Strada Comunale Scanda della Corte,S07,015,061,CASERTA,061063,PRATA SANNITA,19-06-2019,00:00,2019,CF25,CONDUCIBILITA ELETTRICA,353,microS/cm a 20 ,MICROSIEMENS PER CENTIMETRO A 20 Celsius
8319,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt1,PRATA SANNITA-Ponte Strada Comunale Scanda della Corte,S07,015,061,CASERTA,061063,PRATA SANNITA,19-06-2019,00:00,2019,CF41,SOLIDI SOSPESI,< 1,mg/L,MILLIGRAMMI LITRO
8320,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt1,PRATA SANNITA-Ponte Strada Comunale Scanda della Corte,S07,015,061,CASERTA,061063,PRATA SANNITA,19-06-2019,00:00,2019,CH2Cl2,DICLOROMETANO,< 0.05,microg/L,MICROGRAMMI LITRO
8321,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt1,PRATA SANNITA-Ponte Strada Comunale Scanda della Corte,S07,015,061,CASERTA,061063,PRATA SANNITA,19-06-2019,00:00,2019,COD,COD,1.5,mg/L (O2),MILLIGRAMMI LITRO DI OSSIGENO
8322,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt1,PRATA SANNITA-Ponte Strada Comunale Scanda della Corte,S07,015,061,CASERTA,061063,PRATA SANNITA,19-06-2019,00:00,2019,CrTOT,CROMO TOTALE,3.5,microg/L,MICROGRAMMI LITRO
8323,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt1,PRATA SANNITA-Ponte Strada Comunale Scanda della Corte,S07,015,061,CASERTA,061063,PRATA SANNITA,19-06-2019,00:00,2019,C2HCl3,TRICLOROETILENE,< 0.01,microg/L,MICROGRAMMI LITRO
8324,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt1,PRATA SANNITA-Ponte Strada Comunale Scanda della Corte,S07,015,061,CASERTA,061063,PRATA SANNITA,19-06-2019,00:00,2019,C4Cl6,ESACLOROBUTADIENE,< 0.01,microg/L,MICROGRAMMI LITRO
8325,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt1,PRATA SANNITA-Ponte Strada Comunale Scanda della Corte,S07,015,061,CASERTA,061063,PRATA SANNITA,19-06-2019,00:00,2019,C6H3Cl3,"1,2,4-TRICLOROBENZENE",< 0.01,microg/L,MICROGRAMMI LITRO
8326,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt1,PRATA SANNITA-Ponte Strada Comunale Scanda della Corte,S07,015,061,CASERTA,061063,PRATA SANNITA,19-06-2019,00:00,2019,C6H5Cl,CLOROBENZENE,< 0.01,microg/L,MICROGRAMMI LITRO
8327,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt1,PRATA SANNITA-Ponte Strada Comunale Scanda della Corte,S07,015,061,CASERTA,061063,PRATA SANNITA,19-06-2019,00:00,2019,C6H6,BENZENE,< 0.01,microg/L,MICROGRAMMI LITRO
8328,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt1,PRATA SANNITA-Ponte Strada Comunale Scanda della Corte,S07,015,061,CASERTA,061063,PRATA SANNITA,19-06-2019,00:00,2019,C7H8,TOLUENE,< 0.01,microg/L,MICROGRAMMI LITRO
8329,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt1,PRATA SANNITA-Ponte Strada Comunale Scanda della Corte,S07,015,061,CASERTA,061063,PRATA SANNITA,19-06-2019,00:00,2019,IC06,CLORURI,5,mg/L (Cl-),MILLIGRAMMI LITRO DI CL-
8330,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt1,PRATA SANNITA-Ponte Strada Comunale Scanda della Corte,S07,015,061,CASERTA,061063,PRATA SANNITA,19-06-2019,00:00,2019,IC164,AZOTO NITRICO (COME N),0.7,mg/L (N-NO3),MICROGRAMMI LITRO DI N-NO3
8331,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt1,PRATA SANNITA-Ponte Strada Comunale Scanda della Corte,S07,015,061,CASERTA,061063,PRATA SANNITA,19-06-2019,00:00,2019,IC26,PH,8.5,unita pH,UNITA DI pH
8332,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt1,PRATA SANNITA-Ponte Strada Comunale Scanda della Corte,S07,015,061,CASERTA,061063,PRATA SANNITA,19-06-2019,00:00,2019,IC287,"1,1,1-TRICLOROETANO",< 0.01,microg/L,MICROGRAMMI LITRO
8333,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt1,PRATA SANNITA-Ponte Strada Comunale Scanda della Corte,S07,015,061,CASERTA,061063,PRATA SANNITA,19-06-2019,00:00,2019,IC29,o-XILENE,< 0.01,microg/L,MICROGRAMMI LITRO
8334,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt1,PRATA SANNITA-Ponte Strada Comunale Scanda della Corte,S07,015,061,CASERTA,061063,PRATA SANNITA,19-06-2019,00:00,2019,IC297,"1,2-DICLOROBENZENE",< 0.01,microg/L,MICROGRAMMI LITRO
8335,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt1,PRATA SANNITA-Ponte Strada Comunale Scanda della Corte,S07,015,061,CASERTA,061063,PRATA SANNITA,19-06-2019,00:00,2019,IC298,"1,4-DICLOROBENZENE",< 0.01,microg/L,MICROGRAMMI LITRO
8336,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt1,PRATA SANNITA-Ponte Strada Comunale Scanda della Corte,S07,015,061,CASERTA,061063,PRATA SANNITA,19-06-2019,00:00,2019,IC299,"1,3-DICLOROBENZENE",< 0.01,microg/L,MICROGRAMMI LITRO
8337,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt1,PRATA SANNITA-Ponte Strada Comunale Scanda della Corte,S07,015,061,CASERTA,061063,PRATA SANNITA,19-06-2019,00:00,2019,IC308,"1,2,3-TRICLOROBENZENE",< 0.01,microg/L,MICROGRAMMI LITRO
8338,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt1,PRATA SANNITA-Ponte Strada Comunale Scanda della Corte,S07,015,061,CASERTA,061063,PRATA SANNITA,19-06-2019,00:00,2019,IC355,"1,2-DICLOROETANO",< 0.01,microg/L,MICROGRAMMI LITRO
8339,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt1,PRATA SANNITA-Ponte Strada Comunale Scanda della Corte,S07,015,061,CASERTA,061063,PRATA SANNITA,19-06-2019,00:00,2019,IC375,TRICLOROETILENE + TETRACLOROETILENE,< 0.01,microg/L,MICROGRAMMI LITRO
8340,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt1,PRATA SANNITA-Ponte Strada Comunale Scanda della Corte,S07,015,061,CASERTA,061063,PRATA SANNITA,19-06-2019,00:00,2019,IC390,TRICLOROMETANO,< 0.01,microg/L,MICROGRAMMI LITRO
8341,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt1,PRATA SANNITA-Ponte Strada Comunale Scanda della Corte,S07,015,061,CASERTA,061063,PRATA SANNITA,19-06-2019,00:00,2019,IC423,"1,3,5-TRICLOROBENZENE",< 0.01,microg/L,MICROGRAMMI LITRO
8342,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt1,PRATA SANNITA-Ponte Strada Comunale Scanda della Corte,S07,015,061,CASERTA,061063,PRATA SANNITA,19-06-2019,00:00,2019,IC438,2-CLOROTOLUENE,< 0.01,microg/L,MICROGRAMMI LITRO
8343,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt1,PRATA SANNITA-Ponte Strada Comunale Scanda della Corte,S07,015,061,CASERTA,061063,PRATA SANNITA,19-06-2019,00:00,2019,IC439,3-CLOROTOLUENE,< 0.01,microg/L,MICROGRAMMI LITRO
8344,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt1,PRATA SANNITA-Ponte Strada Comunale Scanda della Corte,S07,015,061,CASERTA,061063,PRATA SANNITA,19-06-2019,00:00,2019,IC440,4-CLOROTOLUENE,< 0.01,microg/L,MICROGRAMMI LITRO
8345,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt1,PRATA SANNITA-Ponte Strada Comunale Scanda della Corte,S07,015,061,CASERTA,061063,PRATA SANNITA,19-06-2019,00:00,2019,IC726,m-XILENE + p-XILENE,< 0.01,microg/L,MICROGRAMMI LITRO
8346,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt1,PRATA SANNITA-Ponte Strada Comunale Scanda della Corte,S07,015,061,CASERTA,061063,PRATA SANNITA,19-06-2019,00:00,2019,IC727,FOSFATO,< 50,microg/L (PO4 -,MICROGRAMMI DI PO4
8347,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt1,PRATA SANNITA-Ponte Strada Comunale Scanda della Corte,S07,015,061,CASERTA,061063,PRATA SANNITA,19-06-2019,00:00,2019,IC732,CADMIO E COMPOSTI,< 0.05,microg/L,MICROGRAMMI LITRO
8348,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt1,PRATA SANNITA-Ponte Strada Comunale Scanda della Corte,S07,015,061,CASERTA,061063,PRATA SANNITA,19-06-2019,00:00,2019,IC733,MERCURIO E COMPOSTI,< 0.1,microg/L,MICROGRAMMI LITRO
8349,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt1,PRATA SANNITA-Ponte Strada Comunale Scanda della Corte,S07,015,061,CASERTA,061063,PRATA SANNITA,19-06-2019,00:00,2019,IC734,NICHEL E COMPOSTI,< 1,microg/L,MICROGRAMMI LITRO
8350,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt1,PRATA SANNITA-Ponte Strada Comunale Scanda della Corte,S07,015,061,CASERTA,061063,PRATA SANNITA,19-06-2019,00:00,2019,IC735,PIOMBO E COMPOSTI,< 0.5,microg/L,MICROGRAMMI LITRO
8351,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt1,PRATA SANNITA-Ponte Strada Comunale Scanda della Corte,S07,015,061,CASERTA,061063,PRATA SANNITA,19-06-2019,00:00,2019,IC739,AZOTO AMMONIACALE (N),0.05,mg/L (N-NH4),AZOTO AMMONIACALE N-NH4
8352,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt1,PRATA SANNITA-Ponte Strada Comunale Scanda della Corte,S07,015,061,CASERTA,061063,PRATA SANNITA,19-06-2019,00:00,2019,MI32,TEMPERATURA,16.5,Celsius,GRADI CENTIGRADI
8353,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt1,PRATA SANNITA-Ponte Strada Comunale Scanda della Corte,S07,015,061,CASERTA,061063,PRATA SANNITA,19-06-2019,00:00,2019,OD,OSSIGENO DISCIOLTO,9.3,mg/L (O2),MILLIGRAMMI LITRO DI OSSIGENO
8354,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt1,PRATA SANNITA-Ponte Strada Comunale Scanda della Corte,S07,015,061,CASERTA,061063,PRATA SANNITA,19-06-2019,00:00,2019,OD_SAT,OSSIGENO DISCIOLTO PERCENTUALE DI SATURAZIONE,97,% O2,PERCENTUALE DI OSSIGENO
8355,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt1,PRATA SANNITA-Ponte Strada Comunale Scanda della Corte,S07,015,061,CASERTA,061063,PRATA SANNITA,19-06-2019,00:00,2019,PCE,TETRACLOROETILENE/PERCLOROETILENE,< 0.01,microg/L,MICROGRAMMI LITRO
8356,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt1,PRATA SANNITA-Ponte Strada Comunale Scanda della Corte,S07,015,061,CASERTA,061063,PRATA SANNITA,19-06-2019,00:00,2019,P_TOT,FOSFORO TOTALE,0.07,mg/L (P),MILLIGRAMMI LITRO DI FOSFORO
8357,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt1,PRATA SANNITA-Ponte Strada Comunale Scanda della Corte,S07,015,061,CASERTA,061063,PRATA SANNITA,19-06-2019,00:00,2019,TCB,TRICLOROBENZENI,< 0.01,microg/L,MICROGRAMMI LITRO
8358,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt1,PRATA SANNITA-Ponte Strada Comunale Scanda della Corte,S07,015,061,CASERTA,061063,PRATA SANNITA,19-06-2019,00:00,2019,TN,AZOTO TOTALE,0.7,mg/L (N),MILLIGRAMMI LITRO DI AZOTO
8359,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt1bis,Ponte prima del Lago di Letino,S07,015,061,CASERTA,061044,LETINO,02-04-2019,00:00,2019,As,ARSENICO,< 0.5,microg/L,MICROGRAMMI LITRO
8360,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt1bis,Ponte prima del Lago di Letino,S07,015,061,CASERTA,061044,LETINO,02-04-2019,00:00,2019,BOD5,BOD5,< 0.1,mg/L (O2),MILLIGRAMMI LITRO DI OSSIGENO
8361,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt1bis,Ponte prima del Lago di Letino,S07,015,061,CASERTA,061044,LETINO,02-04-2019,00:00,2019,Ca,CALCIO,193,mg/L,MILLIGRAMMI LITRO
8362,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt1bis,Ponte prima del Lago di Letino,S07,015,061,CASERTA,061044,LETINO,02-04-2019,00:00,2019,CCl4,TETRACLORURO DI CARBONIO,< 0.05,microg/L,MICROGRAMMI LITRO
8363,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt1bis,Ponte prima del Lago di Letino,S07,015,061,CASERTA,061044,LETINO,02-04-2019,00:00,2019,CF01,DUREZZA,499,mg/L (CaCO3),MILLIGRAMMI LITRO DI CaCO3
8364,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt1bis,Ponte prima del Lago di Letino,S07,015,061,CASERTA,061044,LETINO,02-04-2019,00:00,2019,CF04,ALCALINITA,218,mg/L Ca(HCO3)2,MILLIGRAMMI LITRO DI Ca(HCO3)2
8365,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt1bis,Ponte prima del Lago di Letino,S07,015,061,CASERTA,061044,LETINO,02-04-2019,00:00,2019,CF25,CONDUCIBILITA ELETTRICA,306,microS/cm a 20 ,MICROSIEMENS PER CENTIMETRO A 20 Celsius
8366,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt1bis,Ponte prima del Lago di Letino,S07,015,061,CASERTA,061044,LETINO,02-04-2019,00:00,2019,CF41,SOLIDI SOSPESI,< 1,mg/L,MILLIGRAMMI LITRO
8367,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt1bis,Ponte prima del Lago di Letino,S07,015,061,CASERTA,061044,LETINO,02-04-2019,00:00,2019,CH2Cl2,DICLOROMETANO,< 0.05,microg/L,MICROGRAMMI LITRO
8368,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt1bis,Ponte prima del Lago di Letino,S07,015,061,CASERTA,061044,LETINO,02-04-2019,00:00,2019,COD,COD,4.8,mg/L (O2),MILLIGRAMMI LITRO DI OSSIGENO
8369,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt1bis,Ponte prima del Lago di Letino,S07,015,061,CASERTA,061044,LETINO,02-04-2019,00:00,2019,CrTOT,CROMO TOTALE,< 0.5,microg/L,MICROGRAMMI LITRO
8370,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt1bis,Ponte prima del Lago di Letino,S07,015,061,CASERTA,061044,LETINO,02-04-2019,00:00,2019,C2HCl3,TRICLOROETILENE,< 0.01,microg/L,MICROGRAMMI LITRO
8371,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt1bis,Ponte prima del Lago di Letino,S07,015,061,CASERTA,061044,LETINO,02-04-2019,00:00,2019,C4Cl6,ESACLOROBUTADIENE,< 0.01,microg/L,MICROGRAMMI LITRO
8372,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt1bis,Ponte prima del Lago di Letino,S07,015,061,CASERTA,061044,LETINO,02-04-2019,00:00,2019,C6H3Cl3,"1,2,4-TRICLOROBENZENE",< 0.01,microg/L,MICROGRAMMI LITRO
8373,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt1bis,Ponte prima del Lago di Letino,S07,015,061,CASERTA,061044,LETINO,02-04-2019,00:00,2019,C6H5Cl,CLOROBENZENE,< 0.01,microg/L,MICROGRAMMI LITRO
8374,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt1bis,Ponte prima del Lago di Letino,S07,015,061,CASERTA,061044,LETINO,02-04-2019,00:00,2019,C6H6,BENZENE,< 0.01,microg/L,MICROGRAMMI LITRO
8375,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt1bis,Ponte prima del Lago di Letino,S07,015,061,CASERTA,061044,LETINO,02-04-2019,00:00,2019,C7H8,TOLUENE,< 0.01,microg/L,MICROGRAMMI LITRO
8376,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt1bis,Ponte prima del Lago di Letino,S07,015,061,CASERTA,061044,LETINO,02-04-2019,00:00,2019,IC06,CLORURI,10,mg/L (Cl-),MILLIGRAMMI LITRO DI CL-
8377,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt1bis,Ponte prima del Lago di Letino,S07,015,061,CASERTA,061044,LETINO,02-04-2019,00:00,2019,IC164,AZOTO NITRICO (COME N),1,mg/L (N-NO3),MICROGRAMMI LITRO DI N-NO3
8378,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt1bis,Ponte prima del Lago di Letino,S07,015,061,CASERTA,061044,LETINO,02-04-2019,00:00,2019,IC26,PH,8.2,unita pH,UNITA DI pH
8379,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt1bis,Ponte prima del Lago di Letino,S07,015,061,CASERTA,061044,LETINO,02-04-2019,00:00,2019,IC287,"1,1,1-TRICLOROETANO",< 0.01,microg/L,MICROGRAMMI LITRO
8380,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt1bis,Ponte prima del Lago di Letino,S07,015,061,CASERTA,061044,LETINO,02-04-2019,00:00,2019,IC29,o-XILENE,< 0.01,microg/L,MICROGRAMMI LITRO
8381,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt1bis,Ponte prima del Lago di Letino,S07,015,061,CASERTA,061044,LETINO,02-04-2019,00:00,2019,IC297,"1,2-DICLOROBENZENE",< 0.01,microg/L,MICROGRAMMI LITRO
8382,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt1bis,Ponte prima del Lago di Letino,S07,015,061,CASERTA,061044,LETINO,02-04-2019,00:00,2019,IC298,"1,4-DICLOROBENZENE",< 0.01,microg/L,MICROGRAMMI LITRO
8383,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt1bis,Ponte prima del Lago di Letino,S07,015,061,CASERTA,061044,LETINO,02-04-2019,00:00,2019,IC299,"1,3-DICLOROBENZENE",< 0.01,microg/L,MICROGRAMMI LITRO
8384,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt1bis,Ponte prima del Lago di Letino,S07,015,061,CASERTA,061044,LETINO,02-04-2019,00:00,2019,IC308,"1,2,3-TRICLOROBENZENE",< 0.01,microg/L,MICROGRAMMI LITRO
