_id,Stazione,Descrizione,Inquinante,Data_ora,Valore,Um
35864,IT2273A,Polla Area tritovagliatore,"PM2,5",18-03-2024 15:00:00 +01:00,8.3,µg/m3
35865,IT2273A,Polla Area tritovagliatore,"PM2,5",18-03-2024 22:00:00 +01:00,8.5,µg/m3
35866,IT2273A,Polla Area tritovagliatore,"PM2,5",18-03-2024 16:00:00 +01:00,8.5,µg/m3
35867,IT2273A,Polla Area tritovagliatore,"PM2,5",18-03-2024 23:00:00 +01:00,7.5,µg/m3
35868,IT2273A,Polla Area tritovagliatore,"PM2,5",18-03-2024 17:00:00 +01:00,9.5,µg/m3
35869,IT2273A,Polla Area tritovagliatore,"PM2,5",18-03-2024 06:00:00 +01:00,16.1,µg/m3
35870,IT2273A,Polla Area tritovagliatore,"PM2,5",18-03-2024 07:00:00 +01:00,20.4,µg/m3
35871,IT2273A,Polla Area tritovagliatore,"PM2,5",18-03-2024 08:00:00 +01:00,16.6,µg/m3
35872,IT2273A,Polla Area tritovagliatore,"PM2,5",18-03-2024 09:00:00 +01:00,16.1,µg/m3
35873,IT2273A,Polla Area tritovagliatore,"PM2,5",18-03-2024 10:00:00 +01:00,9.7,µg/m3
35874,IT2273A,Polla Area tritovagliatore,"PM2,5",18-03-2024 11:00:00 +01:00,6.3,µg/m3
35875,IT2273A,Polla Area tritovagliatore,"PM2,5",18-03-2024 00:00:00 +01:00,15.6,µg/m3
35876,IT2273A,Polla Area tritovagliatore,"PM2,5",18-03-2024 01:00:00 +01:00,16.5,µg/m3
35877,IT2273A,Polla Area tritovagliatore,"PM2,5",18-03-2024 02:00:00 +01:00,21.2,µg/m3
35878,IT2273A,Polla Area tritovagliatore,"PM2,5",18-03-2024 03:00:00 +01:00,20.4,µg/m3
35879,IT2273A,Polla Area tritovagliatore,"PM2,5",18-03-2024 04:00:00 +01:00,19.1,µg/m3
35880,IT2273A,Polla Area tritovagliatore,"PM2,5",18-03-2024 05:00:00 +01:00,16.5,µg/m3
35881,IT2270A,Portici parco Reggia,"PM2,5",18-03-2024 06:00:00 +01:00,12.9,µg/m3
35882,IT2270A,Portici parco Reggia,"PM2,5",18-03-2024 00:00:00 +01:00,17.8,µg/m3
35883,IT2270A,Portici parco Reggia,"PM2,5",18-03-2024 07:00:00 +01:00,10.1,µg/m3
35884,IT2270A,Portici parco Reggia,"PM2,5",18-03-2024 01:00:00 +01:00,16.2,µg/m3
35885,IT2270A,Portici parco Reggia,"PM2,5",18-03-2024 08:00:00 +01:00,9.4,µg/m3
35886,IT2270A,Portici parco Reggia,"PM2,5",18-03-2024 02:00:00 +01:00,12.1,µg/m3
35887,IT2270A,Portici parco Reggia,"PM2,5",18-03-2024 09:00:00 +01:00,11.4,µg/m3
35888,IT2270A,Portici parco Reggia,"PM2,5",18-03-2024 03:00:00 +01:00,15.5,µg/m3
35889,IT2270A,Portici parco Reggia,"PM2,5",18-03-2024 10:00:00 +01:00,8.8,µg/m3
35890,IT2270A,Portici parco Reggia,"PM2,5",18-03-2024 04:00:00 +01:00,13.8,µg/m3
35891,IT2270A,Portici parco Reggia,"PM2,5",18-03-2024 11:00:00 +01:00,7.7,µg/m3
35892,IT2270A,Portici parco Reggia,"PM2,5",18-03-2024 05:00:00 +01:00,18.7,µg/m3
35893,IT2270A,Portici parco Reggia,"PM2,5",18-03-2024 12:00:00 +01:00,6.4,µg/m3
35894,IT2270A,Portici parco Reggia,"PM2,5",18-03-2024 13:00:00 +01:00,5.8,µg/m3
35895,IT2270A,Portici parco Reggia,"PM2,5",18-03-2024 14:00:00 +01:00,6.1,µg/m3
35896,IT2270A,Portici parco Reggia,"PM2,5",18-03-2024 15:00:00 +01:00,5.6,µg/m3
35897,IT2270A,Portici parco Reggia,"PM2,5",18-03-2024 16:00:00 +01:00,5.7,µg/m3
35898,IT2270A,Portici parco Reggia,"PM2,5",18-03-2024 17:00:00 +01:00,5.2,µg/m3
35899,IT2270A,Portici parco Reggia,"PM2,5",18-03-2024 18:00:00 +01:00,5.1,µg/m3
35900,IT2270A,Portici parco Reggia,"PM2,5",18-03-2024 19:00:00 +01:00,5.0,µg/m3
35901,IT2270A,Portici parco Reggia,"PM2,5",18-03-2024 20:00:00 +01:00,5.4,µg/m3
35902,IT2270A,Portici parco Reggia,"PM2,5",18-03-2024 21:00:00 +01:00,5.9,µg/m3
35903,IT2270A,Portici parco Reggia,"PM2,5",18-03-2024 22:00:00 +01:00,5.0,µg/m3
35904,IT2270A,Portici parco Reggia,"PM2,5",18-03-2024 23:00:00 +01:00,5.1,µg/m3
35905,IT1504A,SA22 Ospedale via Vernieri,"PM2,5",18-03-2024 18:00:00 +01:00,4.8,µg/m3
35906,IT1504A,SA22 Ospedale via Vernieri,"PM2,5",18-03-2024 12:00:00 +01:00,21.9,µg/m3
35907,IT1504A,SA22 Ospedale via Vernieri,"PM2,5",18-03-2024 19:00:00 +01:00,10.9,µg/m3
35908,IT1504A,SA22 Ospedale via Vernieri,"PM2,5",18-03-2024 13:00:00 +01:00,10.9,µg/m3
35909,IT1504A,SA22 Ospedale via Vernieri,"PM2,5",18-03-2024 20:00:00 +01:00,19.4,µg/m3
35910,IT1504A,SA22 Ospedale via Vernieri,"PM2,5",18-03-2024 14:00:00 +01:00,3.2,µg/m3
35911,IT1504A,SA22 Ospedale via Vernieri,"PM2,5",18-03-2024 21:00:00 +01:00,6.7,µg/m3
35912,IT1504A,SA22 Ospedale via Vernieri,"PM2,5",18-03-2024 15:00:00 +01:00,7.9,µg/m3
35913,IT1504A,SA22 Ospedale via Vernieri,"PM2,5",18-03-2024 22:00:00 +01:00,4.0,µg/m3
35914,IT1504A,SA22 Ospedale via Vernieri,"PM2,5",18-03-2024 16:00:00 +01:00,6.3,µg/m3
35915,IT1504A,SA22 Ospedale via Vernieri,"PM2,5",18-03-2024 23:00:00 +01:00,0.0,µg/m3
35916,IT1504A,SA22 Ospedale via Vernieri,"PM2,5",18-03-2024 17:00:00 +01:00,2.2,µg/m3
35917,IT1504A,SA22 Ospedale via Vernieri,"PM2,5",18-03-2024 00:00:00 +01:00,15.2,µg/m3
35918,IT1504A,SA22 Ospedale via Vernieri,"PM2,5",18-03-2024 01:00:00 +01:00,13.9,µg/m3
35919,IT1504A,SA22 Ospedale via Vernieri,"PM2,5",18-03-2024 02:00:00 +01:00,24.7,µg/m3
35920,IT1504A,SA22 Ospedale via Vernieri,"PM2,5",18-03-2024 03:00:00 +01:00,13.2,µg/m3
35921,IT1504A,SA22 Ospedale via Vernieri,"PM2,5",18-03-2024 04:00:00 +01:00,17.3,µg/m3
35922,IT1504A,SA22 Ospedale via Vernieri,"PM2,5",18-03-2024 05:00:00 +01:00,12.5,µg/m3
35923,IT1504A,SA22 Ospedale via Vernieri,"PM2,5",18-03-2024 06:00:00 +01:00,14.6,µg/m3
35924,IT1504A,SA22 Ospedale via Vernieri,"PM2,5",18-03-2024 07:00:00 +01:00,10.3,µg/m3
35925,IT1504A,SA22 Ospedale via Vernieri,"PM2,5",18-03-2024 08:00:00 +01:00,12.3,µg/m3
35926,IT1504A,SA22 Ospedale via Vernieri,"PM2,5",18-03-2024 09:00:00 +01:00,2.4,µg/m3
35927,IT1504A,SA22 Ospedale via Vernieri,"PM2,5",18-03-2024 10:00:00 +01:00,11.3,µg/m3
35928,IT1504A,SA22 Ospedale via Vernieri,"PM2,5",18-03-2024 11:00:00 +01:00,9.9,µg/m3
35929,IT1041A,SA23 SCUOLA OSVALDO CONTI,"PM2,5",18-03-2024 00:00:00 +01:00,5.3,µg/m3
35930,IT1041A,SA23 SCUOLA OSVALDO CONTI,"PM2,5",18-03-2024 06:00:00 +01:00,5.3,µg/m3
35931,IT1041A,SA23 SCUOLA OSVALDO CONTI,"PM2,5",18-03-2024 01:00:00 +01:00,5.3,µg/m3
35932,IT1041A,SA23 SCUOLA OSVALDO CONTI,"PM2,5",18-03-2024 07:00:00 +01:00,5.3,µg/m3
35933,IT1041A,SA23 SCUOLA OSVALDO CONTI,"PM2,5",18-03-2024 02:00:00 +01:00,5.3,µg/m3
35934,IT1041A,SA23 SCUOLA OSVALDO CONTI,"PM2,5",18-03-2024 08:00:00 +01:00,5.3,µg/m3
35935,IT1041A,SA23 SCUOLA OSVALDO CONTI,"PM2,5",18-03-2024 03:00:00 +01:00,5.3,µg/m3
35936,IT1041A,SA23 SCUOLA OSVALDO CONTI,"PM2,5",18-03-2024 09:00:00 +01:00,5.3,µg/m3
35937,IT1041A,SA23 SCUOLA OSVALDO CONTI,"PM2,5",18-03-2024 04:00:00 +01:00,5.3,µg/m3
35938,IT1041A,SA23 SCUOLA OSVALDO CONTI,"PM2,5",18-03-2024 10:00:00 +01:00,5.3,µg/m3
35939,IT1041A,SA23 SCUOLA OSVALDO CONTI,"PM2,5",18-03-2024 05:00:00 +01:00,5.3,µg/m3
35940,IT1041A,SA23 SCUOLA OSVALDO CONTI,"PM2,5",18-03-2024 11:00:00 +01:00,5.3,µg/m3
35941,IT1041A,SA23 SCUOLA OSVALDO CONTI,"PM2,5",18-03-2024 12:00:00 +01:00,5.3,µg/m3
35942,IT1041A,SA23 SCUOLA OSVALDO CONTI,"PM2,5",18-03-2024 13:00:00 +01:00,5.3,µg/m3
35943,IT1041A,SA23 SCUOLA OSVALDO CONTI,"PM2,5",18-03-2024 14:00:00 +01:00,5.3,µg/m3
35944,IT1041A,SA23 SCUOLA OSVALDO CONTI,"PM2,5",18-03-2024 15:00:00 +01:00,5.3,µg/m3
35945,IT1041A,SA23 SCUOLA OSVALDO CONTI,"PM2,5",18-03-2024 16:00:00 +01:00,5.3,µg/m3
35946,IT1041A,SA23 SCUOLA OSVALDO CONTI,"PM2,5",18-03-2024 17:00:00 +01:00,5.3,µg/m3
35947,IT1041A,SA23 SCUOLA OSVALDO CONTI,"PM2,5",18-03-2024 18:00:00 +01:00,5.3,µg/m3
35948,IT1041A,SA23 SCUOLA OSVALDO CONTI,"PM2,5",18-03-2024 19:00:00 +01:00,5.3,µg/m3
35949,IT1041A,SA23 SCUOLA OSVALDO CONTI,"PM2,5",18-03-2024 20:00:00 +01:00,5.3,µg/m3
35950,IT1041A,SA23 SCUOLA OSVALDO CONTI,"PM2,5",18-03-2024 21:00:00 +01:00,5.3,µg/m3
35951,IT1041A,SA23 SCUOLA OSVALDO CONTI,"PM2,5",18-03-2024 22:00:00 +01:00,5.3,µg/m3
35952,IT1041A,SA23 SCUOLA OSVALDO CONTI,"PM2,5",18-03-2024 23:00:00 +01:00,5.3,µg/m3
35953,IT2214A,Nocera Inferiore scuola Solimene,"PM2,5",18-03-2024 18:00:00 +01:00,16.3,µg/m3
35954,IT2214A,Nocera Inferiore scuola Solimene,"PM2,5",18-03-2024 12:00:00 +01:00,9.7,µg/m3
35955,IT2214A,Nocera Inferiore scuola Solimene,"PM2,5",18-03-2024 19:00:00 +01:00,19.9,µg/m3
35956,IT2214A,Nocera Inferiore scuola Solimene,"PM2,5",18-03-2024 13:00:00 +01:00,11.0,µg/m3
35957,IT2214A,Nocera Inferiore scuola Solimene,"PM2,5",18-03-2024 20:00:00 +01:00,16.9,µg/m3
35958,IT2214A,Nocera Inferiore scuola Solimene,"PM2,5",18-03-2024 14:00:00 +01:00,10.1,µg/m3
35959,IT2214A,Nocera Inferiore scuola Solimene,"PM2,5",18-03-2024 21:00:00 +01:00,19.7,µg/m3
35960,IT2214A,Nocera Inferiore scuola Solimene,"PM2,5",18-03-2024 15:00:00 +01:00,11.7,µg/m3
35961,IT2214A,Nocera Inferiore scuola Solimene,"PM2,5",18-03-2024 22:00:00 +01:00,16.2,µg/m3
35962,IT2214A,Nocera Inferiore scuola Solimene,"PM2,5",18-03-2024 16:00:00 +01:00,9.7,µg/m3
35963,IT2214A,Nocera Inferiore scuola Solimene,"PM2,5",18-03-2024 23:00:00 +01:00,15.4,µg/m3
35964,IT2214A,Nocera Inferiore scuola Solimene,"PM2,5",18-03-2024 17:00:00 +01:00,10.9,µg/m3
35965,IT2214A,Nocera Inferiore scuola Solimene,"PM2,5",18-03-2024 06:00:00 +01:00,23.5,µg/m3
35966,IT2214A,Nocera Inferiore scuola Solimene,"PM2,5",18-03-2024 07:00:00 +01:00,21.4,µg/m3
35967,IT2214A,Nocera Inferiore scuola Solimene,"PM2,5",18-03-2024 08:00:00 +01:00,24.4,µg/m3
35968,IT2214A,Nocera Inferiore scuola Solimene,"PM2,5",18-03-2024 09:00:00 +01:00,15.7,µg/m3
35969,IT2214A,Nocera Inferiore scuola Solimene,"PM2,5",18-03-2024 10:00:00 +01:00,14.7,µg/m3
35970,IT2214A,Nocera Inferiore scuola Solimene,"PM2,5",18-03-2024 11:00:00 +01:00,14.9,µg/m3
35971,IT2214A,Nocera Inferiore scuola Solimene,"PM2,5",18-03-2024 00:00:00 +01:00,22.1,µg/m3
35972,IT2214A,Nocera Inferiore scuola Solimene,"PM2,5",18-03-2024 01:00:00 +01:00,24.7,µg/m3
35973,IT2214A,Nocera Inferiore scuola Solimene,"PM2,5",18-03-2024 02:00:00 +01:00,28.7,µg/m3
35974,IT2214A,Nocera Inferiore scuola Solimene,"PM2,5",18-03-2024 03:00:00 +01:00,24.4,µg/m3
35975,IT2214A,Nocera Inferiore scuola Solimene,"PM2,5",18-03-2024 04:00:00 +01:00,18.3,µg/m3
35976,IT2214A,Nocera Inferiore scuola Solimene,"PM2,5",18-03-2024 05:00:00 +01:00,21.6,µg/m3
35977,IT2210A,SOLOFRA ZONA INDUSTRIALE,"PM2,5",18-03-2024 06:00:00 +01:00,20.8,µg/m3
35978,IT2210A,SOLOFRA ZONA INDUSTRIALE,"PM2,5",18-03-2024 00:00:00 +01:00,10.5,µg/m3
35979,IT2210A,SOLOFRA ZONA INDUSTRIALE,"PM2,5",18-03-2024 07:00:00 +01:00,28.3,µg/m3
35980,IT2210A,SOLOFRA ZONA INDUSTRIALE,"PM2,5",18-03-2024 01:00:00 +01:00,10.4,µg/m3
35981,IT2210A,SOLOFRA ZONA INDUSTRIALE,"PM2,5",18-03-2024 08:00:00 +01:00,25.6,µg/m3
35982,IT2210A,SOLOFRA ZONA INDUSTRIALE,"PM2,5",18-03-2024 02:00:00 +01:00,14.2,µg/m3
35983,IT2210A,SOLOFRA ZONA INDUSTRIALE,"PM2,5",18-03-2024 09:00:00 +01:00,19.1,µg/m3
35984,IT2210A,SOLOFRA ZONA INDUSTRIALE,"PM2,5",18-03-2024 03:00:00 +01:00,16.0,µg/m3
35985,IT2210A,SOLOFRA ZONA INDUSTRIALE,"PM2,5",18-03-2024 10:00:00 +01:00,10.1,µg/m3
35986,IT2210A,SOLOFRA ZONA INDUSTRIALE,"PM2,5",18-03-2024 04:00:00 +01:00,16.0,µg/m3
35987,IT2210A,SOLOFRA ZONA INDUSTRIALE,"PM2,5",18-03-2024 11:00:00 +01:00,15.2,µg/m3
35988,IT2210A,SOLOFRA ZONA INDUSTRIALE,"PM2,5",18-03-2024 05:00:00 +01:00,15.7,µg/m3
35989,IT2210A,SOLOFRA ZONA INDUSTRIALE,"PM2,5",18-03-2024 12:00:00 +01:00,14.3,µg/m3
35990,IT2210A,SOLOFRA ZONA INDUSTRIALE,"PM2,5",18-03-2024 13:00:00 +01:00,14.8,µg/m3
35991,IT2210A,SOLOFRA ZONA INDUSTRIALE,"PM2,5",18-03-2024 14:00:00 +01:00,15.8,µg/m3
35992,IT2210A,SOLOFRA ZONA INDUSTRIALE,"PM2,5",18-03-2024 15:00:00 +01:00,12.6,µg/m3
35993,IT2210A,SOLOFRA ZONA INDUSTRIALE,"PM2,5",18-03-2024 16:00:00 +01:00,17.5,µg/m3
35994,IT2210A,SOLOFRA ZONA INDUSTRIALE,"PM2,5",18-03-2024 17:00:00 +01:00,17.2,µg/m3
35995,IT2210A,SOLOFRA ZONA INDUSTRIALE,"PM2,5",18-03-2024 18:00:00 +01:00,16.3,µg/m3
35996,IT2210A,SOLOFRA ZONA INDUSTRIALE,"PM2,5",18-03-2024 19:00:00 +01:00,18.4,µg/m3
35997,IT2210A,SOLOFRA ZONA INDUSTRIALE,"PM2,5",18-03-2024 20:00:00 +01:00,18.1,µg/m3
35998,IT2210A,SOLOFRA ZONA INDUSTRIALE,"PM2,5",18-03-2024 21:00:00 +01:00,10.6,µg/m3
35999,IT2210A,SOLOFRA ZONA INDUSTRIALE,"PM2,5",18-03-2024 22:00:00 +01:00,11.1,µg/m3
36000,IT2210A,SOLOFRA ZONA INDUSTRIALE,"PM2,5",18-03-2024 23:00:00 +01:00,9.8,µg/m3
36001,IT2213A,CAVA DEI TIRRENI - STADIO,"PM2,5",18-03-2024 18:00:00 +01:00,7.6,µg/m3
36002,IT2213A,CAVA DEI TIRRENI - STADIO,"PM2,5",18-03-2024 12:00:00 +01:00,14.5,µg/m3
36003,IT2213A,CAVA DEI TIRRENI - STADIO,"PM2,5",18-03-2024 19:00:00 +01:00,8.1,µg/m3
36004,IT2213A,CAVA DEI TIRRENI - STADIO,"PM2,5",18-03-2024 13:00:00 +01:00,10.0,µg/m3
36005,IT2213A,CAVA DEI TIRRENI - STADIO,"PM2,5",18-03-2024 20:00:00 +01:00,7.9,µg/m3
36006,IT2213A,CAVA DEI TIRRENI - STADIO,"PM2,5",18-03-2024 14:00:00 +01:00,9.8,µg/m3
36007,IT2213A,CAVA DEI TIRRENI - STADIO,"PM2,5",18-03-2024 21:00:00 +01:00,8.2,µg/m3
36008,IT2213A,CAVA DEI TIRRENI - STADIO,"PM2,5",18-03-2024 15:00:00 +01:00,8.6,µg/m3
36009,IT2213A,CAVA DEI TIRRENI - STADIO,"PM2,5",18-03-2024 22:00:00 +01:00,6.7,µg/m3
36010,IT2213A,CAVA DEI TIRRENI - STADIO,"PM2,5",18-03-2024 16:00:00 +01:00,8.9,µg/m3
36011,IT2213A,CAVA DEI TIRRENI - STADIO,"PM2,5",18-03-2024 23:00:00 +01:00,5.4,µg/m3
36012,IT2213A,CAVA DEI TIRRENI - STADIO,"PM2,5",18-03-2024 17:00:00 +01:00,8.0,µg/m3
36013,IT2213A,CAVA DEI TIRRENI - STADIO,"PM2,5",18-03-2024 00:00:00 +01:00,26.0,µg/m3
36014,IT2213A,CAVA DEI TIRRENI - STADIO,"PM2,5",18-03-2024 01:00:00 +01:00,15.4,µg/m3
36015,IT2213A,CAVA DEI TIRRENI - STADIO,"PM2,5",18-03-2024 02:00:00 +01:00,12.2,µg/m3
36016,IT2213A,CAVA DEI TIRRENI - STADIO,"PM2,5",18-03-2024 03:00:00 +01:00,16.7,µg/m3
36017,IT2213A,CAVA DEI TIRRENI - STADIO,"PM2,5",18-03-2024 04:00:00 +01:00,14.0,µg/m3
36018,IT2213A,CAVA DEI TIRRENI - STADIO,"PM2,5",18-03-2024 05:00:00 +01:00,15.8,µg/m3
36019,IT2213A,CAVA DEI TIRRENI - STADIO,"PM2,5",18-03-2024 06:00:00 +01:00,13.4,µg/m3
36020,IT2213A,CAVA DEI TIRRENI - STADIO,"PM2,5",18-03-2024 07:00:00 +01:00,15.5,µg/m3
36021,IT2213A,CAVA DEI TIRRENI - STADIO,"PM2,5",18-03-2024 08:00:00 +01:00,13.4,µg/m3
36022,IT2213A,CAVA DEI TIRRENI - STADIO,"PM2,5",18-03-2024 09:00:00 +01:00,12.8,µg/m3
36023,IT2213A,CAVA DEI TIRRENI - STADIO,"PM2,5",18-03-2024 10:00:00 +01:00,13.4,µg/m3
36024,IT2213A,CAVA DEI TIRRENI - STADIO,"PM2,5",18-03-2024 11:00:00 +01:00,11.4,µg/m3
36025,IT2223A,Volla via Filichito,"PM2,5",18-03-2024 18:00:00 +01:00,8.2,µg/m3
36026,IT2223A,Volla via Filichito,"PM2,5",18-03-2024 12:00:00 +01:00,8.4,µg/m3
36027,IT2223A,Volla via Filichito,"PM2,5",18-03-2024 19:00:00 +01:00,7.9,µg/m3
36028,IT2223A,Volla via Filichito,"PM2,5",18-03-2024 13:00:00 +01:00,8.5,µg/m3
36029,IT2223A,Volla via Filichito,"PM2,5",18-03-2024 20:00:00 +01:00,7.5,µg/m3
36030,IT2223A,Volla via Filichito,"PM2,5",18-03-2024 14:00:00 +01:00,8.5,µg/m3
36031,IT2223A,Volla via Filichito,"PM2,5",18-03-2024 21:00:00 +01:00,8.8,µg/m3
36032,IT2223A,Volla via Filichito,"PM2,5",18-03-2024 15:00:00 +01:00,8.5,µg/m3
36033,IT2223A,Volla via Filichito,"PM2,5",18-03-2024 22:00:00 +01:00,6.6,µg/m3
36034,IT2223A,Volla via Filichito,"PM2,5",18-03-2024 16:00:00 +01:00,8.0,µg/m3
36035,IT2223A,Volla via Filichito,"PM2,5",18-03-2024 23:00:00 +01:00,5.9,µg/m3
36036,IT2223A,Volla via Filichito,"PM2,5",18-03-2024 17:00:00 +01:00,9.4,µg/m3
36037,IT2223A,Volla via Filichito,"PM2,5",18-03-2024 06:00:00 +01:00,22.3,µg/m3
36038,IT2223A,Volla via Filichito,"PM2,5",18-03-2024 07:00:00 +01:00,13.2,µg/m3
36039,IT2223A,Volla via Filichito,"PM2,5",18-03-2024 08:00:00 +01:00,8.2,µg/m3
36040,IT2223A,Volla via Filichito,"PM2,5",18-03-2024 09:00:00 +01:00,8.3,µg/m3
36041,IT2223A,Volla via Filichito,"PM2,5",18-03-2024 10:00:00 +01:00,8.0,µg/m3
36042,IT2223A,Volla via Filichito,"PM2,5",18-03-2024 11:00:00 +01:00,10.0,µg/m3
36043,IT2223A,Volla via Filichito,"PM2,5",18-03-2024 00:00:00 +01:00,35.8,µg/m3
36044,IT2223A,Volla via Filichito,"PM2,5",18-03-2024 01:00:00 +01:00,27.6,µg/m3
36045,IT2223A,Volla via Filichito,"PM2,5",18-03-2024 02:00:00 +01:00,33.0,µg/m3
36046,IT2223A,Volla via Filichito,"PM2,5",18-03-2024 03:00:00 +01:00,28.5,µg/m3
36047,IT2223A,Volla via Filichito,"PM2,5",18-03-2024 04:00:00 +01:00,28.4,µg/m3
36048,IT2223A,Volla via Filichito,"PM2,5",18-03-2024 05:00:00 +01:00,27.0,µg/m3
36049,IT2283A,OTTATI - ALBURNI,PM10,19-03-2024 12:00:00 +01:00,0.0,µg/m3
36050,IT2283A,OTTATI - ALBURNI,PM10,19-03-2024 18:00:00 +01:00,0.0,µg/m3
36051,IT2283A,OTTATI - ALBURNI,PM10,19-03-2024 13:00:00 +01:00,0.0,µg/m3
36052,IT2283A,OTTATI - ALBURNI,PM10,19-03-2024 19:00:00 +01:00,0.0,µg/m3
36053,IT2283A,OTTATI - ALBURNI,PM10,19-03-2024 14:00:00 +01:00,0.0,µg/m3
36054,IT2283A,OTTATI - ALBURNI,PM10,19-03-2024 20:00:00 +01:00,0.0,µg/m3
36055,IT2283A,OTTATI - ALBURNI,PM10,19-03-2024 15:00:00 +01:00,0.0,µg/m3
36056,IT2283A,OTTATI - ALBURNI,PM10,19-03-2024 21:00:00 +01:00,0.0,µg/m3
36057,IT2283A,OTTATI - ALBURNI,PM10,19-03-2024 16:00:00 +01:00,0.0,µg/m3
36058,IT2283A,OTTATI - ALBURNI,PM10,19-03-2024 22:00:00 +01:00,0.0,µg/m3
36059,IT2283A,OTTATI - ALBURNI,PM10,19-03-2024 17:00:00 +01:00,0.0,µg/m3
36060,IT2283A,OTTATI - ALBURNI,PM10,19-03-2024 23:00:00 +01:00,0.0,µg/m3
36061,IT2283A,OTTATI - ALBURNI,PM10,19-03-2024 06:00:00 +01:00,0.0,µg/m3
36062,IT2283A,OTTATI - ALBURNI,PM10,19-03-2024 07:00:00 +01:00,0.0,µg/m3
36063,IT2283A,OTTATI - ALBURNI,PM10,19-03-2024 08:00:00 +01:00,0.0,µg/m3
36064,IT2283A,OTTATI - ALBURNI,PM10,19-03-2024 09:00:00 +01:00,0.0,µg/m3
36065,IT2283A,OTTATI - ALBURNI,PM10,19-03-2024 10:00:00 +01:00,0.0,µg/m3
36066,IT2283A,OTTATI - ALBURNI,PM10,19-03-2024 11:00:00 +01:00,0.0,µg/m3
36067,IT2283A,OTTATI - ALBURNI,PM10,19-03-2024 00:00:00 +01:00,0.0,µg/m3
36068,IT2283A,OTTATI - ALBURNI,PM10,19-03-2024 01:00:00 +01:00,0.0,µg/m3
36069,IT2283A,OTTATI - ALBURNI,PM10,19-03-2024 02:00:00 +01:00,0.0,µg/m3
36070,IT2283A,OTTATI - ALBURNI,PM10,19-03-2024 03:00:00 +01:00,0.0,µg/m3
36071,IT2283A,OTTATI - ALBURNI,PM10,19-03-2024 04:00:00 +01:00,0.0,µg/m3
36072,IT2283A,OTTATI - ALBURNI,PM10,19-03-2024 05:00:00 +01:00,0.0,µg/m3
36073,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,19-03-2024 06:00:00 +01:00,5.5,µg/m3
36074,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,19-03-2024 00:00:00 +01:00,7.0,µg/m3
36075,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,19-03-2024 07:00:00 +01:00,2.7,µg/m3
36076,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,19-03-2024 01:00:00 +01:00,7.5,µg/m3
36077,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,19-03-2024 08:00:00 +01:00,2.7,µg/m3
36078,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,19-03-2024 02:00:00 +01:00,7.4,µg/m3
36079,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,19-03-2024 09:00:00 +01:00,4.2,µg/m3
36080,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,19-03-2024 03:00:00 +01:00,6.0,µg/m3
36081,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,19-03-2024 10:00:00 +01:00,5.2,µg/m3
36082,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,19-03-2024 04:00:00 +01:00,6.5,µg/m3
36083,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,19-03-2024 11:00:00 +01:00,4.0,µg/m3
36084,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,19-03-2024 05:00:00 +01:00,6.7,µg/m3
36085,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,19-03-2024 18:00:00 +01:00,8.6,µg/m3
36086,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,19-03-2024 12:00:00 +01:00,2.6,µg/m3
36087,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,19-03-2024 19:00:00 +01:00,10.2,µg/m3
36088,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,19-03-2024 13:00:00 +01:00,4.2,µg/m3
36089,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,19-03-2024 20:00:00 +01:00,9.5,µg/m3
36090,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,19-03-2024 14:00:00 +01:00,5.8,µg/m3
36091,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,19-03-2024 21:00:00 +01:00,9.6,µg/m3
36092,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,19-03-2024 15:00:00 +01:00,6.9,µg/m3
36093,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,19-03-2024 22:00:00 +01:00,8.1,µg/m3
36094,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,19-03-2024 16:00:00 +01:00,8.2,µg/m3
36095,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,19-03-2024 23:00:00 +01:00,7.4,µg/m3
36096,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,19-03-2024 17:00:00 +01:00,7.4,µg/m3
36097,IT2226A,Pomigliano d'Arco Area ASI,PM10,19-03-2024 12:00:00 +01:00,30.2,µg/m3
