﻿_id,cod_ost_apparternenza,cod_staz,desc_staz,cod_regione,cod_provincia,cod_comune,nome_comune,data_prelievo,ora_prelievo,anno_prelievo,desc_inq,valore_inq,un_misura
6341,dia 34,Dia8,Pozzo - Loc. Fiumiciello,015,065,065087,PADULA,30-11-2020,00:00,2020,"1,2,4-TRICLOROBENZENE",<0.1,microg/L
6342,dia 34,Dia8,Pozzo - Loc. Fiumiciello,015,065,065087,PADULA,30-11-2020,00:00,2020,FLUORURO,260,microg/L
6343,dia 34,Dia8,Pozzo - Loc. Fiumiciello,015,065,065087,PADULA,30-11-2020,00:00,2020,CROMO TOTALE,1.1,microg/L
6344,dia 34,Dia8,Pozzo - Loc. Fiumiciello,015,065,065087,PADULA,30-11-2020,00:00,2020,CLORURO,12,mg/L
6345,dia 34,Dia8,Pozzo - Loc. Fiumiciello,015,065,065087,PADULA,30-11-2020,00:00,2020,DUREZZA,319,mg/L (CaCO3)
6346,dia 34,Dia8,Pozzo - Loc. Fiumiciello,015,065,065087,PADULA,30-11-2020,00:00,2020,CLOROBENZENE,<0.1,microg/L
6347,dia 34,Dia8,Pozzo - Loc. Fiumiciello,015,065,065087,PADULA,30-11-2020,00:00,2020,ESACLOROBUTADIENE,<0.1,microg/L
6348,dia 34,Dia8,Pozzo - Loc. Fiumiciello,015,065,065087,PADULA,30-11-2020,00:00,2020,TRICLOROETILENE,<0.1,microg/L
6349,dia 34,Dia8,Pozzo - Loc. Fiumiciello,015,065,065087,PADULA,30-11-2020,00:00,2020,MAGNESIO,27,mg/L
6350,dia 34,Dia8,Pozzo - Loc. Fiumiciello,015,065,065087,PADULA,30-11-2020,00:00,2020,BORO,110,microg/L
6351,dia 34,Dia8,Pozzo - Loc. Fiumiciello,015,065,065087,PADULA,30-11-2020,00:00,2020,NITRITO,<20,microg/L
6352,dia 34,Dia8,Pozzo - Loc. Fiumiciello,015,065,065087,PADULA,30-11-2020,00:00,2020,BROMODICLOROMETANO,<0.03,microg/L
6353,dia 34,Dia8,Pozzo - Loc. Fiumiciello,015,065,065087,PADULA,30-11-2020,00:00,2020,FOSFATO,<30,microg/L
6354,dia 34,Dia8,Pozzo - Loc. Fiumiciello,015,065,065087,PADULA,30-11-2020,00:00,2020,ANTIMONIO,<0.2,microg/L
6355,dia 34,Dia8,Pozzo - Loc. Fiumiciello,015,065,065087,PADULA,30-11-2020,00:00,2020,TRICLOROETILENE + TETRACLOROETILENE,<0.1,microg/L
6356,dia 34,Dia8,Pozzo - Loc. Fiumiciello,015,065,065087,PADULA,30-11-2020,00:00,2020,"1,2-DICLOROETILENE",<0.1,microg/L
6357,dia 34,Dia8,Pozzo - Loc. Fiumiciello,015,065,065087,PADULA,30-11-2020,00:00,2020,TRICLOROMETANO,<0.03,microg/L
6358,dia 34,Dia8,Pozzo - Loc. Fiumiciello,015,065,065087,PADULA,30-11-2020,00:00,2020,CONDUTTIVITA,418,microS/cm a 20 
6359,dia 34,Dia8,Pozzo - Loc. Fiumiciello,015,065,065087,PADULA,30-11-2020,00:00,2020,CLORURO DI VINILE,<0.1,microg/L
6360,dia 34,Dia8,Pozzo - Loc. Fiumiciello,015,065,065087,PADULA,30-11-2020,00:00,2020,DIBROMOCLOROMETANO,<0.03,microg/L
6361,dia 34,Dia8,Pozzo - Loc. Fiumiciello,015,065,065087,PADULA,30-11-2020,00:00,2020,PIOMBO,<0.2,microg/L
6362,dia 34,Dia8,Pozzo - Loc. Fiumiciello,015,065,065087,PADULA,30-11-2020,00:00,2020,MERCURIO,<0.1,microg/L
6363,dia 34,Dia8,Pozzo - Loc. Fiumiciello,015,065,065087,PADULA,30-11-2020,00:00,2020,CADMIO,<0.1,microg/L
6364,dia 34,Dia8,Pozzo - Loc. Fiumiciello,015,065,065087,PADULA,30-11-2020,00:00,2020,NICHEL,0.2,microg/L
6365,dia 34,Dia8,Pozzo - Loc. Fiumiciello,015,065,065087,PADULA,30-11-2020,00:00,2020,ARSENICO,0.2,microg/L
6366,dia 34,Dia8,Pozzo - Loc. Fiumiciello,015,065,065087,PADULA,30-11-2020,00:00,2020,BENZENE,<0.1,microg/L
6367,dia 34,Dia8,Pozzo - Loc. Fiumiciello,015,065,065087,PADULA,30-11-2020,00:00,2020,TOLUENE,<0.1,microg/L
6368,dia 34,Dia8,Pozzo - Loc. Fiumiciello,015,065,065087,PADULA,30-11-2020,00:00,2020,TEMPERATURA,13.5,Celsius
6369,dia 34,Dia8,Pozzo - Loc. Fiumiciello,015,065,065087,PADULA,30-11-2020,00:00,2020,SELENIO,<0.2,microg/L
6370,dia 34,Dia8,Pozzo - Loc. Fiumiciello,015,065,065087,PADULA,30-11-2020,00:00,2020,VANADIO,0.6,microg/L
6371,dia 34,Dia8,Pozzo - Loc. Fiumiciello,015,065,065087,PADULA,30-11-2020,00:00,2020,"1,2-DICLOROETANO",<0.1,microg/L
6372,dia 34,Dia8,Pozzo - Loc. Fiumiciello,015,065,065087,PADULA,30-11-2020,00:00,2020,NITRATI,4,mg/L
6373,dia 34,Dia8,Pozzo - Loc. Fiumiciello,015,065,065087,PADULA,30-11-2020,00:00,2020,AMMONIACA,<50,microg/L (NH4+)
6374,dia 34,Dia8,Pozzo - Loc. Fiumiciello,015,065,065087,PADULA,30-11-2020,00:00,2020,PH,7.8,unit pH
6375,dia 34,Dia8,Pozzo - Loc. Fiumiciello,015,065,065087,PADULA,30-11-2020,00:00,2020,ETILBENZENE,<0.5,microg/L
6376,dia 34,Dia8,Pozzo - Loc. Fiumiciello,015,065,065087,PADULA,30-11-2020,00:00,2020,p-XILENE,<0.1,microg/L
6377,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,22-01-2020,00:00,2020,TRIFLURALIN,<0.003,microg/L
6378,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,22-01-2020,00:00,2020,NITRATI,34,mg/L
6379,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,22-01-2020,00:00,2020,AMMONIACA,<50,microg/L (NH4+)
6380,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,22-01-2020,00:00,2020,PH,7.1,unit pH
6381,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,22-01-2020,00:00,2020,ATRAZINA DESENTIL,<0.025,microg/L
6382,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,22-01-2020,00:00,2020,TERBUMETON,<0.05,microg/L
6383,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,22-01-2020,00:00,2020,TETRACLOROETILENE/PERCLOROETILENE,2.99,microg/L
6384,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,22-01-2020,00:00,2020,CALCIO,252,mg/L
6385,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,22-01-2020,00:00,2020,CROMO VI,<1,microg/L
6386,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,22-01-2020,00:00,2020,DELTA - HCH,<0.003,microg/L
6387,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,22-01-2020,00:00,2020,DICLORVOS,<0.05,microg/L
6388,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,22-01-2020,00:00,2020,POTASSIO,16,mg/L
6389,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,22-01-2020,00:00,2020,PROCIMIDONE,<0.025,microg/L
6390,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,22-01-2020,00:00,2020,SOLFATO,28,mg/L
6391,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,22-01-2020,00:00,2020,SODIO,33,mg/L
6392,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,22-01-2020,00:00,2020,ALFA-HCH,<0.003,microg/L
6393,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,22-01-2020,00:00,2020,ATRAZINA,<0.025,microg/L
6394,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,22-01-2020,00:00,2020,BICARBONATI,829.6,mg/L (HCO3)
6395,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,22-01-2020,00:00,2020,CLORDANO (SOMMA DI CIS E TRANS),<0.003,microg/L
6396,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,22-01-2020,00:00,2020,FLUORURO,57,microg/L
6397,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,22-01-2020,00:00,2020,CROMO TOTALE,4.1,microg/L
6398,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,22-01-2020,00:00,2020,CLORURO,49,mg/L
6399,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,22-01-2020,00:00,2020,TRICLORFON ,<0.01,microg/L
6400,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,22-01-2020,00:00,2020,DUREZZA,870,mg/L (CaCO3)
6401,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,22-01-2020,00:00,2020,AZINFOS METILE,<0.003,microg/L
6402,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,22-01-2020,00:00,2020,AZINFOS ETILE,<0.003,microg/L
6403,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,22-01-2020,00:00,2020,DIMETOATO,<0.0025,microg/L
6404,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,22-01-2020,00:00,2020,FENITROTION,<0.005,microg/L
6405,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,22-01-2020,00:00,2020,FENTION,<0.005,microg/L
6406,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,22-01-2020,00:00,2020,MALATION,<0.003,microg/L
6407,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,22-01-2020,00:00,2020,METAMIDOFOS,<0.01,microg/L
6408,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,22-01-2020,00:00,2020,MEVINFOS o FOSDRIN,<0.003,microg/L
6409,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,22-01-2020,00:00,2020,TRICLOROETILENE,0.05,microg/L
6410,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,22-01-2020,00:00,2020,CLORFENVINFOS CIS,<0.01,microg/L
6411,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,22-01-2020,00:00,2020,"DRIN'S (SOMMA DI: ALDRIN, DELDRIN, ENDRIN, ISODRIN)",<0.003,microg/L
6412,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,22-01-2020,00:00,2020,LINURON,<0.05,microg/L
6413,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,22-01-2020,00:00,2020,MAGNESIO,58,mg/L
6414,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,22-01-2020,00:00,2020,METOLACLOR,<0.025,microg/L
6415,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,22-01-2020,00:00,2020,BORO,43.8,microg/L
6416,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,22-01-2020,00:00,2020,NITRITO,<20,microg/L
6417,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,22-01-2020,00:00,2020,BROMODICLOROMETANO,<0.02,microg/L
6418,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,22-01-2020,00:00,2020,GAMMA-HCH (LINDANO)	,<0.003,microg/L
6419,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,22-01-2020,00:00,2020,"EPTACLOROEPOSSIDO (SOMMA DI: EPTACLOROEPOSSIDO CIS, EPTACLOROEPOSSIDO TRANS)",<0.0025,microg/L
6420,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,22-01-2020,00:00,2020,FOSFATO,30.7,microg/L
6421,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,22-01-2020,00:00,2020,SIMAZINA,<0.05,microg/L
6422,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,22-01-2020,00:00,2020,ANTIMONIO,<0.2,microg/L
6423,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,22-01-2020,00:00,2020,TRICLOROETILENE + TETRACLOROETILENE,3.04,microg/L
6424,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,22-01-2020,00:00,2020,METALAXIL,<0.025,microg/L
6425,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,22-01-2020,00:00,2020,PENDIMETALIN,<0.025,microg/L
6426,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,22-01-2020,00:00,2020,TRICLOROMETANO,0.1,microg/L
6427,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,22-01-2020,00:00,2020,TERBUTILAZINA DESETIL ,<0.025,microg/L
6428,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,22-01-2020,00:00,2020,DICLOBENIL,<0.005,microg/L
6429,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,22-01-2020,00:00,2020,CLORFENVINFOS TRANS,<0.01,microg/L
6430,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,22-01-2020,00:00,2020,ENDOSULFAN SOLFATO,<0.0025,microg/L
6431,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,22-01-2020,00:00,2020,EPTACLOROEPOSSIDO CIS,<0.0025,microg/L
6432,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,22-01-2020,00:00,2020,CLORDANO CIS,<0.003,microg/L
6433,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,22-01-2020,00:00,2020,EPTACLOROEPOSSIDO TRANS,<0.0025,microg/L
6434,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,22-01-2020,00:00,2020,TERBUTILAZINA,<0.025,microg/L
6435,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,22-01-2020,00:00,2020,FORATE,<0.005,microg/L
6436,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,22-01-2020,00:00,2020,ENDOSULFAN ALFA,<0.0025,microg/L
6437,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,22-01-2020,00:00,2020,BOSCALID,<0.01,microg/L
6438,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,22-01-2020,00:00,2020,CLORDANO TRANS,<0.003,microg/L
6439,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,22-01-2020,00:00,2020,EPTACLORO,<0.0025,microg/L
6440,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,22-01-2020,00:00,2020,ENDOSULFAN BETA,<0.0025,microg/L
6441,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,22-01-2020,00:00,2020,CONDUTTIVITA,1309,microS/cm a 20 
6442,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,22-01-2020,00:00,2020,ATRAZINA (SOMMA DI: ATRAZINA E SUOI METABOLITI),<0.025,microg/L
6443,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,22-01-2020,00:00,2020,"HCH (SOMMA DEGLI ISOMERI: ALFA, BETA, DELTA, GAMMA O LINDANO DI ESACLOROCICLOESANO (HCH))",<0.003,microg/L
6444,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,22-01-2020,00:00,2020,CLORFENVINFOS (SOMMA DI: CIS E TRANS),<0.01,microg/L
6445,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,22-01-2020,00:00,2020,"ENDOSULFAN (SOMMA DEGLI ISOMERI:ALFA E BETA E DEL SOLFATO DI ENDOSULFAN, ESPRESSI IN ENDOSULFAN)",<0.0025,microg/L
6446,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,22-01-2020,00:00,2020,"P,P'-DDD",<0.002,microg/L
6447,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,22-01-2020,00:00,2020,"P,P'-DDE",<0.002,microg/L
6448,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,22-01-2020,00:00,2020,"P,P'-DDT",<0.002,microg/L
6449,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,22-01-2020,00:00,2020,"O,P'-DDT",<0.002,microg/L
6450,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,22-01-2020,00:00,2020,"O,P'-DDD",<0.002,microg/L
6451,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,22-01-2020,00:00,2020,"O,P'-DDE",<0.002,microg/L
6452,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,22-01-2020,00:00,2020,"DDT (SOMMA DI: P,P'-DDD, P,P'-DDE, P,P'-DDT, O,P'-DDT, O,P'-DDD, O,P'-DDE)",<0.006,microg/L
6453,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,22-01-2020,00:00,2020,BETA-HCH,<0.003,microg/L
6454,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,22-01-2020,00:00,2020,OXADIXIL,<0.025,microg/L
6455,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,22-01-2020,00:00,2020,CLORPIRIFOS,<0.005,microg/L
6456,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,22-01-2020,00:00,2020,CLORPIRIFOS METILE,<0.003,microg/L
6457,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,22-01-2020,00:00,2020,DIAZINONE,<0.005,microg/L
6458,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,22-01-2020,00:00,2020,DIBROMOCLOROMETANO,<0.02,microg/L
6459,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,22-01-2020,00:00,2020,FONOFOS,<0.005,microg/L
6460,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,22-01-2020,00:00,2020,MOLINATE,<0.025,microg/L
6461,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,22-01-2020,00:00,2020,PARATION,<0.003,microg/L
6462,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,22-01-2020,00:00,2020,PARATION METILE,<0.003,microg/L
6463,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,22-01-2020,00:00,2020,PROPIZAMIDE,<0.025,microg/L
6464,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,22-01-2020,00:00,2020,PIOMBO,<0.2,microg/L
6465,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,22-01-2020,00:00,2020,MERCURIO,<0.1,microg/L
6466,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,22-01-2020,00:00,2020,CADMIO,<0.1,microg/L
6467,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,22-01-2020,00:00,2020,NICHEL,3.4,microg/L
6468,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,22-01-2020,00:00,2020,ARSENICO,3.3,microg/L
6469,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,22-01-2020,00:00,2020,TEMPERATURA,13,Celsius
6470,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,22-01-2020,00:00,2020,SULFOTEP,<0.025,microg/L
6471,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,22-01-2020,00:00,2020,TERBUFOS,<0.01,microg/L
6472,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,22-01-2020,00:00,2020,TERBUTILAZINA (SOMMATORIA DI: TERBUTILAZINA E TRBUTILAZINA DESETIL),<0.025,microg/L
6473,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,22-01-2020,00:00,2020,ESACLOROBENZENE,<0.0005,microg/L
6474,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,22-01-2020,00:00,2020,SELENIO,<0.2,microg/L
6475,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,22-01-2020,00:00,2020,VANADIO,3.2,microg/L
6476,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,22-01-2020,00:00,2020,ALACHLOR,<0.003,microg/L
6477,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,22-01-2020,00:00,2020,ALDRIN,<0.003,microg/L
6478,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,22-01-2020,00:00,2020,DIELDRIN,<0.003,microg/L
6479,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,22-01-2020,00:00,2020,ENDRIN,<0.003,microg/L
6480,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,22-01-2020,00:00,2020,ISODRIN,<0.003,microg/L
6481,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,22-01-2020,00:00,2020,"1,2-DICLOROETANO",<0.02,microg/L
6482,sar 0,Sar5a,POZZO LOC. MASSERIA TORTORA,015,065,065088,PAGANI,23-09-2020,00:00,2020,TRICLORFON ,<0.01,microg/L
6483,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,23-09-2020,00:00,2020,TRICLORFON ,<0.01,microg/L
6484,sar 0,Sar5a,POZZO LOC. MASSERIA TORTORA,015,065,065088,PAGANI,23-09-2020,00:00,2020,DUREZZA,452,mg/L (CaCO3)
6485,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,23-09-2020,00:00,2020,DUREZZA,495,mg/L (CaCO3)
6486,sar 0,Sar5a,POZZO LOC. MASSERIA TORTORA,015,065,065088,PAGANI,23-09-2020,00:00,2020,AZINFOS METILE,<0.003,microg/L
6487,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,23-09-2020,00:00,2020,AZINFOS METILE,<0.003,microg/L
6488,sar 0,Sar5a,POZZO LOC. MASSERIA TORTORA,015,065,065088,PAGANI,23-09-2020,00:00,2020,AZINFOS ETILE,<0.003,microg/L
6489,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,23-09-2020,00:00,2020,AZINFOS ETILE,<0.003,microg/L
6490,sar 0,Sar5a,POZZO LOC. MASSERIA TORTORA,015,065,065088,PAGANI,23-09-2020,00:00,2020,CLOROBENZENE,<0.1,microg/L
6491,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,23-09-2020,00:00,2020,CLOROBENZENE,<0.1,microg/L
6492,sar 0,Sar5a,POZZO LOC. MASSERIA TORTORA,015,065,065088,PAGANI,23-09-2020,00:00,2020,DIMETOATO,<0.0025,microg/L
6493,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,23-09-2020,00:00,2020,DIMETOATO,<0.0025,microg/L
6494,sar 0,Sar5a,POZZO LOC. MASSERIA TORTORA,015,065,065088,PAGANI,23-09-2020,00:00,2020,FENITROTION,<0.005,microg/L
6495,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,23-09-2020,00:00,2020,FENITROTION,<0.005,microg/L
6496,sar 0,Sar5a,POZZO LOC. MASSERIA TORTORA,015,065,065088,PAGANI,23-09-2020,00:00,2020,FENTION,<0.005,microg/L
6497,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,23-09-2020,00:00,2020,FENTION,<0.005,microg/L
6498,sar 0,Sar5a,POZZO LOC. MASSERIA TORTORA,015,065,065088,PAGANI,23-09-2020,00:00,2020,MALATION,<0.003,microg/L
6499,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,23-09-2020,00:00,2020,MALATION,<0.003,microg/L
6500,sar 0,Sar5a,POZZO LOC. MASSERIA TORTORA,015,065,065088,PAGANI,23-09-2020,00:00,2020,METAMIDOFOS,<0.01,microg/L
6501,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,23-09-2020,00:00,2020,METAMIDOFOS,<0.01,microg/L
6502,sar 0,Sar5a,POZZO LOC. MASSERIA TORTORA,015,065,065088,PAGANI,23-09-2020,00:00,2020,MEVINFOS o FOSDRIN,<0.003,microg/L
6503,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,23-09-2020,00:00,2020,MEVINFOS o FOSDRIN,<0.003,microg/L
6504,sar 0,Sar5a,POZZO LOC. MASSERIA TORTORA,015,065,065088,PAGANI,23-09-2020,00:00,2020,ESACLOROBUTADIENE,<0.1,microg/L
6505,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,23-09-2020,00:00,2020,ESACLOROBUTADIENE,<0.1,microg/L
6506,sar 0,Sar5a,POZZO LOC. MASSERIA TORTORA,015,065,065088,PAGANI,23-09-2020,00:00,2020,TRICLOROETILENE,<0.1,microg/L
6507,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,23-09-2020,00:00,2020,TRICLOROETILENE,<0.1,microg/L
6508,sar 0,Sar5a,POZZO LOC. MASSERIA TORTORA,015,065,065088,PAGANI,23-09-2020,00:00,2020,CLORFENVINFOS CIS,<0.01,microg/L
6509,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,23-09-2020,00:00,2020,CLORFENVINFOS CIS,<0.01,microg/L
6510,sar 0,Sar5a,POZZO LOC. MASSERIA TORTORA,015,065,065088,PAGANI,23-09-2020,00:00,2020,"DRIN'S (SOMMA DI: ALDRIN, DELDRIN, ENDRIN, ISODRIN)",<0.003,microg/L
