﻿_id,cod_tipologia_rete,cod_ost_apparternenza,den_ost_appartenenza,nat_ost_appartenenza_cod,nat_ost_appartenenza_desc,cod_staz,desc_staz,cod_tipologia_staz,cod_regione,cod_provincia,nome_prov,cod_comune,nome_comune,data_prelievo,ora_prelievo,anno_prelievo,cod_inq,desc_inq,livello_inq,un_misura,misura
11972,R02,I020F00000,OFANTO,H02,CORSO D'ACQUA,O3bis,"AQUILONIA - SS401 uscita Aquilonia, ponte ferroviario dismesso",S07,015,064,AVELLINO,064004,AQUILONIA,16-03-2016,00:00,2016,OD,OSSIGENO DISCIOLTO,9.63,mg/L (O2),MILLIGRAMMI LITRO DI OSSIGENO
11973,R02,I020F00000,OFANTO,H02,CORSO D'ACQUA,O3bis,"AQUILONIA - SS401 uscita Aquilonia, ponte ferroviario dismesso",S07,015,064,AVELLINO,064004,AQUILONIA,16-03-2016,00:00,2016,OD_SAT,OSSIGENO DISCIOLTO PERCENTUALE DI SATURAZIONE,96,% sat,PERCENTUALE DI SATURAZIONE
11974,R02,I020F00000,OFANTO,H02,CORSO D'ACQUA,O3bis,"AQUILONIA - SS401 uscita Aquilonia, ponte ferroviario dismesso",S07,015,064,AVELLINO,064004,AQUILONIA,16-03-2016,00:00,2016,Pb,PIOMBO,< 0.5,microg/L (Pb),MICROGRAMMI LITRO DI PIOMBO
11975,R02,I020F00000,OFANTO,H02,CORSO D'ACQUA,O3bis,"AQUILONIA - SS401 uscita Aquilonia, ponte ferroviario dismesso",S07,015,064,AVELLINO,064004,AQUILONIA,16-03-2016,00:00,2016,PCE,TETRACLOROETILENE/PERCLOROETILENE,< 0.05,microg/L,MICROGRAMMI LITRO
11976,R02,I020F00000,OFANTO,H02,CORSO D'ACQUA,O3bis,"AQUILONIA - SS401 uscita Aquilonia, ponte ferroviario dismesso",S07,015,064,AVELLINO,064004,AQUILONIA,16-03-2016,00:00,2016,P_TOT,FOSFORO TOTALE,54.9,microg/L,MICROGRAMMI LITRO
11977,R02,I020F00000,OFANTO,H02,CORSO D'ACQUA,O3bis,"AQUILONIA - SS401 uscita Aquilonia, ponte ferroviario dismesso",S07,015,064,AVELLINO,064004,AQUILONIA,16-03-2016,00:00,2016,TCB,TRICLOROBENZENI,< 0.05,microg/L,MICROGRAMMI LITRO
11978,R02,I020F00000,OFANTO,H02,CORSO D'ACQUA,O3bis,"AQUILONIA - SS401 uscita Aquilonia, ponte ferroviario dismesso",S07,015,064,AVELLINO,064004,AQUILONIA,16-03-2016,00:00,2016,TN,AZOTO TOTALE,0.9,mg/L (N),MILLIGRAMMI LITRO DI AZOTO
11979,R02,I020F00000,OFANTO,H02,CORSO D'ACQUA,O3bis,"AQUILONIA - SS401 uscita Aquilonia, ponte ferroviario dismesso",S07,015,064,AVELLINO,064004,AQUILONIA,19-12-2016,00:00,2016,As,ARSENICO,1.4,microg/L (As),MICROGRAMMI LITRO DI ARSENICO
11980,R02,I020F00000,OFANTO,H02,CORSO D'ACQUA,O3bis,"AQUILONIA - SS401 uscita Aquilonia, ponte ferroviario dismesso",S07,015,064,AVELLINO,064004,AQUILONIA,19-12-2016,00:00,2016,BaP,BENZO(a)PIRENE,< 0.001,microg/L,MICROGRAMMI LITRO
11981,R02,I020F00000,OFANTO,H02,CORSO D'ACQUA,O3bis,"AQUILONIA - SS401 uscita Aquilonia, ponte ferroviario dismesso",S07,015,064,AVELLINO,064004,AQUILONIA,19-12-2016,00:00,2016,BOD5,BOD5,1,mg/L (O2),MILLIGRAMMI LITRO DI OSSIGENO
11982,R02,I020F00000,OFANTO,H02,CORSO D'ACQUA,O3bis,"AQUILONIA - SS401 uscita Aquilonia, ponte ferroviario dismesso",S07,015,064,AVELLINO,064004,AQUILONIA,19-12-2016,00:00,2016,Ca,CALCIO,95,mg/L (Ca),MILLIGRAMMI LITRO DI CALCIO
11983,R02,I020F00000,OFANTO,H02,CORSO D'ACQUA,O3bis,"AQUILONIA - SS401 uscita Aquilonia, ponte ferroviario dismesso",S07,015,064,AVELLINO,064004,AQUILONIA,19-12-2016,00:00,2016,CCl4,TETRACLORURO DI CARBONIO,< 0.05,microg/L,MICROGRAMMI LITRO
11984,R02,I020F00000,OFANTO,H02,CORSO D'ACQUA,O3bis,"AQUILONIA - SS401 uscita Aquilonia, ponte ferroviario dismesso",S07,015,064,AVELLINO,064004,AQUILONIA,19-12-2016,00:00,2016,Cd,CADMIO,< 0.1,microg/L (Cd),MICROGRAMMI LITRO DI CADMIO
11985,R02,I020F00000,OFANTO,H02,CORSO D'ACQUA,O3bis,"AQUILONIA - SS401 uscita Aquilonia, ponte ferroviario dismesso",S07,015,064,AVELLINO,064004,AQUILONIA,19-12-2016,00:00,2016,CF04,ALCALINITA,411.4,mg/L Ca(HCO3)2,MILLIGRAMMI LITRO DI Ca(HCO3)2
11986,R02,I020F00000,OFANTO,H02,CORSO D'ACQUA,O3bis,"AQUILONIA - SS401 uscita Aquilonia, ponte ferroviario dismesso",S07,015,064,AVELLINO,064004,AQUILONIA,19-12-2016,00:00,2016,CF25,CONDUCIBILITA ELETTRICA,653,microS/cm a 20 ,MICROSIEMENS PER CENTIMETRO A 20 Celsius
11987,R02,I020F00000,OFANTO,H02,CORSO D'ACQUA,O3bis,"AQUILONIA - SS401 uscita Aquilonia, ponte ferroviario dismesso",S07,015,064,AVELLINO,064004,AQUILONIA,19-12-2016,00:00,2016,CF41,SOLIDI SOSPESI,4,mg/L,MILLIGRAMMI LITRO
11988,R02,I020F00000,OFANTO,H02,CORSO D'ACQUA,O3bis,"AQUILONIA - SS401 uscita Aquilonia, ponte ferroviario dismesso",S07,015,064,AVELLINO,064004,AQUILONIA,19-12-2016,00:00,2016,CH2Cl2,DICLOROMETANO,< 0.05,microg/L,MICROGRAMMI LITRO
11989,R02,I020F00000,OFANTO,H02,CORSO D'ACQUA,O3bis,"AQUILONIA - SS401 uscita Aquilonia, ponte ferroviario dismesso",S07,015,064,AVELLINO,064004,AQUILONIA,19-12-2016,00:00,2016,CrTOT,CROMO TOTALE,1.6,microg/L (Cr),MICROGRAMMI LITRO DI CROMO
11990,R02,I020F00000,OFANTO,H02,CORSO D'ACQUA,O3bis,"AQUILONIA - SS401 uscita Aquilonia, ponte ferroviario dismesso",S07,015,064,AVELLINO,064004,AQUILONIA,19-12-2016,00:00,2016,C10H8,NAFTALENE,< 0.001,microg/L,MICROGRAMMI LITRO
11991,R02,I020F00000,OFANTO,H02,CORSO D'ACQUA,O3bis,"AQUILONIA - SS401 uscita Aquilonia, ponte ferroviario dismesso",S07,015,064,AVELLINO,064004,AQUILONIA,19-12-2016,00:00,2016,C14H10,ANTRACENE,< 0.001,microg/L,MICROGRAMMI LITRO
11992,R02,I020F00000,OFANTO,H02,CORSO D'ACQUA,O3bis,"AQUILONIA - SS401 uscita Aquilonia, ponte ferroviario dismesso",S07,015,064,AVELLINO,064004,AQUILONIA,19-12-2016,00:00,2016,C2HCl3,TRICLOROETILENE,< 0.05,microg/L,MICROGRAMMI LITRO
11993,R02,I020F00000,OFANTO,H02,CORSO D'ACQUA,O3bis,"AQUILONIA - SS401 uscita Aquilonia, ponte ferroviario dismesso",S07,015,064,AVELLINO,064004,AQUILONIA,19-12-2016,00:00,2016,C20H12,BENZO(b)FLUORANTENE,< 0.001,microg/L,MICROGRAMMI LITRO
11994,R02,I020F00000,OFANTO,H02,CORSO D'ACQUA,O3bis,"AQUILONIA - SS401 uscita Aquilonia, ponte ferroviario dismesso",S07,015,064,AVELLINO,064004,AQUILONIA,19-12-2016,00:00,2016,C22H12,BENZO(k)FLUORANTENE,< 0.001,microg/L,MICROGRAMMI LITRO
11995,R02,I020F00000,OFANTO,H02,CORSO D'ACQUA,O3bis,"AQUILONIA - SS401 uscita Aquilonia, ponte ferroviario dismesso",S07,015,064,AVELLINO,064004,AQUILONIA,19-12-2016,00:00,2016,C4Cl6,ESACLOROBUTADIENE,< 0.05,microg/L,MICROGRAMMI LITRO
11996,R02,I020F00000,OFANTO,H02,CORSO D'ACQUA,O3bis,"AQUILONIA - SS401 uscita Aquilonia, ponte ferroviario dismesso",S07,015,064,AVELLINO,064004,AQUILONIA,19-12-2016,00:00,2016,C6H5Cl,CLOROBENZENE,< 0.05,microg/L,MICROGRAMMI LITRO
11997,R02,I020F00000,OFANTO,H02,CORSO D'ACQUA,O3bis,"AQUILONIA - SS401 uscita Aquilonia, ponte ferroviario dismesso",S07,015,064,AVELLINO,064004,AQUILONIA,19-12-2016,00:00,2016,C6H6,BENZENE,< 0.05,microg/L,MICROGRAMMI LITRO
11998,R02,I020F00000,OFANTO,H02,CORSO D'ACQUA,O3bis,"AQUILONIA - SS401 uscita Aquilonia, ponte ferroviario dismesso",S07,015,064,AVELLINO,064004,AQUILONIA,19-12-2016,00:00,2016,C7H8,TOLUENE,< 0.05,microg/L,MICROGRAMMI LITRO
11999,R02,I020F00000,OFANTO,H02,CORSO D'ACQUA,O3bis,"AQUILONIA - SS401 uscita Aquilonia, ponte ferroviario dismesso",S07,015,064,AVELLINO,064004,AQUILONIA,19-12-2016,00:00,2016,Hg,MERCURIO,< 0.3,microg/L,MICROGRAMMI LITRO
12000,R02,I020F00000,OFANTO,H02,CORSO D'ACQUA,O3bis,"AQUILONIA - SS401 uscita Aquilonia, ponte ferroviario dismesso",S07,015,064,AVELLINO,064004,AQUILONIA,19-12-2016,00:00,2016,IC06,CLORURI,35,mg/L (Cl),MILLIGRAMMI LITRO DI CLORO
12001,R02,I020F00000,OFANTO,H02,CORSO D'ACQUA,O3bis,"AQUILONIA - SS401 uscita Aquilonia, ponte ferroviario dismesso",S07,015,064,AVELLINO,064004,AQUILONIA,19-12-2016,00:00,2016,IC164,AZOTO NITRICO (COME N),4.3,mg/L (N),MILLIGRAMMI LITRO DI AZOTO
12002,R02,I020F00000,OFANTO,H02,CORSO D'ACQUA,O3bis,"AQUILONIA - SS401 uscita Aquilonia, ponte ferroviario dismesso",S07,015,064,AVELLINO,064004,AQUILONIA,19-12-2016,00:00,2016,IC169,COD (COME O2),10,mg/L (O2),MILLIGRAMMI LITRO DI OSSIGENO
12003,R02,I020F00000,OFANTO,H02,CORSO D'ACQUA,O3bis,"AQUILONIA - SS401 uscita Aquilonia, ponte ferroviario dismesso",S07,015,064,AVELLINO,064004,AQUILONIA,19-12-2016,00:00,2016,IC178,FOSFATI,48,microg/L,MICROGRAMMI LITRO
12004,R02,I020F00000,OFANTO,H02,CORSO D'ACQUA,O3bis,"AQUILONIA - SS401 uscita Aquilonia, ponte ferroviario dismesso",S07,015,064,AVELLINO,064004,AQUILONIA,19-12-2016,00:00,2016,IC221,AZOTO NITROSO,< 0.02,mg/L (N),MILLIGRAMMI LITRO DI AZOTO
12005,R02,I020F00000,OFANTO,H02,CORSO D'ACQUA,O3bis,"AQUILONIA - SS401 uscita Aquilonia, ponte ferroviario dismesso",S07,015,064,AVELLINO,064004,AQUILONIA,19-12-2016,00:00,2016,IC249,FLUORANTENE,< 0.001,microg/L,MICROGRAMMI LITRO
12006,R02,I020F00000,OFANTO,H02,CORSO D'ACQUA,O3bis,"AQUILONIA - SS401 uscita Aquilonia, ponte ferroviario dismesso",S07,015,064,AVELLINO,064004,AQUILONIA,19-12-2016,00:00,2016,IC26,PH,8.2,unita pH,UNITA DI pH
12007,R02,I020F00000,OFANTO,H02,CORSO D'ACQUA,O3bis,"AQUILONIA - SS401 uscita Aquilonia, ponte ferroviario dismesso",S07,015,064,AVELLINO,064004,AQUILONIA,19-12-2016,00:00,2016,IC287,"1,1,1-TRICLOROETANO",< 0.05,microg/L,MICROGRAMMI LITRO
12008,R02,I020F00000,OFANTO,H02,CORSO D'ACQUA,O3bis,"AQUILONIA - SS401 uscita Aquilonia, ponte ferroviario dismesso",S07,015,064,AVELLINO,064004,AQUILONIA,19-12-2016,00:00,2016,IC297,"1,2-DICLOROBENZENE",< 0.05,microg/L,MICROGRAMMI LITRO
12009,R02,I020F00000,OFANTO,H02,CORSO D'ACQUA,O3bis,"AQUILONIA - SS401 uscita Aquilonia, ponte ferroviario dismesso",S07,015,064,AVELLINO,064004,AQUILONIA,19-12-2016,00:00,2016,IC298,"1,4-DICLOROBENZENE",< 0.05,microg/L,MICROGRAMMI LITRO
12010,R02,I020F00000,OFANTO,H02,CORSO D'ACQUA,O3bis,"AQUILONIA - SS401 uscita Aquilonia, ponte ferroviario dismesso",S07,015,064,AVELLINO,064004,AQUILONIA,19-12-2016,00:00,2016,IC299,"1,3-DICLOROBENZENE",< 0.05,microg/L,MICROGRAMMI LITRO
12011,R02,I020F00000,OFANTO,H02,CORSO D'ACQUA,O3bis,"AQUILONIA - SS401 uscita Aquilonia, ponte ferroviario dismesso",S07,015,064,AVELLINO,064004,AQUILONIA,19-12-2016,00:00,2016,IC355,"1,2-DICLOROETANO",< 0.05,microg/L,MICROGRAMMI LITRO
12012,R02,I020F00000,OFANTO,H02,CORSO D'ACQUA,O3bis,"AQUILONIA - SS401 uscita Aquilonia, ponte ferroviario dismesso",S07,015,064,AVELLINO,064004,AQUILONIA,19-12-2016,00:00,2016,IC356,AMMONIACA,< 0.1,mg/L (N),MILLIGRAMMI LITRO DI AZOTO
12013,R02,I020F00000,OFANTO,H02,CORSO D'ACQUA,O3bis,"AQUILONIA - SS401 uscita Aquilonia, ponte ferroviario dismesso",S07,015,064,AVELLINO,064004,AQUILONIA,19-12-2016,00:00,2016,IC390,TRICLOROMETANO,< 0.05,microg/L,MICROGRAMMI LITRO
12014,R02,I020F00000,OFANTO,H02,CORSO D'ACQUA,O3bis,"AQUILONIA - SS401 uscita Aquilonia, ponte ferroviario dismesso",S07,015,064,AVELLINO,064004,AQUILONIA,19-12-2016,00:00,2016,IC43,"BENZO(g,h,i)PERILENE",< 0.001,microg/L,MICROGRAMMI LITRO
12015,R02,I020F00000,OFANTO,H02,CORSO D'ACQUA,O3bis,"AQUILONIA - SS401 uscita Aquilonia, ponte ferroviario dismesso",S07,015,064,AVELLINO,064004,AQUILONIA,19-12-2016,00:00,2016,IC438,2-CLOROTOLUENE,< 0.05,microg/L,MICROGRAMMI LITRO
12016,R02,I020F00000,OFANTO,H02,CORSO D'ACQUA,O3bis,"AQUILONIA - SS401 uscita Aquilonia, ponte ferroviario dismesso",S07,015,064,AVELLINO,064004,AQUILONIA,19-12-2016,00:00,2016,IC44,"INDENO(1,2,3,c,d)PIRENE",< 0.001,microg/L,MICROGRAMMI LITRO
12017,R02,I020F00000,OFANTO,H02,CORSO D'ACQUA,O3bis,"AQUILONIA - SS401 uscita Aquilonia, ponte ferroviario dismesso",S07,015,064,AVELLINO,064004,AQUILONIA,19-12-2016,00:00,2016,IC440,4-CLOROTOLUENE,< 0.05,microg/L,MICROGRAMMI LITRO
12018,R02,I020F00000,OFANTO,H02,CORSO D'ACQUA,O3bis,"AQUILONIA - SS401 uscita Aquilonia, ponte ferroviario dismesso",S07,015,064,AVELLINO,064004,AQUILONIA,19-12-2016,00:00,2016,IC724,XILENI,< 0.05,microg/L,MICROGRAMMI LITRO
12019,R02,I020F00000,OFANTO,H02,CORSO D'ACQUA,O3bis,"AQUILONIA - SS401 uscita Aquilonia, ponte ferroviario dismesso",S07,015,064,AVELLINO,064004,AQUILONIA,19-12-2016,00:00,2016,MB08,ESCHERICHIA COLI,780,UFC/100 mL,UNITA FORMANTI COLONIA PER 100 MILLILITRI
12020,R02,I020F00000,OFANTO,H02,CORSO D'ACQUA,O3bis,"AQUILONIA - SS401 uscita Aquilonia, ponte ferroviario dismesso",S07,015,064,AVELLINO,064004,AQUILONIA,19-12-2016,00:00,2016,Ni,NICHEL,2.3,microg/L (Ni),MICROGRAMMI LITRO DI NICHEL
12021,R02,I020F00000,OFANTO,H02,CORSO D'ACQUA,O3bis,"AQUILONIA - SS401 uscita Aquilonia, ponte ferroviario dismesso",S07,015,064,AVELLINO,064004,AQUILONIA,19-12-2016,00:00,2016,OD,OSSIGENO DISCIOLTO,10,mg/L (O2),MILLIGRAMMI LITRO DI OSSIGENO
12022,R02,I020F00000,OFANTO,H02,CORSO D'ACQUA,O3bis,"AQUILONIA - SS401 uscita Aquilonia, ponte ferroviario dismesso",S07,015,064,AVELLINO,064004,AQUILONIA,19-12-2016,00:00,2016,OD_SAT,OSSIGENO DISCIOLTO PERCENTUALE DI SATURAZIONE,90.7,% sat,PERCENTUALE DI SATURAZIONE
12023,R02,I020F00000,OFANTO,H02,CORSO D'ACQUA,O3bis,"AQUILONIA - SS401 uscita Aquilonia, ponte ferroviario dismesso",S07,015,064,AVELLINO,064004,AQUILONIA,19-12-2016,00:00,2016,Pb,PIOMBO,< 0.5,microg/L (Pb),MICROGRAMMI LITRO DI PIOMBO
12024,R02,I020F00000,OFANTO,H02,CORSO D'ACQUA,O3bis,"AQUILONIA - SS401 uscita Aquilonia, ponte ferroviario dismesso",S07,015,064,AVELLINO,064004,AQUILONIA,19-12-2016,00:00,2016,PCE,TETRACLOROETILENE/PERCLOROETILENE,< 0.05,microg/L,MICROGRAMMI LITRO
12025,R02,I020F00000,OFANTO,H02,CORSO D'ACQUA,O3bis,"AQUILONIA - SS401 uscita Aquilonia, ponte ferroviario dismesso",S07,015,064,AVELLINO,064004,AQUILONIA,19-12-2016,00:00,2016,P_TOT,FOSFORO TOTALE,56,microg/L,MICROGRAMMI LITRO
12026,R02,I020F00000,OFANTO,H02,CORSO D'ACQUA,O3bis,"AQUILONIA - SS401 uscita Aquilonia, ponte ferroviario dismesso",S07,015,064,AVELLINO,064004,AQUILONIA,19-12-2016,00:00,2016,TCB,TRICLOROBENZENI,< 0.05,microg/L,MICROGRAMMI LITRO
12027,R02,I020F00000,OFANTO,H02,CORSO D'ACQUA,O3bis,"AQUILONIA - SS401 uscita Aquilonia, ponte ferroviario dismesso",S07,015,064,AVELLINO,064004,AQUILONIA,19-12-2016,00:00,2016,TN,AZOTO TOTALE,4.5,mg/L (N),MILLIGRAMMI LITRO DI AZOTO
12028,R02,I020F00000,OFANTO,H02,CORSO D'ACQUA,O3bis,"AQUILONIA - SS401 uscita Aquilonia, ponte ferroviario dismesso",S07,015,064,AVELLINO,064004,AQUILONIA,27-06-2016,00:00,2016,As,ARSENICO,0.9,microg/L (As),MICROGRAMMI LITRO DI ARSENICO
12029,R02,I020F00000,OFANTO,H02,CORSO D'ACQUA,O3bis,"AQUILONIA - SS401 uscita Aquilonia, ponte ferroviario dismesso",S07,015,064,AVELLINO,064004,AQUILONIA,27-06-2016,00:00,2016,BaP,BENZO(a)PIRENE,< 0.001,microg/L,MICROGRAMMI LITRO
12030,R02,I020F00000,OFANTO,H02,CORSO D'ACQUA,O3bis,"AQUILONIA - SS401 uscita Aquilonia, ponte ferroviario dismesso",S07,015,064,AVELLINO,064004,AQUILONIA,27-06-2016,00:00,2016,BOD5,BOD5,10,mg/L (O2),MILLIGRAMMI LITRO DI OSSIGENO
12031,R02,I020F00000,OFANTO,H02,CORSO D'ACQUA,O3bis,"AQUILONIA - SS401 uscita Aquilonia, ponte ferroviario dismesso",S07,015,064,AVELLINO,064004,AQUILONIA,27-06-2016,00:00,2016,Ca,CALCIO,67,mg/L (Ca),MILLIGRAMMI LITRO DI CALCIO
12032,R02,I020F00000,OFANTO,H02,CORSO D'ACQUA,O3bis,"AQUILONIA - SS401 uscita Aquilonia, ponte ferroviario dismesso",S07,015,064,AVELLINO,064004,AQUILONIA,27-06-2016,00:00,2016,CCl4,TETRACLORURO DI CARBONIO,< 0.05,microg/L,MICROGRAMMI LITRO
12033,R02,I020F00000,OFANTO,H02,CORSO D'ACQUA,O3bis,"AQUILONIA - SS401 uscita Aquilonia, ponte ferroviario dismesso",S07,015,064,AVELLINO,064004,AQUILONIA,27-06-2016,00:00,2016,Cd,CADMIO,< 0.1,microg/L (Cd),MICROGRAMMI LITRO DI CADMIO
12034,R02,I020F00000,OFANTO,H02,CORSO D'ACQUA,O3bis,"AQUILONIA - SS401 uscita Aquilonia, ponte ferroviario dismesso",S07,015,064,AVELLINO,064004,AQUILONIA,27-06-2016,00:00,2016,CF04,ALCALINITA,370.9,mg/L Ca(HCO3)2,MILLIGRAMMI LITRO DI Ca(HCO3)2
12035,R02,I020F00000,OFANTO,H02,CORSO D'ACQUA,O3bis,"AQUILONIA - SS401 uscita Aquilonia, ponte ferroviario dismesso",S07,015,064,AVELLINO,064004,AQUILONIA,27-06-2016,00:00,2016,CF25,CONDUCIBILITA ELETTRICA,483,microS/cm a 20 ,MICROSIEMENS PER CENTIMETRO A 20 Celsius
12036,R02,I020F00000,OFANTO,H02,CORSO D'ACQUA,O3bis,"AQUILONIA - SS401 uscita Aquilonia, ponte ferroviario dismesso",S07,015,064,AVELLINO,064004,AQUILONIA,27-06-2016,00:00,2016,CF41,SOLIDI SOSPESI,8,mg/L,MILLIGRAMMI LITRO
12037,R02,I020F00000,OFANTO,H02,CORSO D'ACQUA,O3bis,"AQUILONIA - SS401 uscita Aquilonia, ponte ferroviario dismesso",S07,015,064,AVELLINO,064004,AQUILONIA,27-06-2016,00:00,2016,CH2Cl2,DICLOROMETANO,< 0.05,microg/L,MICROGRAMMI LITRO
12038,R02,I020F00000,OFANTO,H02,CORSO D'ACQUA,O3bis,"AQUILONIA - SS401 uscita Aquilonia, ponte ferroviario dismesso",S07,015,064,AVELLINO,064004,AQUILONIA,27-06-2016,00:00,2016,CrTOT,CROMO TOTALE,0.9,microg/L (Cr),MICROGRAMMI LITRO DI CROMO
12039,R02,I020F00000,OFANTO,H02,CORSO D'ACQUA,O3bis,"AQUILONIA - SS401 uscita Aquilonia, ponte ferroviario dismesso",S07,015,064,AVELLINO,064004,AQUILONIA,27-06-2016,00:00,2016,C10H8,NAFTALENE,< 0.001,microg/L,MICROGRAMMI LITRO
12040,R02,I020F00000,OFANTO,H02,CORSO D'ACQUA,O3bis,"AQUILONIA - SS401 uscita Aquilonia, ponte ferroviario dismesso",S07,015,064,AVELLINO,064004,AQUILONIA,27-06-2016,00:00,2016,C14H10,ANTRACENE,< 0.001,microg/L,MICROGRAMMI LITRO
12041,R02,I020F00000,OFANTO,H02,CORSO D'ACQUA,O3bis,"AQUILONIA - SS401 uscita Aquilonia, ponte ferroviario dismesso",S07,015,064,AVELLINO,064004,AQUILONIA,27-06-2016,00:00,2016,C2HCl3,TRICLOROETILENE,< 0.05,microg/L,MICROGRAMMI LITRO
12042,R02,I020F00000,OFANTO,H02,CORSO D'ACQUA,O3bis,"AQUILONIA - SS401 uscita Aquilonia, ponte ferroviario dismesso",S07,015,064,AVELLINO,064004,AQUILONIA,27-06-2016,00:00,2016,C20H12,BENZO(b)FLUORANTENE,< 0.001,microg/L,MICROGRAMMI LITRO
12043,R02,I020F00000,OFANTO,H02,CORSO D'ACQUA,O3bis,"AQUILONIA - SS401 uscita Aquilonia, ponte ferroviario dismesso",S07,015,064,AVELLINO,064004,AQUILONIA,27-06-2016,00:00,2016,C22H12,BENZO(k)FLUORANTENE,< 0.001,microg/L,MICROGRAMMI LITRO
12044,R02,I020F00000,OFANTO,H02,CORSO D'ACQUA,O3bis,"AQUILONIA - SS401 uscita Aquilonia, ponte ferroviario dismesso",S07,015,064,AVELLINO,064004,AQUILONIA,27-06-2016,00:00,2016,C4Cl6,ESACLOROBUTADIENE,< 0.05,microg/L,MICROGRAMMI LITRO
12045,R02,I020F00000,OFANTO,H02,CORSO D'ACQUA,O3bis,"AQUILONIA - SS401 uscita Aquilonia, ponte ferroviario dismesso",S07,015,064,AVELLINO,064004,AQUILONIA,27-06-2016,00:00,2016,C6H5Cl,CLOROBENZENE,< 0.05,microg/L,MICROGRAMMI LITRO
12046,R02,I020F00000,OFANTO,H02,CORSO D'ACQUA,O3bis,"AQUILONIA - SS401 uscita Aquilonia, ponte ferroviario dismesso",S07,015,064,AVELLINO,064004,AQUILONIA,27-06-2016,00:00,2016,C6H6,BENZENE,< 0.05,microg/L,MICROGRAMMI LITRO
12047,R02,I020F00000,OFANTO,H02,CORSO D'ACQUA,O3bis,"AQUILONIA - SS401 uscita Aquilonia, ponte ferroviario dismesso",S07,015,064,AVELLINO,064004,AQUILONIA,27-06-2016,00:00,2016,C7H8,TOLUENE,< 0.05,microg/L,MICROGRAMMI LITRO
12048,R02,I020F00000,OFANTO,H02,CORSO D'ACQUA,O3bis,"AQUILONIA - SS401 uscita Aquilonia, ponte ferroviario dismesso",S07,015,064,AVELLINO,064004,AQUILONIA,27-06-2016,00:00,2016,Hg,MERCURIO,< 0.3,microg/L,MICROGRAMMI LITRO
12049,R02,I020F00000,OFANTO,H02,CORSO D'ACQUA,O3bis,"AQUILONIA - SS401 uscita Aquilonia, ponte ferroviario dismesso",S07,015,064,AVELLINO,064004,AQUILONIA,27-06-2016,00:00,2016,IC06,CLORURI,26,mg/L (Cl),MILLIGRAMMI LITRO DI CLORO
12050,R02,I020F00000,OFANTO,H02,CORSO D'ACQUA,O3bis,"AQUILONIA - SS401 uscita Aquilonia, ponte ferroviario dismesso",S07,015,064,AVELLINO,064004,AQUILONIA,27-06-2016,00:00,2016,IC164,AZOTO NITRICO (COME N),0.4,mg/L (N),MILLIGRAMMI LITRO DI AZOTO
12051,R02,I020F00000,OFANTO,H02,CORSO D'ACQUA,O3bis,"AQUILONIA - SS401 uscita Aquilonia, ponte ferroviario dismesso",S07,015,064,AVELLINO,064004,AQUILONIA,27-06-2016,00:00,2016,IC169,COD (COME O2),15,mg/L (O2),MILLIGRAMMI LITRO DI OSSIGENO
12052,R02,I020F00000,OFANTO,H02,CORSO D'ACQUA,O3bis,"AQUILONIA - SS401 uscita Aquilonia, ponte ferroviario dismesso",S07,015,064,AVELLINO,064004,AQUILONIA,27-06-2016,00:00,2016,IC178,FOSFATI,< 20,microg/L,MICROGRAMMI LITRO
12053,R02,I020F00000,OFANTO,H02,CORSO D'ACQUA,O3bis,"AQUILONIA - SS401 uscita Aquilonia, ponte ferroviario dismesso",S07,015,064,AVELLINO,064004,AQUILONIA,27-06-2016,00:00,2016,IC221,AZOTO NITROSO,< 0.02,mg/L (N),MILLIGRAMMI LITRO DI AZOTO
12054,R02,I020F00000,OFANTO,H02,CORSO D'ACQUA,O3bis,"AQUILONIA - SS401 uscita Aquilonia, ponte ferroviario dismesso",S07,015,064,AVELLINO,064004,AQUILONIA,27-06-2016,00:00,2016,IC249,FLUORANTENE,< 0.001,microg/L,MICROGRAMMI LITRO
12055,R02,I020F00000,OFANTO,H02,CORSO D'ACQUA,O3bis,"AQUILONIA - SS401 uscita Aquilonia, ponte ferroviario dismesso",S07,015,064,AVELLINO,064004,AQUILONIA,27-06-2016,00:00,2016,IC26,PH,8.2,unita pH,UNITA DI pH
12056,R02,I020F00000,OFANTO,H02,CORSO D'ACQUA,O3bis,"AQUILONIA - SS401 uscita Aquilonia, ponte ferroviario dismesso",S07,015,064,AVELLINO,064004,AQUILONIA,27-06-2016,00:00,2016,IC287,"1,1,1-TRICLOROETANO",< 0.05,microg/L,MICROGRAMMI LITRO
12057,R02,I020F00000,OFANTO,H02,CORSO D'ACQUA,O3bis,"AQUILONIA - SS401 uscita Aquilonia, ponte ferroviario dismesso",S07,015,064,AVELLINO,064004,AQUILONIA,27-06-2016,00:00,2016,IC297,"1,2-DICLOROBENZENE",< 0.05,microg/L,MICROGRAMMI LITRO
12058,R02,I020F00000,OFANTO,H02,CORSO D'ACQUA,O3bis,"AQUILONIA - SS401 uscita Aquilonia, ponte ferroviario dismesso",S07,015,064,AVELLINO,064004,AQUILONIA,27-06-2016,00:00,2016,IC298,"1,4-DICLOROBENZENE",< 0.05,microg/L,MICROGRAMMI LITRO
