﻿_id,cod_ost_apparternenza,cod_staz,desc_staz,cod_regione,cod_provincia,cod_comune,nome_comune,data_prelievo,ora_prelievo,anno_prelievo,desc_inq,valore_inq,un_misura
4206,lat 11,Lat2,FONTANA GRANDE,015,063,063024,CASTELLAMMARE DI STABIA,21-03-2013,00:00,2013,NITRITI,<20,mg/L (NO2)
4207,lat 11,Lat9,POZZO COMUNALE CASTELLAMMARE DI STABIA,015,063,063024,CASTELLAMMARE DI STABIA,21-03-2013,00:00,2013,NITRITI,<20,mg/L (NO2)
4208,lat 11,Lat2,FONTANA GRANDE,015,063,063024,CASTELLAMMARE DI STABIA,21-03-2013,00:00,2013,"1,2-DICLOROETANO",<0.005,microg/L
4209,lat 11,Lat9,POZZO COMUNALE CASTELLAMMARE DI STABIA,015,063,063024,CASTELLAMMARE DI STABIA,21-03-2013,00:00,2013,"1,2-DICLOROETANO",0.633,microg/L
4210,lat 11,Lat2,FONTANA GRANDE,015,063,063024,CASTELLAMMARE DI STABIA,21-03-2013,00:00,2013,VANADIO,2.2,microg/L
4211,lat 11,Lat9,POZZO COMUNALE CASTELLAMMARE DI STABIA,015,063,063024,CASTELLAMMARE DI STABIA,21-03-2013,00:00,2013,VANADIO,2.1,microg/L
4212,lat 11,Lat9,POZZO COMUNALE CASTELLAMMARE DI STABIA,015,063,063024,CASTELLAMMARE DI STABIA,21-03-2013,00:00,2013,IONE AMMONIO,<0.1,mg/L
4213,lat 11,Lat2,FONTANA GRANDE,015,063,063024,CASTELLAMMARE DI STABIA,21-03-2013,00:00,2013,PH,6.2,unit pH
4214,lat 11,Lat9,POZZO COMUNALE CASTELLAMMARE DI STABIA,015,063,063024,CASTELLAMMARE DI STABIA,21-03-2013,00:00,2013,PH,7.1,unit pH
4215,lat 11,Lat2,FONTANA GRANDE,015,063,063024,CASTELLAMMARE DI STABIA,21-03-2013,00:00,2013,IONE AMMONIO,<0.1,mg/L
4216,lat 11,Lat2,FONTANA GRANDE,015,063,063024,CASTELLAMMARE DI STABIA,21-03-2013,00:00,2013,NITRATI,21,mg/L (NO3)
4217,lat 11,Lat9,POZZO COMUNALE CASTELLAMMARE DI STABIA,015,063,063024,CASTELLAMMARE DI STABIA,21-03-2013,00:00,2013,NITRATI,7.4,mg/L (NO3)
4218,lat 11,Lat2,FONTANA GRANDE,015,063,063024,CASTELLAMMARE DI STABIA,21-03-2013,00:00,2013,"1,4-DICLOROBENZENE",<0.004,microg/L
4219,lat 11,Lat9,POZZO COMUNALE CASTELLAMMARE DI STABIA,015,063,063024,CASTELLAMMARE DI STABIA,21-03-2013,00:00,2013,"1,4-DICLOROBENZENE",<0.004,microg/L
4220,lat 11,Lat2,FONTANA GRANDE,015,063,063024,CASTELLAMMARE DI STABIA,21-03-2013,00:00,2013,ETILBENZENE,<0.001,microg/L
4221,lat 11,Lat9,POZZO COMUNALE CASTELLAMMARE DI STABIA,015,063,063024,CASTELLAMMARE DI STABIA,21-03-2013,00:00,2013,ETILBENZENE,<0.001,microg/L
4222,lat 11,Lat2,FONTANA GRANDE,015,063,063024,CASTELLAMMARE DI STABIA,21-03-2013,00:00,2013,p-XILENE,<0.003,microg/L
4223,lat 11,Lat9,POZZO COMUNALE CASTELLAMMARE DI STABIA,015,063,063024,CASTELLAMMARE DI STABIA,21-03-2013,00:00,2013,p-XILENE,<0.003,microg/L
4224,lat 11,Lat9,POZZO COMUNALE CASTELLAMMARE DI STABIA,015,063,063024,CASTELLAMMARE DI STABIA,21-03-2013,00:00,2013,FLUORURI,200,microg/L
4225,lat 11,Lat2,FONTANA GRANDE,015,063,063024,CASTELLAMMARE DI STABIA,21-03-2013,00:00,2013,CLORURO DI VINILE,0.121,microg/L
4226,lat 11,Lat9,POZZO COMUNALE CASTELLAMMARE DI STABIA,015,063,063024,CASTELLAMMARE DI STABIA,21-03-2013,00:00,2013,CLORURO DI VINILE,<0.01,microg/L
4227,lat 11,Lat2,FONTANA GRANDE,015,063,063024,CASTELLAMMARE DI STABIA,21-03-2013,00:00,2013,TETRACLOROETILENE/PERCLOROETILENE,0.01,microg/L
4228,lat 11,Lat9,POZZO COMUNALE CASTELLAMMARE DI STABIA,015,063,063024,CASTELLAMMARE DI STABIA,21-03-2013,00:00,2013,TETRACLOROETILENE/PERCLOROETILENE,<0.01,microg/L
4229,lat 11,Lat2,FONTANA GRANDE,015,063,063024,CASTELLAMMARE DI STABIA,21-03-2013,00:00,2013,MERCURIO,<0.3,microg/L
4230,lat 11,Lat9,POZZO COMUNALE CASTELLAMMARE DI STABIA,015,063,063024,CASTELLAMMARE DI STABIA,21-03-2013,00:00,2013,MERCURIO,<0.3,microg/L
4231,lat 11,Lat2,FONTANA GRANDE,015,063,063024,CASTELLAMMARE DI STABIA,21-03-2013,00:00,2013,PIOMBO,1.5,microg/L
4232,lat 11,Lat9,POZZO COMUNALE CASTELLAMMARE DI STABIA,015,063,063024,CASTELLAMMARE DI STABIA,21-03-2013,00:00,2013,PIOMBO,0.4,microg/L
4233,lat 11,Lat2,FONTANA GRANDE,015,063,063024,CASTELLAMMARE DI STABIA,21-03-2013,00:00,2013,FLUORURI,400,microg/L
4234,lat 11,Lat2,FONTANA GRANDE,015,063,063024,CASTELLAMMARE DI STABIA,21-03-2013,00:00,2013,ARSENICO,0.7,microg/L
4235,lat 11,Lat9,POZZO COMUNALE CASTELLAMMARE DI STABIA,015,063,063024,CASTELLAMMARE DI STABIA,21-03-2013,00:00,2013,ARSENICO,0.7,microg/L
4236,lat 11,Lat2,FONTANA GRANDE,015,063,063024,CASTELLAMMARE DI STABIA,21-03-2013,00:00,2013,NICHEL,8.1,microg/L
4237,lat 11,Lat9,POZZO COMUNALE CASTELLAMMARE DI STABIA,015,063,063024,CASTELLAMMARE DI STABIA,21-03-2013,00:00,2013,NICHEL,0.3,microg/L
4238,lat 11,Lat2,FONTANA GRANDE,015,063,063024,CASTELLAMMARE DI STABIA,21-03-2013,00:00,2013,CADMIO,0.2,microg/L
4239,lat 11,Lat9,POZZO COMUNALE CASTELLAMMARE DI STABIA,015,063,063024,CASTELLAMMARE DI STABIA,21-03-2013,00:00,2013,CADMIO,<0.1,microg/L
4240,lat 11,Lat2,FONTANA GRANDE,015,063,063024,CASTELLAMMARE DI STABIA,21-03-2013,00:00,2013,BENZO(a)PIRENE,<0.005,microg/L
4241,lat 11,Lat2,FONTANA GRANDE,015,063,063024,CASTELLAMMARE DI STABIA,21-03-2013,00:00,2013,TOLUENE,0.07,microg/L
4242,lat 11,Lat9,POZZO COMUNALE CASTELLAMMARE DI STABIA,015,063,063024,CASTELLAMMARE DI STABIA,21-03-2013,00:00,2013,TOLUENE,<0.03,microg/L
4243,lat 11,Lat2,FONTANA GRANDE,015,063,063024,CASTELLAMMARE DI STABIA,21-03-2013,00:00,2013,BENZENE,<0.008,microg/L
4244,lat 11,Lat9,POZZO COMUNALE CASTELLAMMARE DI STABIA,015,063,063024,CASTELLAMMARE DI STABIA,21-03-2013,00:00,2013,BENZENE,<0.008,microg/L
4245,lat 11,Lat2,FONTANA GRANDE,015,063,063024,CASTELLAMMARE DI STABIA,21-03-2013,00:00,2013,"DIBENZO(a,h)ANTRACENE",<0.005,microg/L
4246,lat 11,Lat9,POZZO COMUNALE CASTELLAMMARE DI STABIA,015,063,063024,CASTELLAMMARE DI STABIA,21-03-2013,00:00,2013,"DIBENZO(a,h)ANTRACENE",<0.005,microg/L
4247,lat 11,Lat2,FONTANA GRANDE,015,063,063024,CASTELLAMMARE DI STABIA,21-03-2013,00:00,2013,"BENZO(g,h,i)PERILENE",<0.005,microg/L
4248,lat 11,Lat9,POZZO COMUNALE CASTELLAMMARE DI STABIA,015,063,063024,CASTELLAMMARE DI STABIA,21-03-2013,00:00,2013,"BENZO(g,h,i)PERILENE",<0.005,microg/L
4249,lat 11,Lat2,FONTANA GRANDE,015,063,063024,CASTELLAMMARE DI STABIA,21-03-2013,00:00,2013,"INDENO(1,2,3,c,d)PIRENE",<0.005,microg/L
4250,lat 11,Lat9,POZZO COMUNALE CASTELLAMMARE DI STABIA,015,063,063024,CASTELLAMMARE DI STABIA,21-03-2013,00:00,2013,"INDENO(1,2,3,c,d)PIRENE",<0.005,microg/L
4251,lat 11,Lat2,FONTANA GRANDE,015,063,063024,CASTELLAMMARE DI STABIA,21-03-2013,00:00,2013,BENZO(b)FLUORANTENE,<0.005,microg/L
4252,lat 11,Lat9,POZZO COMUNALE CASTELLAMMARE DI STABIA,015,063,063024,CASTELLAMMARE DI STABIA,21-03-2013,00:00,2013,BENZO(b)FLUORANTENE,<0.005,microg/L
4253,lat 11,Lat2,FONTANA GRANDE,015,063,063024,CASTELLAMMARE DI STABIA,21-03-2013,00:00,2013,BENZO(k)FLUORANTENE,<0.005,microg/L
4254,lat 11,Lat9,POZZO COMUNALE CASTELLAMMARE DI STABIA,015,063,063024,CASTELLAMMARE DI STABIA,21-03-2013,00:00,2013,BENZO(k)FLUORANTENE,<0.005,microg/L
4255,lat 11,Lat2,FONTANA GRANDE,015,063,063024,CASTELLAMMARE DI STABIA,21-03-2013,00:00,2013,MONOCLOROBENZENE,<0.001,microg/L
4256,lat 11,Lat9,POZZO COMUNALE CASTELLAMMARE DI STABIA,015,063,063024,CASTELLAMMARE DI STABIA,21-03-2013,00:00,2013,MONOCLOROBENZENE,<0.001,microg/L
4257,lat 11,Lat2,FONTANA GRANDE,015,063,063024,CASTELLAMMARE DI STABIA,21-03-2013,00:00,2013,"1,2-DICLOROETILENE",<0.003,microg/L
4258,lat 11,Lat9,POZZO COMUNALE CASTELLAMMARE DI STABIA,015,063,063024,CASTELLAMMARE DI STABIA,21-03-2013,00:00,2013,"1,2-DICLOROETILENE",<0.003,microg/L
4259,lat 11,Lat2,FONTANA GRANDE,015,063,063024,CASTELLAMMARE DI STABIA,21-03-2013,00:00,2013,TRICLOROMETANO,0.05,microg/L
4260,lat 11,Lat9,POZZO COMUNALE CASTELLAMMARE DI STABIA,015,063,063024,CASTELLAMMARE DI STABIA,21-03-2013,00:00,2013,TRICLOROMETANO,0.12,microg/L
4261,lat 11,Lat2,FONTANA GRANDE,015,063,063024,CASTELLAMMARE DI STABIA,21-03-2013,00:00,2013,ANTIMONIO,1.5,microg/L
4262,lat 11,Lat9,POZZO COMUNALE CASTELLAMMARE DI STABIA,015,063,063024,CASTELLAMMARE DI STABIA,21-03-2013,00:00,2013,ANTIMONIO,0.5,microg/L
4263,lat 11,Lat9,POZZO COMUNALE CASTELLAMMARE DI STABIA,015,063,063024,CASTELLAMMARE DI STABIA,21-03-2013,00:00,2013,BENZO(a)PIRENE,<0.005,microg/L
4264,lat 11,Lat9,POZZO COMUNALE CASTELLAMMARE DI STABIA,015,063,063024,CASTELLAMMARE DI STABIA,27-06-2013,00:00,2013,CROMO TOTALE,3.5,microg/L
4265,lat 11,Lat2,FONTANA GRANDE,015,063,063024,CASTELLAMMARE DI STABIA,27-06-2013,00:00,2013,"1,2,4-TRICLOROBENZENE",<0.004,microg/L
4266,lat 11,Lat2,FONTANA GRANDE,015,063,063024,CASTELLAMMARE DI STABIA,27-06-2013,00:00,2013,SELENIO,<1,microg/L
4267,lat 11,Lat9,POZZO COMUNALE CASTELLAMMARE DI STABIA,015,063,063024,CASTELLAMMARE DI STABIA,27-06-2013,00:00,2013,SELENIO,<1,microg/L
4268,lat 11,Lat2,FONTANA GRANDE,015,063,063024,CASTELLAMMARE DI STABIA,27-06-2013,00:00,2013,SOLFATI,22,mg/L (SO4)
4269,lat 11,Lat9,POZZO COMUNALE CASTELLAMMARE DI STABIA,015,063,063024,CASTELLAMMARE DI STABIA,27-06-2013,00:00,2013,SOLFATI,10,mg/L (SO4)
4270,lat 11,Lat9,POZZO COMUNALE CASTELLAMMARE DI STABIA,015,063,063024,CASTELLAMMARE DI STABIA,27-06-2013,00:00,2013,NITRITI,<20,mg/L (NO2)
4271,lat 11,Lat2,FONTANA GRANDE,015,063,063024,CASTELLAMMARE DI STABIA,27-06-2013,00:00,2013,"1,2-DICLOROETANO",0.134,microg/L
4272,lat 11,Lat9,POZZO COMUNALE CASTELLAMMARE DI STABIA,015,063,063024,CASTELLAMMARE DI STABIA,27-06-2013,00:00,2013,"1,2-DICLOROETANO",0.02,microg/L
4273,lat 11,Lat2,FONTANA GRANDE,015,063,063024,CASTELLAMMARE DI STABIA,27-06-2013,00:00,2013,VANADIO,5.2,microg/L
4274,lat 11,Lat9,POZZO COMUNALE CASTELLAMMARE DI STABIA,015,063,063024,CASTELLAMMARE DI STABIA,27-06-2013,00:00,2013,VANADIO,5,microg/L
4275,lat 11,Lat9,POZZO COMUNALE CASTELLAMMARE DI STABIA,015,063,063024,CASTELLAMMARE DI STABIA,27-06-2013,00:00,2013,IONE AMMONIO,<0.5,mg/L
4276,lat 11,Lat2,FONTANA GRANDE,015,063,063024,CASTELLAMMARE DI STABIA,27-06-2013,00:00,2013,PH,6.5,unit pH
4277,lat 11,Lat9,POZZO COMUNALE CASTELLAMMARE DI STABIA,015,063,063024,CASTELLAMMARE DI STABIA,27-06-2013,00:00,2013,PH,7,unit pH
4278,lat 11,Lat9,POZZO COMUNALE CASTELLAMMARE DI STABIA,015,063,063024,CASTELLAMMARE DI STABIA,27-06-2013,00:00,2013,ALCALINITA,518,mg/L (HCO3)
4279,lat 11,Lat2,FONTANA GRANDE,015,063,063024,CASTELLAMMARE DI STABIA,27-06-2013,00:00,2013,ESACLOROBUTADIENE,<0.02,microg/L
4280,lat 11,Lat2,FONTANA GRANDE,015,063,063024,CASTELLAMMARE DI STABIA,27-06-2013,00:00,2013,CLOROBROMOMETANO,<0.002,microg/L
4281,lat 11,Lat9,POZZO COMUNALE CASTELLAMMARE DI STABIA,015,063,063024,CASTELLAMMARE DI STABIA,27-06-2013,00:00,2013,CLOROBROMOMETANO,<0.002,microg/L
4282,lat 11,Lat2,FONTANA GRANDE,015,063,063024,CASTELLAMMARE DI STABIA,27-06-2013,00:00,2013,DUREZZA,1004,mg/L (CaCO3)
4283,lat 11,Lat9,POZZO COMUNALE CASTELLAMMARE DI STABIA,015,063,063024,CASTELLAMMARE DI STABIA,27-06-2013,00:00,2013,DUREZZA,405,mg/L (CaCO3)
4284,lat 11,Lat2,FONTANA GRANDE,015,063,063024,CASTELLAMMARE DI STABIA,27-06-2013,00:00,2013,MAGNESIO,62,mg/L
4285,lat 11,Lat9,POZZO COMUNALE CASTELLAMMARE DI STABIA,015,063,063024,CASTELLAMMARE DI STABIA,27-06-2013,00:00,2013,MAGNESIO,39,mg/L
4286,lat 11,Lat9,POZZO COMUNALE CASTELLAMMARE DI STABIA,015,063,063024,CASTELLAMMARE DI STABIA,27-06-2013,00:00,2013,ESACLOROBUTADIENE,<0.02,microg/L
4287,lat 11,Lat2,FONTANA GRANDE,015,063,063024,CASTELLAMMARE DI STABIA,27-06-2013,00:00,2013,TRICLOROETILENE,<0.004,microg/L
4288,lat 11,Lat9,POZZO COMUNALE CASTELLAMMARE DI STABIA,015,063,063024,CASTELLAMMARE DI STABIA,27-06-2013,00:00,2013,TRICLOROETILENE,<0.004,microg/L
4289,lat 11,Lat2,FONTANA GRANDE,015,063,063024,CASTELLAMMARE DI STABIA,27-06-2013,00:00,2013,FERRO,<10,microg/L
4290,lat 11,Lat9,POZZO COMUNALE CASTELLAMMARE DI STABIA,015,063,063024,CASTELLAMMARE DI STABIA,27-06-2013,00:00,2013,FERRO,<10,microg/L
4291,lat 11,Lat2,FONTANA GRANDE,015,063,063024,CASTELLAMMARE DI STABIA,27-06-2013,00:00,2013,CLORURI,177,mg/L
4292,lat 11,Lat9,POZZO COMUNALE CASTELLAMMARE DI STABIA,015,063,063024,CASTELLAMMARE DI STABIA,27-06-2013,00:00,2013,CLORURI,35,mg/L
4293,lat 11,Lat2,FONTANA GRANDE,015,063,063024,CASTELLAMMARE DI STABIA,27-06-2013,00:00,2013,BORO,<100,microg/L
4294,lat 11,Lat9,POZZO COMUNALE CASTELLAMMARE DI STABIA,015,063,063024,CASTELLAMMARE DI STABIA,27-06-2013,00:00,2013,BORO,<100,microg/L
4295,lat 11,Lat2,FONTANA GRANDE,015,063,063024,CASTELLAMMARE DI STABIA,27-06-2013,00:00,2013,CALCIO,300,mg/L
4296,lat 11,Lat9,POZZO COMUNALE CASTELLAMMARE DI STABIA,015,063,063024,CASTELLAMMARE DI STABIA,27-06-2013,00:00,2013,CALCIO,98,mg/L
4297,lat 11,Lat2,FONTANA GRANDE,015,063,063024,CASTELLAMMARE DI STABIA,27-06-2013,00:00,2013,BROMODICLOROMETANO,<0.001,microg/L
4298,lat 11,Lat9,POZZO COMUNALE CASTELLAMMARE DI STABIA,015,063,063024,CASTELLAMMARE DI STABIA,27-06-2013,00:00,2013,BROMODICLOROMETANO,<0.001,microg/L
4299,lat 11,Lat2,FONTANA GRANDE,015,063,063024,CASTELLAMMARE DI STABIA,27-06-2013,00:00,2013,MANGANESE,6.6,microg/L
4300,lat 11,Lat9,POZZO COMUNALE CASTELLAMMARE DI STABIA,015,063,063024,CASTELLAMMARE DI STABIA,27-06-2013,00:00,2013,MANGANESE,<1,microg/L
4301,lat 11,Lat2,FONTANA GRANDE,015,063,063024,CASTELLAMMARE DI STABIA,27-06-2013,00:00,2013,MERCURIO,<0.3,microg/L
4302,lat 11,Lat9,POZZO COMUNALE CASTELLAMMARE DI STABIA,015,063,063024,CASTELLAMMARE DI STABIA,27-06-2013,00:00,2013,BENZO(a)PIRENE,<0.005,microg/L
4303,lat 11,Lat2,FONTANA GRANDE,015,063,063024,CASTELLAMMARE DI STABIA,27-06-2013,00:00,2013,TOLUENE,<0.03,microg/L
4304,lat 11,Lat9,POZZO COMUNALE CASTELLAMMARE DI STABIA,015,063,063024,CASTELLAMMARE DI STABIA,27-06-2013,00:00,2013,TOLUENE,<0.03,microg/L
4305,lat 11,Lat2,FONTANA GRANDE,015,063,063024,CASTELLAMMARE DI STABIA,27-06-2013,00:00,2013,BENZENE,<0.008,microg/L
4306,lat 11,Lat9,POZZO COMUNALE CASTELLAMMARE DI STABIA,015,063,063024,CASTELLAMMARE DI STABIA,27-06-2013,00:00,2013,BENZENE,<0.008,microg/L
4307,lat 11,Lat2,FONTANA GRANDE,015,063,063024,CASTELLAMMARE DI STABIA,27-06-2013,00:00,2013,"DIBENZO(a,h)ANTRACENE",<0.005,microg/L
4308,lat 11,Lat9,POZZO COMUNALE CASTELLAMMARE DI STABIA,015,063,063024,CASTELLAMMARE DI STABIA,27-06-2013,00:00,2013,"DIBENZO(a,h)ANTRACENE",<0.005,microg/L
4309,lat 11,Lat2,FONTANA GRANDE,015,063,063024,CASTELLAMMARE DI STABIA,27-06-2013,00:00,2013,"BENZO(g,h,i)PERILENE",<0.005,microg/L
4310,lat 11,Lat9,POZZO COMUNALE CASTELLAMMARE DI STABIA,015,063,063024,CASTELLAMMARE DI STABIA,27-06-2013,00:00,2013,"BENZO(g,h,i)PERILENE",<0.005,microg/L
4311,lat 11,Lat2,FONTANA GRANDE,015,063,063024,CASTELLAMMARE DI STABIA,27-06-2013,00:00,2013,"INDENO(1,2,3,c,d)PIRENE",<0.005,microg/L
4312,lat 11,Lat9,POZZO COMUNALE CASTELLAMMARE DI STABIA,015,063,063024,CASTELLAMMARE DI STABIA,27-06-2013,00:00,2013,"INDENO(1,2,3,c,d)PIRENE",<0.005,microg/L
4313,lat 11,Lat2,FONTANA GRANDE,015,063,063024,CASTELLAMMARE DI STABIA,27-06-2013,00:00,2013,BENZO(b)FLUORANTENE,<0.005,microg/L
4314,lat 11,Lat9,POZZO COMUNALE CASTELLAMMARE DI STABIA,015,063,063024,CASTELLAMMARE DI STABIA,27-06-2013,00:00,2013,BENZO(b)FLUORANTENE,<0.005,microg/L
4315,lat 11,Lat2,FONTANA GRANDE,015,063,063024,CASTELLAMMARE DI STABIA,27-06-2013,00:00,2013,BENZO(k)FLUORANTENE,0.01,microg/L
4316,lat 11,Lat9,POZZO COMUNALE CASTELLAMMARE DI STABIA,015,063,063024,CASTELLAMMARE DI STABIA,27-06-2013,00:00,2013,BENZO(k)FLUORANTENE,<0.005,microg/L
4317,lat 11,Lat2,FONTANA GRANDE,015,063,063024,CASTELLAMMARE DI STABIA,27-06-2013,00:00,2013,BENZO(a)PIRENE,<0.005,microg/L
4318,lat 11,Lat9,POZZO COMUNALE CASTELLAMMARE DI STABIA,015,063,063024,CASTELLAMMARE DI STABIA,27-06-2013,00:00,2013,MONOCLOROBENZENE,<0.001,microg/L
4319,lat 11,Lat2,FONTANA GRANDE,015,063,063024,CASTELLAMMARE DI STABIA,27-06-2013,00:00,2013,"1,2-DICLOROETILENE",<0.003,microg/L
4320,lat 11,Lat9,POZZO COMUNALE CASTELLAMMARE DI STABIA,015,063,063024,CASTELLAMMARE DI STABIA,27-06-2013,00:00,2013,"1,2-DICLOROETILENE",<0.003,microg/L
4321,lat 11,Lat2,FONTANA GRANDE,015,063,063024,CASTELLAMMARE DI STABIA,27-06-2013,00:00,2013,TRICLOROMETANO,0.04,microg/L
4322,lat 11,Lat9,POZZO COMUNALE CASTELLAMMARE DI STABIA,015,063,063024,CASTELLAMMARE DI STABIA,27-06-2013,00:00,2013,TRICLOROMETANO,0.07,microg/L
4323,lat 11,Lat2,FONTANA GRANDE,015,063,063024,CASTELLAMMARE DI STABIA,27-06-2013,00:00,2013,ANTIMONIO,<1,microg/L
4324,lat 11,Lat9,POZZO COMUNALE CASTELLAMMARE DI STABIA,015,063,063024,CASTELLAMMARE DI STABIA,27-06-2013,00:00,2013,ANTIMONIO,1.2,microg/L
4325,lat 11,Lat2,FONTANA GRANDE,015,063,063024,CASTELLAMMARE DI STABIA,27-06-2013,00:00,2013,MONOCLOROBENZENE,<0.001,microg/L
4326,lat 11,Lat2,FONTANA GRANDE,015,063,063024,CASTELLAMMARE DI STABIA,27-06-2013,00:00,2013,IONE AMMONIO,<0.5,mg/L
4327,lat 11,Lat2,FONTANA GRANDE,015,063,063024,CASTELLAMMARE DI STABIA,27-06-2013,00:00,2013,NITRATI,18.3,mg/L (NO3)
4328,lat 11,Lat9,POZZO COMUNALE CASTELLAMMARE DI STABIA,015,063,063024,CASTELLAMMARE DI STABIA,27-06-2013,00:00,2013,NITRATI,7.4,mg/L (NO3)
4329,lat 11,Lat2,FONTANA GRANDE,015,063,063024,CASTELLAMMARE DI STABIA,27-06-2013,00:00,2013,NITRITI,<20,mg/L (NO2)
4330,lat 11,Lat2,FONTANA GRANDE,015,063,063024,CASTELLAMMARE DI STABIA,27-06-2013,00:00,2013,"1,4-DICLOROBENZENE",<0.004,microg/L
4331,lat 11,Lat9,POZZO COMUNALE CASTELLAMMARE DI STABIA,015,063,063024,CASTELLAMMARE DI STABIA,27-06-2013,00:00,2013,"1,4-DICLOROBENZENE",<0.004,microg/L
4332,lat 11,Lat2,FONTANA GRANDE,015,063,063024,CASTELLAMMARE DI STABIA,27-06-2013,00:00,2013,ETILBENZENE,<0.001,microg/L
4333,lat 11,Lat9,POZZO COMUNALE CASTELLAMMARE DI STABIA,015,063,063024,CASTELLAMMARE DI STABIA,27-06-2013,00:00,2013,ETILBENZENE,<0.001,microg/L
4334,lat 11,Lat2,FONTANA GRANDE,015,063,063024,CASTELLAMMARE DI STABIA,27-06-2013,00:00,2013,p-XILENE,<0.003,microg/L
4335,lat 11,Lat9,POZZO COMUNALE CASTELLAMMARE DI STABIA,015,063,063024,CASTELLAMMARE DI STABIA,27-06-2013,00:00,2013,p-XILENE,<0.003,microg/L
4336,lat 11,Lat2,FONTANA GRANDE,015,063,063024,CASTELLAMMARE DI STABIA,27-06-2013,00:00,2013,FLUORURI,200,microg/L
4337,lat 11,Lat9,POZZO COMUNALE CASTELLAMMARE DI STABIA,015,063,063024,CASTELLAMMARE DI STABIA,27-06-2013,00:00,2013,FLUORURI,200,microg/L
4338,lat 11,Lat2,FONTANA GRANDE,015,063,063024,CASTELLAMMARE DI STABIA,27-06-2013,00:00,2013,CLORURO DI VINILE,<0.01,microg/L
4339,lat 11,Lat9,POZZO COMUNALE CASTELLAMMARE DI STABIA,015,063,063024,CASTELLAMMARE DI STABIA,27-06-2013,00:00,2013,CLORURO DI VINILE,<0.01,microg/L
4340,lat 11,Lat2,FONTANA GRANDE,015,063,063024,CASTELLAMMARE DI STABIA,27-06-2013,00:00,2013,TETRACLOROETILENE/PERCLOROETILENE,<0.01,microg/L
4341,lat 11,Lat9,POZZO COMUNALE CASTELLAMMARE DI STABIA,015,063,063024,CASTELLAMMARE DI STABIA,27-06-2013,00:00,2013,TETRACLOROETILENE/PERCLOROETILENE,0.02,microg/L
4342,lat 11,Lat9,POZZO COMUNALE CASTELLAMMARE DI STABIA,015,063,063024,CASTELLAMMARE DI STABIA,27-06-2013,00:00,2013,MERCURIO,<0.3,microg/L
4343,lat 11,Lat2,FONTANA GRANDE,015,063,063024,CASTELLAMMARE DI STABIA,27-06-2013,00:00,2013,PIOMBO,<1,microg/L
4344,lat 11,Lat9,POZZO COMUNALE CASTELLAMMARE DI STABIA,015,063,063024,CASTELLAMMARE DI STABIA,27-06-2013,00:00,2013,PIOMBO,<1,microg/L
4345,lat 11,Lat2,FONTANA GRANDE,015,063,063024,CASTELLAMMARE DI STABIA,27-06-2013,00:00,2013,ARSENICO,2.3,microg/L
4346,lat 11,Lat9,POZZO COMUNALE CASTELLAMMARE DI STABIA,015,063,063024,CASTELLAMMARE DI STABIA,27-06-2013,00:00,2013,ARSENICO,1.6,microg/L
4347,lat 11,Lat2,FONTANA GRANDE,015,063,063024,CASTELLAMMARE DI STABIA,27-06-2013,00:00,2013,NICHEL,9.4,microg/L
4348,lat 11,Lat9,POZZO COMUNALE CASTELLAMMARE DI STABIA,015,063,063024,CASTELLAMMARE DI STABIA,27-06-2013,00:00,2013,NICHEL,<1,microg/L
4349,lat 11,Lat2,FONTANA GRANDE,015,063,063024,CASTELLAMMARE DI STABIA,27-06-2013,00:00,2013,CADMIO,<0.1,microg/L
4350,lat 11,Lat9,POZZO COMUNALE CASTELLAMMARE DI STABIA,015,063,063024,CASTELLAMMARE DI STABIA,27-06-2013,00:00,2013,CADMIO,<0.1,microg/L
4351,lat 11,Lat2,FONTANA GRANDE,015,063,063024,CASTELLAMMARE DI STABIA,27-06-2013,00:00,2013,POTASSIO,13,mg/L
4352,lat 11,Lat9,POZZO COMUNALE CASTELLAMMARE DI STABIA,015,063,063024,CASTELLAMMARE DI STABIA,27-06-2013,00:00,2013,POTASSIO,9.3,mg/L
4353,lat 11,Lat2,FONTANA GRANDE,015,063,063024,CASTELLAMMARE DI STABIA,27-06-2013,00:00,2013,CROMO VI,<2,microg/L
4354,lat 11,Lat9,POZZO COMUNALE CASTELLAMMARE DI STABIA,015,063,063024,CASTELLAMMARE DI STABIA,27-06-2013,00:00,2013,CROMO VI,<2,microg/L
4355,lat 11,Lat2,FONTANA GRANDE,015,063,063024,CASTELLAMMARE DI STABIA,27-06-2013,00:00,2013,CIANURI,<30,microg/L
4356,lat 11,Lat9,POZZO COMUNALE CASTELLAMMARE DI STABIA,015,063,063024,CASTELLAMMARE DI STABIA,27-06-2013,00:00,2013,CIANURI,<30,microg/L
4357,lat 11,Lat2,FONTANA GRANDE,015,063,063024,CASTELLAMMARE DI STABIA,27-06-2013,00:00,2013,COMPOSTI ALIFATICI ALOGENATI TOTALI,0.174,microg/L
4358,lat 11,Lat9,POZZO COMUNALE CASTELLAMMARE DI STABIA,015,063,063024,CASTELLAMMARE DI STABIA,27-06-2013,00:00,2013,COMPOSTI ALIFATICI ALOGENATI TOTALI,0.11,microg/L
