﻿_id,stazione,data_misura,ora_misura,codice_inquinante,descrizione,unita_misura,valore_inquinante
35074,BN32,30-LUG-12 ,13:00,NO,OSSIDO DI AZOTO,ppb,6.9
35074,BN32,30-LUG-12 ,13:00,NO,OSSIDO DI AZOTO,ppb,6.9
35075,BN32,30-LUG-12 ,14:00,NO,OSSIDO DI AZOTO,ppb,4.64
35075,BN32,30-LUG-12 ,14:00,NO,OSSIDO DI AZOTO,ppb,4.64
35075,BN32,30-LUG-12 ,14:00,NO,OSSIDO DI AZOTO,ppb,4.64
35075,BN32,30-LUG-12 ,14:00,NO,OSSIDO DI AZOTO,ppb,4.64
35076,BN32,30-LUG-12 ,15:00,NO,OSSIDO DI AZOTO,ppb,4.81
35076,BN32,30-LUG-12 ,15:00,NO,OSSIDO DI AZOTO,ppb,4.81
35076,BN32,30-LUG-12 ,15:00,NO,OSSIDO DI AZOTO,ppb,4.81
35076,BN32,30-LUG-12 ,15:00,NO,OSSIDO DI AZOTO,ppb,4.81
35077,BN32,30-LUG-12 ,16:00,NO,OSSIDO DI AZOTO,ppb,5.14
35077,BN32,30-LUG-12 ,16:00,NO,OSSIDO DI AZOTO,ppb,5.14
35077,BN32,30-LUG-12 ,16:00,NO,OSSIDO DI AZOTO,ppb,5.14
35077,BN32,30-LUG-12 ,16:00,NO,OSSIDO DI AZOTO,ppb,5.14
35078,BN32,30-LUG-12 ,17:00,NO,OSSIDO DI AZOTO,ppb,3.56
35078,BN32,30-LUG-12 ,17:00,NO,OSSIDO DI AZOTO,ppb,3.56
35078,BN32,30-LUG-12 ,17:00,NO,OSSIDO DI AZOTO,ppb,3.56
35078,BN32,30-LUG-12 ,17:00,NO,OSSIDO DI AZOTO,ppb,3.56
35079,BN32,30-LUG-12 ,18:00,NO,OSSIDO DI AZOTO,ppb,5.84
35079,BN32,30-LUG-12 ,18:00,NO,OSSIDO DI AZOTO,ppb,5.84
35079,BN32,30-LUG-12 ,18:00,NO,OSSIDO DI AZOTO,ppb,5.84
35079,BN32,30-LUG-12 ,18:00,NO,OSSIDO DI AZOTO,ppb,5.84
35080,BN32,30-LUG-12 ,19:00,NO,OSSIDO DI AZOTO,ppb,7.22
35080,BN32,30-LUG-12 ,19:00,NO,OSSIDO DI AZOTO,ppb,7.22
35080,BN32,30-LUG-12 ,19:00,NO,OSSIDO DI AZOTO,ppb,7.22
35080,BN32,30-LUG-12 ,19:00,NO,OSSIDO DI AZOTO,ppb,7.22
35081,BN32,30-LUG-12 ,20:00,NO,OSSIDO DI AZOTO,ppb,9.89
35081,BN32,30-LUG-12 ,20:00,NO,OSSIDO DI AZOTO,ppb,9.89
35081,BN32,30-LUG-12 ,20:00,NO,OSSIDO DI AZOTO,ppb,9.89
35081,BN32,30-LUG-12 ,20:00,NO,OSSIDO DI AZOTO,ppb,9.89
35082,BN32,30-LUG-12 ,21:00,NO,OSSIDO DI AZOTO,ppb,11.79
35082,BN32,30-LUG-12 ,21:00,NO,OSSIDO DI AZOTO,ppb,11.79
35082,BN32,30-LUG-12 ,21:00,NO,OSSIDO DI AZOTO,ppb,11.79
35082,BN32,30-LUG-12 ,21:00,NO,OSSIDO DI AZOTO,ppb,11.79
35083,BN32,31-LUG-12 ,00:00,NO,OSSIDO DI AZOTO,ppb,22.18
35083,BN32,31-LUG-12 ,00:00,NO,OSSIDO DI AZOTO,ppb,22.18
35083,BN32,31-LUG-12 ,00:00,NO,OSSIDO DI AZOTO,ppb,22.18
35083,BN32,31-LUG-12 ,00:00,NO,OSSIDO DI AZOTO,ppb,22.18
35084,BN32,31-LUG-12 ,01:00,NO,OSSIDO DI AZOTO,ppb,25.28
35084,BN32,31-LUG-12 ,01:00,NO,OSSIDO DI AZOTO,ppb,25.28
35084,BN32,31-LUG-12 ,01:00,NO,OSSIDO DI AZOTO,ppb,25.28
35084,BN32,31-LUG-12 ,01:00,NO,OSSIDO DI AZOTO,ppb,25.28
35085,BN32,31-LUG-12 ,02:00,NO,OSSIDO DI AZOTO,ppb,26.45
35085,BN32,31-LUG-12 ,02:00,NO,OSSIDO DI AZOTO,ppb,26.45
35085,BN32,31-LUG-12 ,02:00,NO,OSSIDO DI AZOTO,ppb,26.45
35085,BN32,31-LUG-12 ,02:00,NO,OSSIDO DI AZOTO,ppb,26.45
35086,BN32,31-LUG-12 ,03:00,NO,OSSIDO DI AZOTO,ppb,26.52
35086,BN32,31-LUG-12 ,03:00,NO,OSSIDO DI AZOTO,ppb,26.52
35086,BN32,31-LUG-12 ,03:00,NO,OSSIDO DI AZOTO,ppb,26.52
35086,BN32,31-LUG-12 ,03:00,NO,OSSIDO DI AZOTO,ppb,26.52
35087,BN32,31-LUG-12 ,04:00,NO,OSSIDO DI AZOTO,ppb,25.51
35087,BN32,31-LUG-12 ,04:00,NO,OSSIDO DI AZOTO,ppb,25.51
35087,BN32,31-LUG-12 ,04:00,NO,OSSIDO DI AZOTO,ppb,25.51
35087,BN32,31-LUG-12 ,04:00,NO,OSSIDO DI AZOTO,ppb,25.51
35088,BN32,31-LUG-12 ,05:00,NO,OSSIDO DI AZOTO,ppb,25.4
35088,BN32,31-LUG-12 ,05:00,NO,OSSIDO DI AZOTO,ppb,25.4
35088,BN32,31-LUG-12 ,05:00,NO,OSSIDO DI AZOTO,ppb,25.4
35088,BN32,31-LUG-12 ,05:00,NO,OSSIDO DI AZOTO,ppb,25.4
35089,BN32,31-LUG-12 ,06:00,NO,OSSIDO DI AZOTO,ppb,27.78
35089,BN32,31-LUG-12 ,06:00,NO,OSSIDO DI AZOTO,ppb,27.78
35089,BN32,31-LUG-12 ,06:00,NO,OSSIDO DI AZOTO,ppb,27.78
35089,BN32,31-LUG-12 ,06:00,NO,OSSIDO DI AZOTO,ppb,27.78
35090,BN32,31-LUG-12 ,07:00,NO,OSSIDO DI AZOTO,ppb,30.29
35090,BN32,31-LUG-12 ,07:00,NO,OSSIDO DI AZOTO,ppb,30.29
35090,BN32,31-LUG-12 ,07:00,NO,OSSIDO DI AZOTO,ppb,30.29
35090,BN32,31-LUG-12 ,07:00,NO,OSSIDO DI AZOTO,ppb,30.29
35091,BN32,31-LUG-12 ,08:00,NO,OSSIDO DI AZOTO,ppb,31.38
35091,BN32,31-LUG-12 ,08:00,NO,OSSIDO DI AZOTO,ppb,31.38
35091,BN32,31-LUG-12 ,08:00,NO,OSSIDO DI AZOTO,ppb,31.38
35091,BN32,31-LUG-12 ,08:00,NO,OSSIDO DI AZOTO,ppb,31.38
35092,BN32,31-LUG-12 ,09:00,NO,OSSIDO DI AZOTO,ppb,25.82
35092,BN32,31-LUG-12 ,09:00,NO,OSSIDO DI AZOTO,ppb,25.82
35092,BN32,31-LUG-12 ,09:00,NO,OSSIDO DI AZOTO,ppb,25.82
35092,BN32,31-LUG-12 ,09:00,NO,OSSIDO DI AZOTO,ppb,25.82
35093,BN32,31-LUG-12 ,10:00,NO,OSSIDO DI AZOTO,ppb,16.7
35093,BN32,31-LUG-12 ,10:00,NO,OSSIDO DI AZOTO,ppb,16.7
35093,BN32,31-LUG-12 ,10:00,NO,OSSIDO DI AZOTO,ppb,16.7
35093,BN32,31-LUG-12 ,10:00,NO,OSSIDO DI AZOTO,ppb,16.7
35094,BN32,31-LUG-12 ,11:00,NO,OSSIDO DI AZOTO,ppb,10.07
35094,BN32,31-LUG-12 ,11:00,NO,OSSIDO DI AZOTO,ppb,10.07
35094,BN32,31-LUG-12 ,11:00,NO,OSSIDO DI AZOTO,ppb,10.07
35094,BN32,31-LUG-12 ,11:00,NO,OSSIDO DI AZOTO,ppb,10.07
35095,BN32,31-LUG-12 ,12:00,NO,OSSIDO DI AZOTO,ppb,5.97
35095,BN32,31-LUG-12 ,12:00,NO,OSSIDO DI AZOTO,ppb,5.97
35095,BN32,31-LUG-12 ,12:00,NO,OSSIDO DI AZOTO,ppb,5.97
35095,BN32,31-LUG-12 ,12:00,NO,OSSIDO DI AZOTO,ppb,5.97
35096,BN32,31-LUG-12 ,13:00,NO,OSSIDO DI AZOTO,ppb,5.65
35096,BN32,31-LUG-12 ,13:00,NO,OSSIDO DI AZOTO,ppb,5.65
35096,BN32,31-LUG-12 ,13:00,NO,OSSIDO DI AZOTO,ppb,5.65
35096,BN32,31-LUG-12 ,13:00,NO,OSSIDO DI AZOTO,ppb,5.65
35097,BN32,31-LUG-12 ,14:00,NO,OSSIDO DI AZOTO,ppb,4.32
35097,BN32,31-LUG-12 ,14:00,NO,OSSIDO DI AZOTO,ppb,4.32
35097,BN32,31-LUG-12 ,14:00,NO,OSSIDO DI AZOTO,ppb,4.32
35097,BN32,31-LUG-12 ,14:00,NO,OSSIDO DI AZOTO,ppb,4.32
35098,BN32,31-LUG-12 ,15:00,NO,OSSIDO DI AZOTO,ppb,4.14
35098,BN32,31-LUG-12 ,15:00,NO,OSSIDO DI AZOTO,ppb,4.14
35098,BN32,31-LUG-12 ,15:00,NO,OSSIDO DI AZOTO,ppb,4.14
35098,BN32,31-LUG-12 ,15:00,NO,OSSIDO DI AZOTO,ppb,4.14
35099,BN32,31-LUG-12 ,16:00,NO,OSSIDO DI AZOTO,ppb,3.79
35099,BN32,31-LUG-12 ,16:00,NO,OSSIDO DI AZOTO,ppb,3.79
35099,BN32,31-LUG-12 ,16:00,NO,OSSIDO DI AZOTO,ppb,3.79
35099,BN32,31-LUG-12 ,16:00,NO,OSSIDO DI AZOTO,ppb,3.79
35100,BN32,31-LUG-12 ,17:00,NO,OSSIDO DI AZOTO,ppb,4.82
35100,BN32,31-LUG-12 ,17:00,NO,OSSIDO DI AZOTO,ppb,4.82
35100,BN32,31-LUG-12 ,17:00,NO,OSSIDO DI AZOTO,ppb,4.82
35100,BN32,31-LUG-12 ,17:00,NO,OSSIDO DI AZOTO,ppb,4.82
35101,BN32,31-LUG-12 ,18:00,NO,OSSIDO DI AZOTO,ppb,6.23
35101,BN32,31-LUG-12 ,18:00,NO,OSSIDO DI AZOTO,ppb,6.23
35101,BN32,31-LUG-12 ,18:00,NO,OSSIDO DI AZOTO,ppb,6.23
35101,BN32,31-LUG-12 ,18:00,NO,OSSIDO DI AZOTO,ppb,6.23
35102,BN32,31-LUG-12 ,19:00,NO,OSSIDO DI AZOTO,ppb,8.11
35102,BN32,31-LUG-12 ,19:00,NO,OSSIDO DI AZOTO,ppb,8.11
35102,BN32,31-LUG-12 ,19:00,NO,OSSIDO DI AZOTO,ppb,8.11
35102,BN32,31-LUG-12 ,19:00,NO,OSSIDO DI AZOTO,ppb,8.11
35103,BN32,31-LUG-12 ,20:00,NO,OSSIDO DI AZOTO,ppb,9.14
35103,BN32,31-LUG-12 ,20:00,NO,OSSIDO DI AZOTO,ppb,9.14
35103,BN32,31-LUG-12 ,20:00,NO,OSSIDO DI AZOTO,ppb,9.14
35103,BN32,31-LUG-12 ,20:00,NO,OSSIDO DI AZOTO,ppb,9.14
35104,BN32,31-LUG-12 ,21:00,NO,OSSIDO DI AZOTO,ppb,10.82
35104,BN32,31-LUG-12 ,21:00,NO,OSSIDO DI AZOTO,ppb,10.82
35104,BN32,31-LUG-12 ,21:00,NO,OSSIDO DI AZOTO,ppb,10.82
35104,BN32,31-LUG-12 ,21:00,NO,OSSIDO DI AZOTO,ppb,10.82
35105,BN32,01-AGO-12 ,00:00,NO,OSSIDO DI AZOTO,ppb,20.7
35105,BN32,01-AGO-12 ,00:00,NO,OSSIDO DI AZOTO,ppb,20.7
35105,BN32,01-AGO-12 ,00:00,NO,OSSIDO DI AZOTO,ppb,20.7
35105,BN32,01-AGO-12 ,00:00,NO,OSSIDO DI AZOTO,ppb,20.7
35106,BN32,01-AGO-12 ,01:00,NO,OSSIDO DI AZOTO,ppb,21.97
35106,BN32,01-AGO-12 ,01:00,NO,OSSIDO DI AZOTO,ppb,21.97
35106,BN32,01-AGO-12 ,01:00,NO,OSSIDO DI AZOTO,ppb,21.97
35106,BN32,01-AGO-12 ,01:00,NO,OSSIDO DI AZOTO,ppb,21.97
35107,BN32,01-AGO-12 ,02:00,NO,OSSIDO DI AZOTO,ppb,22.63
35107,BN32,01-AGO-12 ,02:00,NO,OSSIDO DI AZOTO,ppb,22.63
35107,BN32,01-AGO-12 ,02:00,NO,OSSIDO DI AZOTO,ppb,22.63
35107,BN32,01-AGO-12 ,02:00,NO,OSSIDO DI AZOTO,ppb,22.63
35108,BN32,01-AGO-12 ,03:00,NO,OSSIDO DI AZOTO,ppb,24.89
35108,BN32,01-AGO-12 ,03:00,NO,OSSIDO DI AZOTO,ppb,24.89
35108,BN32,01-AGO-12 ,03:00,NO,OSSIDO DI AZOTO,ppb,24.89
35108,BN32,01-AGO-12 ,03:00,NO,OSSIDO DI AZOTO,ppb,24.89
35109,BN32,01-AGO-12 ,04:00,NO,OSSIDO DI AZOTO,ppb,24.9
35109,BN32,01-AGO-12 ,04:00,NO,OSSIDO DI AZOTO,ppb,24.9
35109,BN32,01-AGO-12 ,04:00,NO,OSSIDO DI AZOTO,ppb,24.9
35109,BN32,01-AGO-12 ,04:00,NO,OSSIDO DI AZOTO,ppb,24.9
35110,BN32,01-AGO-12 ,05:00,NO,OSSIDO DI AZOTO,ppb,27.06
35110,BN32,01-AGO-12 ,05:00,NO,OSSIDO DI AZOTO,ppb,27.06
35110,BN32,01-AGO-12 ,05:00,NO,OSSIDO DI AZOTO,ppb,27.06
35110,BN32,01-AGO-12 ,05:00,NO,OSSIDO DI AZOTO,ppb,27.06
35111,BN32,01-AGO-12 ,06:00,NO,OSSIDO DI AZOTO,ppb,28.34
35111,BN32,01-AGO-12 ,06:00,NO,OSSIDO DI AZOTO,ppb,28.34
35111,BN32,01-AGO-12 ,06:00,NO,OSSIDO DI AZOTO,ppb,28.34
35111,BN32,01-AGO-12 ,06:00,NO,OSSIDO DI AZOTO,ppb,28.34
35112,BN32,01-AGO-12 ,07:00,NO,OSSIDO DI AZOTO,ppb,34.49
35112,BN32,01-AGO-12 ,07:00,NO,OSSIDO DI AZOTO,ppb,34.49
35112,BN32,01-AGO-12 ,07:00,NO,OSSIDO DI AZOTO,ppb,34.49
35112,BN32,01-AGO-12 ,07:00,NO,OSSIDO DI AZOTO,ppb,34.49
35113,BN32,01-AGO-12 ,08:00,NO,OSSIDO DI AZOTO,ppb,37.17
35113,BN32,01-AGO-12 ,08:00,NO,OSSIDO DI AZOTO,ppb,37.17
35113,BN32,01-AGO-12 ,08:00,NO,OSSIDO DI AZOTO,ppb,37.17
35113,BN32,01-AGO-12 ,08:00,NO,OSSIDO DI AZOTO,ppb,37.17
35114,BN32,01-AGO-12 ,09:00,NO,OSSIDO DI AZOTO,ppb,22.9
35114,BN32,01-AGO-12 ,09:00,NO,OSSIDO DI AZOTO,ppb,22.9
35114,BN32,01-AGO-12 ,09:00,NO,OSSIDO DI AZOTO,ppb,22.9
35114,BN32,01-AGO-12 ,09:00,NO,OSSIDO DI AZOTO,ppb,22.9
35115,BN32,01-AGO-12 ,10:00,NO,OSSIDO DI AZOTO,ppb,16.51
35115,BN32,01-AGO-12 ,10:00,NO,OSSIDO DI AZOTO,ppb,16.51
35115,BN32,01-AGO-12 ,10:00,NO,OSSIDO DI AZOTO,ppb,16.51
35115,BN32,01-AGO-12 ,10:00,NO,OSSIDO DI AZOTO,ppb,16.51
35116,BN32,01-AGO-12 ,11:00,NO,OSSIDO DI AZOTO,ppb,9.38
35116,BN32,01-AGO-12 ,11:00,NO,OSSIDO DI AZOTO,ppb,9.38
35116,BN32,01-AGO-12 ,11:00,NO,OSSIDO DI AZOTO,ppb,9.38
35116,BN32,01-AGO-12 ,11:00,NO,OSSIDO DI AZOTO,ppb,9.38
35117,BN32,01-AGO-12 ,12:00,NO,OSSIDO DI AZOTO,ppb,8.28
35117,BN32,01-AGO-12 ,12:00,NO,OSSIDO DI AZOTO,ppb,8.28
35117,BN32,01-AGO-12 ,12:00,NO,OSSIDO DI AZOTO,ppb,8.28
35117,BN32,01-AGO-12 ,12:00,NO,OSSIDO DI AZOTO,ppb,8.28
35118,BN32,01-AGO-12 ,13:00,NO,OSSIDO DI AZOTO,ppb,5.94
35118,BN32,01-AGO-12 ,13:00,NO,OSSIDO DI AZOTO,ppb,5.94
35118,BN32,01-AGO-12 ,13:00,NO,OSSIDO DI AZOTO,ppb,5.94
35118,BN32,01-AGO-12 ,13:00,NO,OSSIDO DI AZOTO,ppb,5.94
35119,BN32,01-AGO-12 ,14:00,NO,OSSIDO DI AZOTO,ppb,4.84
35119,BN32,01-AGO-12 ,14:00,NO,OSSIDO DI AZOTO,ppb,4.84
35119,BN32,01-AGO-12 ,14:00,NO,OSSIDO DI AZOTO,ppb,4.84
35119,BN32,01-AGO-12 ,14:00,NO,OSSIDO DI AZOTO,ppb,4.84
35120,BN32,01-AGO-12 ,15:00,NO,OSSIDO DI AZOTO,ppb,6.4
35120,BN32,01-AGO-12 ,15:00,NO,OSSIDO DI AZOTO,ppb,6.4
35120,BN32,01-AGO-12 ,15:00,NO,OSSIDO DI AZOTO,ppb,6.4
35120,BN32,01-AGO-12 ,15:00,NO,OSSIDO DI AZOTO,ppb,6.4
35121,BN32,01-AGO-12 ,16:00,NO,OSSIDO DI AZOTO,ppb,6.67
35121,BN32,01-AGO-12 ,16:00,NO,OSSIDO DI AZOTO,ppb,6.67
35121,BN32,01-AGO-12 ,16:00,NO,OSSIDO DI AZOTO,ppb,6.67
35121,BN32,01-AGO-12 ,16:00,NO,OSSIDO DI AZOTO,ppb,6.67
35122,BN32,01-AGO-12 ,17:00,NO,OSSIDO DI AZOTO,ppb,8.37
35122,BN32,01-AGO-12 ,17:00,NO,OSSIDO DI AZOTO,ppb,8.37
35122,BN32,01-AGO-12 ,17:00,NO,OSSIDO DI AZOTO,ppb,8.37
35122,BN32,01-AGO-12 ,17:00,NO,OSSIDO DI AZOTO,ppb,8.37
35123,BN32,01-AGO-12 ,18:00,NO,OSSIDO DI AZOTO,ppb,8.77
35123,BN32,01-AGO-12 ,18:00,NO,OSSIDO DI AZOTO,ppb,8.77
35123,BN32,01-AGO-12 ,18:00,NO,OSSIDO DI AZOTO,ppb,8.77
35123,BN32,01-AGO-12 ,18:00,NO,OSSIDO DI AZOTO,ppb,8.77
35124,BN32,01-AGO-12 ,19:00,NO,OSSIDO DI AZOTO,ppb,9.57
35124,BN32,01-AGO-12 ,19:00,NO,OSSIDO DI AZOTO,ppb,9.57
35124,BN32,01-AGO-12 ,19:00,NO,OSSIDO DI AZOTO,ppb,9.57
35124,BN32,01-AGO-12 ,19:00,NO,OSSIDO DI AZOTO,ppb,9.57
35125,BN32,01-AGO-12 ,20:00,NO,OSSIDO DI AZOTO,ppb,11.23
35125,BN32,01-AGO-12 ,20:00,NO,OSSIDO DI AZOTO,ppb,11.23
35125,BN32,01-AGO-12 ,20:00,NO,OSSIDO DI AZOTO,ppb,11.23
35125,BN32,01-AGO-12 ,20:00,NO,OSSIDO DI AZOTO,ppb,11.23
35126,BN32,01-AGO-12 ,21:00,NO,OSSIDO DI AZOTO,ppb,11.06
35126,BN32,01-AGO-12 ,21:00,NO,OSSIDO DI AZOTO,ppb,11.06
35126,BN32,01-AGO-12 ,21:00,NO,OSSIDO DI AZOTO,ppb,11.06
35126,BN32,01-AGO-12 ,21:00,NO,OSSIDO DI AZOTO,ppb,11.06
35127,BN32,02-AGO-12 ,00:00,NO,OSSIDO DI AZOTO,ppb,25.75
35127,BN32,02-AGO-12 ,00:00,NO,OSSIDO DI AZOTO,ppb,25.75
35127,BN32,02-AGO-12 ,00:00,NO,OSSIDO DI AZOTO,ppb,25.75
35127,BN32,02-AGO-12 ,00:00,NO,OSSIDO DI AZOTO,ppb,25.75
35128,BN32,02-AGO-12 ,01:00,NO,OSSIDO DI AZOTO,ppb,26.59
35128,BN32,02-AGO-12 ,01:00,NO,OSSIDO DI AZOTO,ppb,26.59
35128,BN32,02-AGO-12 ,01:00,NO,OSSIDO DI AZOTO,ppb,26.59
35128,BN32,02-AGO-12 ,01:00,NO,OSSIDO DI AZOTO,ppb,26.59
35129,BN32,02-AGO-12 ,02:00,NO,OSSIDO DI AZOTO,ppb,26.31
35129,BN32,02-AGO-12 ,02:00,NO,OSSIDO DI AZOTO,ppb,26.31
35129,BN32,02-AGO-12 ,02:00,NO,OSSIDO DI AZOTO,ppb,26.31
35129,BN32,02-AGO-12 ,02:00,NO,OSSIDO DI AZOTO,ppb,26.31
35130,BN32,02-AGO-12 ,03:00,NO,OSSIDO DI AZOTO,ppb,26.9
35130,BN32,02-AGO-12 ,03:00,NO,OSSIDO DI AZOTO,ppb,26.9
35130,BN32,02-AGO-12 ,03:00,NO,OSSIDO DI AZOTO,ppb,26.9
35130,BN32,02-AGO-12 ,03:00,NO,OSSIDO DI AZOTO,ppb,26.9
35131,BN32,02-AGO-12 ,04:00,NO,OSSIDO DI AZOTO,ppb,27.06
35131,BN32,02-AGO-12 ,04:00,NO,OSSIDO DI AZOTO,ppb,27.06
35131,BN32,02-AGO-12 ,04:00,NO,OSSIDO DI AZOTO,ppb,27.06
35131,BN32,02-AGO-12 ,04:00,NO,OSSIDO DI AZOTO,ppb,27.06
35132,BN32,02-AGO-12 ,05:00,NO,OSSIDO DI AZOTO,ppb,26.42
35132,BN32,02-AGO-12 ,05:00,NO,OSSIDO DI AZOTO,ppb,26.42
35132,BN32,02-AGO-12 ,05:00,NO,OSSIDO DI AZOTO,ppb,26.42
35132,BN32,02-AGO-12 ,05:00,NO,OSSIDO DI AZOTO,ppb,26.42
35133,BN32,02-AGO-12 ,06:00,NO,OSSIDO DI AZOTO,ppb,25.41
35133,BN32,02-AGO-12 ,06:00,NO,OSSIDO DI AZOTO,ppb,25.41
35133,BN32,02-AGO-12 ,06:00,NO,OSSIDO DI AZOTO,ppb,25.41
35133,BN32,02-AGO-12 ,06:00,NO,OSSIDO DI AZOTO,ppb,25.41
35134,BN32,02-AGO-12 ,07:00,NO,OSSIDO DI AZOTO,ppb,31.34
35134,BN32,02-AGO-12 ,07:00,NO,OSSIDO DI AZOTO,ppb,31.34
35134,BN32,02-AGO-12 ,07:00,NO,OSSIDO DI AZOTO,ppb,31.34
35134,BN32,02-AGO-12 ,07:00,NO,OSSIDO DI AZOTO,ppb,31.34
35135,BN32,02-AGO-12 ,08:00,NO,OSSIDO DI AZOTO,ppb,38.42
35135,BN32,02-AGO-12 ,08:00,NO,OSSIDO DI AZOTO,ppb,38.42
35135,BN32,02-AGO-12 ,08:00,NO,OSSIDO DI AZOTO,ppb,38.42
35135,BN32,02-AGO-12 ,08:00,NO,OSSIDO DI AZOTO,ppb,38.42
35136,BN32,02-AGO-12 ,09:00,NO,OSSIDO DI AZOTO,ppb,23.98
35136,BN32,02-AGO-12 ,09:00,NO,OSSIDO DI AZOTO,ppb,23.98
35136,BN32,02-AGO-12 ,09:00,NO,OSSIDO DI AZOTO,ppb,23.98
35136,BN32,02-AGO-12 ,09:00,NO,OSSIDO DI AZOTO,ppb,23.98
35137,BN32,02-AGO-12 ,10:00,NO,OSSIDO DI AZOTO,ppb,7.12
35137,BN32,02-AGO-12 ,10:00,NO,OSSIDO DI AZOTO,ppb,7.12
35137,BN32,02-AGO-12 ,10:00,NO,OSSIDO DI AZOTO,ppb,7.12
35137,BN32,02-AGO-12 ,10:00,NO,OSSIDO DI AZOTO,ppb,7.12
35138,BN32,02-AGO-12 ,11:00,NO,OSSIDO DI AZOTO,ppb,8.69
35138,BN32,02-AGO-12 ,11:00,NO,OSSIDO DI AZOTO,ppb,8.69
35138,BN32,02-AGO-12 ,11:00,NO,OSSIDO DI AZOTO,ppb,8.69
35138,BN32,02-AGO-12 ,11:00,NO,OSSIDO DI AZOTO,ppb,8.69
35139,BN32,02-AGO-12 ,12:00,NO,OSSIDO DI AZOTO,ppb,6.48
35139,BN32,02-AGO-12 ,12:00,NO,OSSIDO DI AZOTO,ppb,6.48
35139,BN32,02-AGO-12 ,12:00,NO,OSSIDO DI AZOTO,ppb,6.48
35139,BN32,02-AGO-12 ,12:00,NO,OSSIDO DI AZOTO,ppb,6.48
35140,BN32,02-AGO-12 ,13:00,NO,OSSIDO DI AZOTO,ppb,5.37
35140,BN32,02-AGO-12 ,13:00,NO,OSSIDO DI AZOTO,ppb,5.37
35140,BN32,02-AGO-12 ,13:00,NO,OSSIDO DI AZOTO,ppb,5.37
35140,BN32,02-AGO-12 ,13:00,NO,OSSIDO DI AZOTO,ppb,5.37
35141,BN32,02-AGO-12 ,14:00,NO,OSSIDO DI AZOTO,ppb,4.15
35141,BN32,02-AGO-12 ,14:00,NO,OSSIDO DI AZOTO,ppb,4.15
35141,BN32,02-AGO-12 ,14:00,NO,OSSIDO DI AZOTO,ppb,4.15
35141,BN32,02-AGO-12 ,14:00,NO,OSSIDO DI AZOTO,ppb,4.15
35142,BN32,02-AGO-12 ,15:00,NO,OSSIDO DI AZOTO,ppb,4.35
35142,BN32,02-AGO-12 ,15:00,NO,OSSIDO DI AZOTO,ppb,4.35
35142,BN32,02-AGO-12 ,15:00,NO,OSSIDO DI AZOTO,ppb,4.35
35142,BN32,02-AGO-12 ,15:00,NO,OSSIDO DI AZOTO,ppb,4.35
35143,BN32,02-AGO-12 ,16:00,NO,OSSIDO DI AZOTO,ppb,4.66
35143,BN32,02-AGO-12 ,16:00,NO,OSSIDO DI AZOTO,ppb,4.66
35143,BN32,02-AGO-12 ,16:00,NO,OSSIDO DI AZOTO,ppb,4.66
35143,BN32,02-AGO-12 ,16:00,NO,OSSIDO DI AZOTO,ppb,4.66
35144,BN32,02-AGO-12 ,17:00,NO,OSSIDO DI AZOTO,ppb,5.96
35144,BN32,02-AGO-12 ,17:00,NO,OSSIDO DI AZOTO,ppb,5.96
35144,BN32,02-AGO-12 ,17:00,NO,OSSIDO DI AZOTO,ppb,5.96
35144,BN32,02-AGO-12 ,17:00,NO,OSSIDO DI AZOTO,ppb,5.96
35145,BN32,02-AGO-12 ,18:00,NO,OSSIDO DI AZOTO,ppb,7.45
35145,BN32,02-AGO-12 ,18:00,NO,OSSIDO DI AZOTO,ppb,7.45
35145,BN32,02-AGO-12 ,18:00,NO,OSSIDO DI AZOTO,ppb,7.45
35145,BN32,02-AGO-12 ,18:00,NO,OSSIDO DI AZOTO,ppb,7.45
35146,BN32,02-AGO-12 ,19:00,NO,OSSIDO DI AZOTO,ppb,10.5
35146,BN32,02-AGO-12 ,19:00,NO,OSSIDO DI AZOTO,ppb,10.5
35146,BN32,02-AGO-12 ,19:00,NO,OSSIDO DI AZOTO,ppb,10.5
35146,BN32,02-AGO-12 ,19:00,NO,OSSIDO DI AZOTO,ppb,10.5
35147,BN32,02-AGO-12 ,20:00,NO,OSSIDO DI AZOTO,ppb,13.68
35147,BN32,02-AGO-12 ,20:00,NO,OSSIDO DI AZOTO,ppb,13.68
35147,BN32,02-AGO-12 ,20:00,NO,OSSIDO DI AZOTO,ppb,13.68
35147,BN32,02-AGO-12 ,20:00,NO,OSSIDO DI AZOTO,ppb,13.68
35148,BN32,02-AGO-12 ,21:00,NO,OSSIDO DI AZOTO,ppb,16.61
35148,BN32,02-AGO-12 ,21:00,NO,OSSIDO DI AZOTO,ppb,16.61
35148,BN32,02-AGO-12 ,21:00,NO,OSSIDO DI AZOTO,ppb,16.61
35148,BN32,02-AGO-12 ,21:00,NO,OSSIDO DI AZOTO,ppb,16.61
35149,BN32,03-AGO-12 ,00:00,NO,OSSIDO DI AZOTO,ppb,30.84
35149,BN32,03-AGO-12 ,00:00,NO,OSSIDO DI AZOTO,ppb,30.84
35149,BN32,03-AGO-12 ,00:00,NO,OSSIDO DI AZOTO,ppb,30.84
35149,BN32,03-AGO-12 ,00:00,NO,OSSIDO DI AZOTO,ppb,30.84
35150,BN32,03-AGO-12 ,01:00,NO,OSSIDO DI AZOTO,ppb,33.65
