﻿_id,stazione,data_misura,ora_misura,codice_inquinante,descrizione,unita_misura,valore_inquinante
49773,NA05,24-AGO-07 ,13:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.8
49774,NA05,24-AGO-07 ,14:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.4
49775,NA05,24-AGO-07 ,15:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.4
49776,NA05,24-AGO-07 ,16:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.5
49777,NA05,24-AGO-07 ,17:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.8
49778,NA05,24-AGO-07 ,18:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.6
49779,NA05,24-AGO-07 ,19:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.9
49780,NA05,24-AGO-07 ,20:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.8
49781,NA05,24-AGO-07 ,21:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.7
49782,NA05,24-AGO-07 ,22:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.7
49783,NA05,24-AGO-07 ,23:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.7
49784,NA05,25-AGO-07 ,00:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.5
49785,NA05,25-AGO-07 ,01:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.4
49786,NA05,25-AGO-07 ,02:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.4
49787,NA05,25-AGO-07 ,03:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.4
49788,NA05,25-AGO-07 ,04:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.3
49789,NA05,25-AGO-07 ,05:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.4
49790,NA05,25-AGO-07 ,06:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.3
49791,NA05,25-AGO-07 ,07:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.4
49792,NA05,25-AGO-07 ,08:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1
49793,NA05,25-AGO-07 ,09:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.8
49794,NA05,25-AGO-07 ,10:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.2
49795,NA05,25-AGO-07 ,11:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.3
49796,NA05,25-AGO-07 ,12:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.9
49797,NA05,25-AGO-07 ,13:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.8
49798,NA05,25-AGO-07 ,14:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.3
49799,NA05,25-AGO-07 ,15:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.7
49800,NA05,25-AGO-07 ,16:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.5
49801,NA05,25-AGO-07 ,17:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.7
49802,NA05,25-AGO-07 ,18:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.2
49803,NA05,25-AGO-07 ,19:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.9
49804,NA05,25-AGO-07 ,20:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.2
49805,NA05,25-AGO-07 ,21:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.1
49806,NA05,25-AGO-07 ,22:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2
49807,NA05,25-AGO-07 ,23:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.5
49808,NA05,26-AGO-07 ,00:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.9
49809,NA05,26-AGO-07 ,01:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.8
49810,NA05,26-AGO-07 ,02:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.2
49811,NA05,26-AGO-07 ,03:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.9
49812,NA05,26-AGO-07 ,04:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.7
49813,NA05,26-AGO-07 ,05:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.6
49814,NA05,26-AGO-07 ,06:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.6
49815,NA05,26-AGO-07 ,07:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.7
49816,NA05,26-AGO-07 ,08:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.4
49817,NA05,26-AGO-07 ,09:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.6
49818,NA05,26-AGO-07 ,10:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.8
49819,NA05,26-AGO-07 ,11:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.8
49820,NA05,26-AGO-07 ,12:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.1
49821,NA05,26-AGO-07 ,13:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.9
49822,NA05,26-AGO-07 ,14:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.5
49823,NA05,26-AGO-07 ,15:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.4
49824,NA05,26-AGO-07 ,16:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.3
49825,NA05,26-AGO-07 ,17:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.6
49826,NA05,26-AGO-07 ,18:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.6
49827,NA05,26-AGO-07 ,19:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.7
49828,NA05,26-AGO-07 ,20:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.9
49829,NA05,26-AGO-07 ,21:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.4
49830,NA05,26-AGO-07 ,22:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.6
49831,NA05,26-AGO-07 ,23:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.7
49832,NA05,27-AGO-07 ,00:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.4
49833,NA05,27-AGO-07 ,01:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.4
49834,NA05,27-AGO-07 ,02:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.3
49835,NA05,27-AGO-07 ,03:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.3
49836,NA05,27-AGO-07 ,04:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.3
49837,NA05,27-AGO-07 ,05:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.3
49838,NA05,27-AGO-07 ,06:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.3
49839,NA05,27-AGO-07 ,07:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.4
49840,NA05,27-AGO-07 ,08:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.6
49841,NA05,27-AGO-07 ,09:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.5
49842,NA05,27-AGO-07 ,10:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.6
49843,NA05,27-AGO-07 ,11:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.7
49844,NA05,27-AGO-07 ,12:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.7
49845,NA05,27-AGO-07 ,13:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.7
49846,NA05,27-AGO-07 ,14:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.6
49847,NA05,27-AGO-07 ,15:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.5
49848,NA05,27-AGO-07 ,16:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.6
49849,NA05,27-AGO-07 ,17:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.6
49850,NA05,27-AGO-07 ,18:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.8
49851,NA05,27-AGO-07 ,19:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.8
49852,NA05,27-AGO-07 ,20:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.9
49853,NA05,27-AGO-07 ,21:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.2
49854,NA05,27-AGO-07 ,22:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.6
49855,NA05,27-AGO-07 ,23:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.6
49856,NA05,28-AGO-07 ,00:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.7
49857,NA05,28-AGO-07 ,01:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.7
49858,NA05,28-AGO-07 ,02:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.9
49859,NA05,28-AGO-07 ,03:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.5
49860,NA05,28-AGO-07 ,04:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.5
49861,NA05,28-AGO-07 ,05:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.4
49862,NA05,28-AGO-07 ,06:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.6
49863,NA05,28-AGO-07 ,07:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.3
49864,NA05,28-AGO-07 ,08:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2
49865,NA05,28-AGO-07 ,09:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.1
49866,NA05,28-AGO-07 ,10:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.9
49867,NA05,28-AGO-07 ,11:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.3
49868,NA05,28-AGO-07 ,12:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.1
49869,NA05,28-AGO-07 ,13:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.2
49870,NA05,28-AGO-07 ,14:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.7
49871,NA05,28-AGO-07 ,15:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.8
49872,NA05,28-AGO-07 ,16:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.2
49873,NA05,28-AGO-07 ,17:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1
49874,NA05,28-AGO-07 ,18:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.1
49875,NA05,28-AGO-07 ,19:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.8
49876,NA05,28-AGO-07 ,20:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.4
49877,NA05,28-AGO-07 ,21:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.8
49878,NA05,28-AGO-07 ,22:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.9
49879,NA05,28-AGO-07 ,23:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.6
49880,NA05,29-AGO-07 ,00:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.5
49881,NA05,29-AGO-07 ,01:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.4
49882,NA05,29-AGO-07 ,02:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.4
49883,NA05,29-AGO-07 ,03:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.3
49884,NA05,29-AGO-07 ,04:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.4
49885,NA05,29-AGO-07 ,05:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.4
49886,NA05,29-AGO-07 ,06:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.4
49887,NA05,29-AGO-07 ,07:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.8
49888,NA05,29-AGO-07 ,08:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1
49889,NA05,29-AGO-07 ,09:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.9
49890,NA05,29-AGO-07 ,10:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1
49891,NA05,29-AGO-07 ,11:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.2
49892,NA05,29-AGO-07 ,12:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1
49893,NA05,29-AGO-07 ,13:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.9
49894,NA05,29-AGO-07 ,14:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.8
49895,NA05,29-AGO-07 ,15:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.7
49896,NA05,29-AGO-07 ,16:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.9
49897,NA05,29-AGO-07 ,17:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1
49898,NA05,29-AGO-07 ,18:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1
49899,NA05,29-AGO-07 ,19:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.8
49900,NA05,29-AGO-07 ,20:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.6
49901,NA05,29-AGO-07 ,21:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.5
49902,NA05,29-AGO-07 ,22:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.2
49903,NA05,29-AGO-07 ,23:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.9
49904,NA05,30-AGO-07 ,00:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.8
49905,NA05,30-AGO-07 ,01:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.3
49906,NA05,30-AGO-07 ,02:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.1
49907,NA05,30-AGO-07 ,03:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.7
49908,NA05,30-AGO-07 ,04:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.4
49909,NA05,30-AGO-07 ,05:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.4
49910,NA05,30-AGO-07 ,06:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.7
49911,NA05,30-AGO-07 ,07:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.8
49912,NA05,30-AGO-07 ,08:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.8
49913,NA05,30-AGO-07 ,09:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.5
49914,NA05,30-AGO-07 ,10:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.8
49915,NA05,30-AGO-07 ,11:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.8
49916,NA05,30-AGO-07 ,12:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.8
49917,NA05,30-AGO-07 ,13:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.7
49918,NA05,30-AGO-07 ,14:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.6
49919,NA05,30-AGO-07 ,15:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.6
49920,NA05,30-AGO-07 ,16:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.8
49921,NA05,30-AGO-07 ,17:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.9
49922,NA05,30-AGO-07 ,18:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.1
49923,NA05,30-AGO-07 ,19:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.4
49924,NA05,30-AGO-07 ,20:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.2
49925,NA05,30-AGO-07 ,21:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.8
49926,NA05,30-AGO-07 ,22:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.6
49927,NA05,30-AGO-07 ,23:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.5
49928,NA05,31-AGO-07 ,00:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.5
49929,NA05,31-AGO-07 ,01:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.4
49930,NA05,31-AGO-07 ,02:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.4
49931,NA05,31-AGO-07 ,03:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.4
49932,NA05,31-AGO-07 ,04:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.3
49933,NA05,31-AGO-07 ,05:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.4
49934,NA05,31-AGO-07 ,06:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.4
49935,NA05,31-AGO-07 ,07:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.6
49936,NA05,31-AGO-07 ,08:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.7
49937,NA05,31-AGO-07 ,09:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.7
49938,NA05,31-AGO-07 ,10:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.8
49939,NA05,31-AGO-07 ,11:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.8
49940,NA05,31-AGO-07 ,12:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.1
49941,NA05,31-AGO-07 ,13:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.7
49942,NA05,31-AGO-07 ,14:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.5
49943,NA05,31-AGO-07 ,15:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.4
49944,NA05,31-AGO-07 ,16:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.6
49945,NA05,31-AGO-07 ,17:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.7
49946,NA05,31-AGO-07 ,18:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1
49947,NA05,31-AGO-07 ,19:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.3
49948,NA05,31-AGO-07 ,20:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1
49949,NA05,31-AGO-07 ,21:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.9
49950,NA05,31-AGO-07 ,22:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.6
49951,NA05,31-AGO-07 ,23:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.9
49952,NA05,01-SET-07 ,00:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.5
49953,NA05,01-SET-07 ,01:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.4
49954,NA05,01-SET-07 ,02:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.4
49955,NA05,01-SET-07 ,03:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.4
49956,NA05,01-SET-07 ,04:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.4
49957,NA05,01-SET-07 ,05:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.3
49958,NA05,01-SET-07 ,06:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.4
49959,NA05,01-SET-07 ,07:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.6
49960,NA05,01-SET-07 ,08:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.7
49961,NA05,01-SET-07 ,09:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.5
49962,NA05,01-SET-07 ,10:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1
49963,NA05,01-SET-07 ,11:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.1
49964,NA05,01-SET-07 ,12:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.4
49965,NA05,01-SET-07 ,13:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.5
49966,NA05,01-SET-07 ,14:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.4
49967,NA05,01-SET-07 ,15:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.4
49968,NA05,01-SET-07 ,16:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.4
49969,NA05,01-SET-07 ,17:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.5
49970,NA05,01-SET-07 ,18:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.9
49971,NA05,01-SET-07 ,19:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.1
49972,NA05,01-SET-07 ,20:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.7
49973,NA05,01-SET-07 ,21:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1
49974,NA05,01-SET-07 ,22:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1
49975,NA05,01-SET-07 ,23:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.8
49976,NA05,02-SET-07 ,00:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.9
49977,NA05,02-SET-07 ,01:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.7
49978,NA05,02-SET-07 ,02:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.5
49979,NA05,02-SET-07 ,03:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.4
49980,NA05,02-SET-07 ,04:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.3
49981,NA05,02-SET-07 ,05:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.3
49982,NA05,02-SET-07 ,06:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.3
49983,NA05,02-SET-07 ,07:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.3
49984,NA05,02-SET-07 ,08:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.4
49985,NA05,02-SET-07 ,09:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.5
49986,NA05,02-SET-07 ,10:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.5
49987,NA05,02-SET-07 ,11:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.8
49988,NA05,02-SET-07 ,12:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.1
49989,NA05,02-SET-07 ,13:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.9
49990,NA05,02-SET-07 ,14:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.5
49991,NA05,02-SET-07 ,15:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.4
49992,NA05,02-SET-07 ,16:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.4
49993,NA05,02-SET-07 ,17:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.4
49994,NA05,02-SET-07 ,18:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.5
49995,NA05,02-SET-07 ,19:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.6
49996,NA05,02-SET-07 ,20:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.1
49997,NA05,02-SET-07 ,21:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.9
49998,NA05,02-SET-07 ,22:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.1
49999,NA05,02-SET-07 ,23:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.3
50000,NA05,03-SET-07 ,00:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.2
50001,NA05,03-SET-07 ,01:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.9
50002,NA05,03-SET-07 ,02:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.6
50003,NA05,03-SET-07 ,03:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.4
50004,NA05,03-SET-07 ,04:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.3
50005,NA05,03-SET-07 ,05:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.3
50006,NA05,03-SET-07 ,06:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.4
50007,NA05,03-SET-07 ,07:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.9
50008,NA05,03-SET-07 ,08:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.9
50009,NA05,03-SET-07 ,09:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.8
50010,NA05,03-SET-07 ,10:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.8
50011,NA05,03-SET-07 ,11:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.2
50012,NA05,03-SET-07 ,12:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.7
50013,NA05,03-SET-07 ,13:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.1
50014,NA05,03-SET-07 ,14:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.5
50015,NA05,03-SET-07 ,15:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.6
50016,NA05,03-SET-07 ,16:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.7
50017,NA05,03-SET-07 ,17:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.8
50018,NA05,03-SET-07 ,18:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.3
50019,NA05,03-SET-07 ,19:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2
50020,NA05,03-SET-07 ,20:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.2
50021,NA05,03-SET-07 ,21:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.9
50022,NA05,03-SET-07 ,22:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.9
50023,NA05,03-SET-07 ,23:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.8
50024,NA05,04-SET-07 ,00:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.8
50025,NA05,04-SET-07 ,01:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.5
50026,NA05,04-SET-07 ,02:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.4
50027,NA05,04-SET-07 ,03:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.3
50028,NA05,04-SET-07 ,04:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.3
50029,NA05,04-SET-07 ,05:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.3
50030,NA05,04-SET-07 ,06:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.3
50031,NA05,04-SET-07 ,07:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.5
50032,NA05,04-SET-07 ,08:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.1
50033,NA05,04-SET-07 ,09:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.2
50034,NA05,04-SET-07 ,10:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.5
50035,NA05,04-SET-07 ,11:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.6
50036,NA05,04-SET-07 ,12:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.6
50037,NA05,04-SET-07 ,13:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.7
50038,NA05,04-SET-07 ,14:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.5
50039,NA05,04-SET-07 ,15:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.5
50040,NA05,04-SET-07 ,16:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1
50041,NA05,04-SET-07 ,17:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.1
50042,NA05,04-SET-07 ,18:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.8
50043,NA05,04-SET-07 ,19:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.1
50044,NA05,04-SET-07 ,20:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.2
50045,NA05,04-SET-07 ,21:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.6
50046,NA05,04-SET-07 ,22:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.4
50047,NA05,04-SET-07 ,23:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.3
50048,NA05,05-SET-07 ,00:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.4
