_id,cod_ost_apparternenza,cod_staz,desc_staz,cod_regione,cod_provincia,cod_comune,nome_comune,data_prelievo,ora_prelievo,anno_prelievo,desc_inq,valore_inq,un_misura
7143,cev 20,Cev6,SORGENTI DEL CALORE,015,065,065095,PIAGGINE,07-06-2016,00:00,2016,MERCURIO,<0.3,microg/L
7144,cev 20,Cev6,SORGENTI DEL CALORE,015,065,065095,PIAGGINE,07-06-2016,00:00,2016,ARSENICO,<0.5,microg/L (As)
7145,cev 20,Cev6,SORGENTI DEL CALORE,015,065,065095,PIAGGINE,07-06-2016,00:00,2016,NICHEL,<0.5,microg/L
7146,cev 20,Cev6,SORGENTI DEL CALORE,015,065,065095,PIAGGINE,07-06-2016,00:00,2016,TEMPERATURA,14.5,Celsius
7147,cev 20,Cev6,SORGENTI DEL CALORE,015,065,065095,PIAGGINE,07-06-2016,00:00,2016,ANTIMONIO,<0.5,microg/L
7148,cev 20,Cev6,SORGENTI DEL CALORE,015,065,065095,PIAGGINE,07-06-2016,00:00,2016,VANADIO,<0.5,microg/L
7149,cev 20,Cev6,SORGENTI DEL CALORE,015,065,065095,PIAGGINE,07-06-2016,00:00,2016,SELENIO,<0.5,microg/L
7150,cev 20,Cev6,SORGENTI DEL CALORE,015,065,065095,PIAGGINE,07-06-2016,00:00,2016,NITRITI,<30,microg/L (NO2-)
7151,cev 20,Cev6,SORGENTI DEL CALORE,015,065,065095,PIAGGINE,07-06-2016,00:00,2016,NITRATI,0.5,mg/L (NO3-)
7152,cev 20,Cev6,SORGENTI DEL CALORE,015,065,065095,PIAGGINE,07-06-2016,00:00,2016,PH,8.6,unit pH
7153,cev 20,Cev6,SORGENTI DEL CALORE,015,065,065095,PIAGGINE,07-06-2016,00:00,2016,AMMONIACA,<100,microg/L (NH4+)
7154,cev 20,Cev6,SORGENTI DEL CALORE,015,065,065095,PIAGGINE,07-06-2016,00:00,2016,FLUORURI,59,microg/L (F-)
7155,cev 20,Cev6,SORGENTI DEL CALORE,015,065,065095,PIAGGINE,07-06-2016,00:00,2016,CONDUCIBILITA ELETTRICA,278,microS/cm a 20 
7156,cev 20,Cev6,SORGENTI DEL CALORE,015,065,065095,PIAGGINE,07-06-2016,00:00,2016,BICARBONATI,195,mg/L (HCO3)
7157,cev 20,Cev6,SORGENTI DEL CALORE,015,065,065095,PIAGGINE,07-06-2016,00:00,2016,CROMO TOTALE,<0.5,microg/L (Cr)
7158,cev 20,Cev6,SORGENTI DEL CALORE,015,065,065095,PIAGGINE,07-06-2016,00:00,2016,SOLFATI,6,mg/L (SO4--)
7159,cev 20,Cev6,SORGENTI DEL CALORE,015,065,065095,PIAGGINE,07-06-2016,00:00,2016,MAGNESIO,8,mg/L (Mg)
7160,cev 20,Cev6,SORGENTI DEL CALORE,015,065,065095,PIAGGINE,07-06-2016,00:00,2016,CLORURI,3,mg/L (Cl-)
7161,cev 20,Cev6,SORGENTI DEL CALORE,015,065,065095,PIAGGINE,07-06-2016,00:00,2016,BORO,9.6,microg/L
7162,cev 20,Cev6,SORGENTI DEL CALORE,015,065,065095,PIAGGINE,07-06-2016,00:00,2016,CALCIO,104,mg/L (Ca)
7163,cev 20,Cev6,SORGENTI DEL CALORE,015,065,065095,PIAGGINE,07-06-2016,00:00,2016,SODIO,5,mg/L (Na)
7164,cev 20,Cev6,SORGENTI DEL CALORE,015,065,065095,PIAGGINE,07-06-2016,00:00,2016,POTASSIO,2,mg/L (K)
7165,cev 20,Cev6,SORGENTI DEL CALORE,015,065,065095,PIAGGINE,13-09-2016,00:00,2016,PIOMBO,<0.5,microg/L
7166,cev 20,Cev6,SORGENTI DEL CALORE,015,065,065095,PIAGGINE,13-09-2016,00:00,2016,DUREZZA,311,mg/L (CaCO3)
7167,cev 20,Cev6,SORGENTI DEL CALORE,015,065,065095,PIAGGINE,13-09-2016,00:00,2016,FLUORURI,97,microg/L (F-)
7168,cev 20,Cev6,SORGENTI DEL CALORE,015,065,065095,PIAGGINE,13-09-2016,00:00,2016,ARSENICO,<0.5,microg/L (As)
7169,cev 20,Cev6,SORGENTI DEL CALORE,015,065,065095,PIAGGINE,13-09-2016,00:00,2016,CONDUCIBILITA ELETTRICA,188,microS/cm a 20 
7170,cev 20,Cev6,SORGENTI DEL CALORE,015,065,065095,PIAGGINE,13-09-2016,00:00,2016,SELENIO,<0.5,microg/L
7171,cev 20,Cev6,SORGENTI DEL CALORE,015,065,065095,PIAGGINE,13-09-2016,00:00,2016,BICARBONATI,244,mg/L (HCO3)
7172,cev 20,Cev6,SORGENTI DEL CALORE,015,065,065095,PIAGGINE,13-09-2016,00:00,2016,TEMPERATURA,15,Celsius
7173,cev 20,Cev6,SORGENTI DEL CALORE,015,065,065095,PIAGGINE,13-09-2016,00:00,2016,CROMO TOTALE,<0.5,microg/L (Cr)
7174,cev 20,Cev6,SORGENTI DEL CALORE,015,065,065095,PIAGGINE,13-09-2016,00:00,2016,NITRITI,<30,microg/L (NO2-)
7175,cev 20,Cev6,SORGENTI DEL CALORE,015,065,065095,PIAGGINE,13-09-2016,00:00,2016,SOLFATI,3,mg/L (SO4--)
7176,cev 20,Cev6,SORGENTI DEL CALORE,015,065,065095,PIAGGINE,13-09-2016,00:00,2016,MERCURIO,<0.3,microg/L
7177,cev 20,Cev6,SORGENTI DEL CALORE,015,065,065095,PIAGGINE,13-09-2016,00:00,2016,MAGNESIO,13,mg/L (Mg)
7178,cev 20,Cev6,SORGENTI DEL CALORE,015,065,065095,PIAGGINE,13-09-2016,00:00,2016,NITRATI,3,mg/L (NO3-)
7179,cev 20,Cev6,SORGENTI DEL CALORE,015,065,065095,PIAGGINE,13-09-2016,00:00,2016,CLORURI,6,mg/L (Cl-)
7180,cev 20,Cev6,SORGENTI DEL CALORE,015,065,065095,PIAGGINE,13-09-2016,00:00,2016,ANTIMONIO,0.6,microg/L
7181,cev 20,Cev6,SORGENTI DEL CALORE,015,065,065095,PIAGGINE,13-09-2016,00:00,2016,BORO,5.3,microg/L
7182,cev 20,Cev6,SORGENTI DEL CALORE,015,065,065095,PIAGGINE,13-09-2016,00:00,2016,PH,8,unit pH
7183,cev 20,Cev6,SORGENTI DEL CALORE,015,065,065095,PIAGGINE,13-09-2016,00:00,2016,CALCIO,103,mg/L (Ca)
7184,cev 20,Cev6,SORGENTI DEL CALORE,015,065,065095,PIAGGINE,13-09-2016,00:00,2016,NICHEL,<0.5,microg/L
7185,cev 20,Cev6,SORGENTI DEL CALORE,015,065,065095,PIAGGINE,13-09-2016,00:00,2016,AMMONIACA,111,microg/L (NH4+)
7186,cev 20,Cev6,SORGENTI DEL CALORE,015,065,065095,PIAGGINE,13-09-2016,00:00,2016,SODIO,4,mg/L (Na)
7187,cev 20,Cev6,SORGENTI DEL CALORE,015,065,065095,PIAGGINE,13-09-2016,00:00,2016,POTASSIO,6,mg/L (K)
7188,cev 20,Cev6,SORGENTI DEL CALORE,015,065,065095,PIAGGINE,13-09-2016,00:00,2016,VANADIO,0.9,microg/L
7189,cev 20,Cev6,SORGENTI DEL CALORE,015,065,065095,PIAGGINE,13-09-2016,00:00,2016,CADMIO,<0.1,microg/L (Cd)
7190,tif 6,Tif4,POZZO CIRIO FAGIANERIA,015,061,061056,PIANA DI MONTE VERNA,14-03-2016,00:00,2016,SELENIO,<1,microg/L
7191,tif 6,Tif4,POZZO CIRIO FAGIANERIA,015,061,061056,PIANA DI MONTE VERNA,14-03-2016,00:00,2016,AMMONIACA,<100,microg/L (NH4+)
7192,tif 6,Tif4,POZZO CIRIO FAGIANERIA,015,061,061056,PIANA DI MONTE VERNA,14-03-2016,00:00,2016,ANTIMONIO,<0.5,microg/L
7193,tif 6,Tif4,POZZO CIRIO FAGIANERIA,015,061,061056,PIANA DI MONTE VERNA,14-03-2016,00:00,2016,"m,p-XILENE",<0.1,microg/L
7194,tif 6,Tif4,POZZO CIRIO FAGIANERIA,015,061,061056,PIANA DI MONTE VERNA,14-03-2016,00:00,2016,"1,2-DICLOROETENE e/o 1,2-DICLOROETILENE",<0.1,microg/L
7195,tif 6,Tif4,POZZO CIRIO FAGIANERIA,015,061,061056,PIANA DI MONTE VERNA,14-03-2016,00:00,2016,ARSENICO,1.1,microg/L
7196,tif 6,Tif4,POZZO CIRIO FAGIANERIA,015,061,061056,PIANA DI MONTE VERNA,14-03-2016,00:00,2016,BENZENE,<0.1,microg/L
7197,tif 6,Tif4,POZZO CIRIO FAGIANERIA,015,061,061056,PIANA DI MONTE VERNA,14-03-2016,00:00,2016,TOLUENE,<0.1,microg/L
7198,tif 6,Tif4,POZZO CIRIO FAGIANERIA,015,061,061056,PIANA DI MONTE VERNA,14-03-2016,00:00,2016,TEMPERATURA,14.5,Celsius
7199,tif 6,Tif4,POZZO CIRIO FAGIANERIA,015,061,061056,PIANA DI MONTE VERNA,14-03-2016,00:00,2016,CADMIO,<0.1,microg/L
7200,tif 6,Tif4,POZZO CIRIO FAGIANERIA,015,061,061056,PIANA DI MONTE VERNA,14-03-2016,00:00,2016,NICHEL,<1,microg/L
7201,tif 6,Tif4,POZZO CIRIO FAGIANERIA,015,061,061056,PIANA DI MONTE VERNA,14-03-2016,00:00,2016,MERCURIO,<0.1,microg/L
7202,tif 6,Tif4,POZZO CIRIO FAGIANERIA,015,061,061056,PIANA DI MONTE VERNA,14-03-2016,00:00,2016,BORO,83,microg/L
7203,tif 6,Tif4,POZZO CIRIO FAGIANERIA,015,061,061056,PIANA DI MONTE VERNA,14-03-2016,00:00,2016,DUREZZA,586,mg/L (CaCO3)
7204,tif 6,Tif4,POZZO CIRIO FAGIANERIA,015,061,061056,PIANA DI MONTE VERNA,14-03-2016,00:00,2016,CLOROBENZENE,<0.1,microg/L
7205,tif 6,Tif4,POZZO CIRIO FAGIANERIA,015,061,061056,PIANA DI MONTE VERNA,14-03-2016,00:00,2016,ESACLOROBUTADIENE,<0.02,microg/L
7206,tif 6,Tif4,POZZO CIRIO FAGIANERIA,015,061,061056,PIANA DI MONTE VERNA,14-03-2016,00:00,2016,POTASSIO,20,mg/L
7207,tif 6,Tif4,POZZO CIRIO FAGIANERIA,015,061,061056,PIANA DI MONTE VERNA,14-03-2016,00:00,2016,SOLFATO,30,mg/L (SO4--)
7208,tif 6,Tif4,POZZO CIRIO FAGIANERIA,015,061,061056,PIANA DI MONTE VERNA,14-03-2016,00:00,2016,MANGANESE,<1,microg/L
7209,tif 6,Tif4,POZZO CIRIO FAGIANERIA,015,061,061056,PIANA DI MONTE VERNA,14-03-2016,00:00,2016,CALCIO,180,mg/L
7210,tif 6,Tif4,POZZO CIRIO FAGIANERIA,015,061,061056,PIANA DI MONTE VERNA,14-03-2016,00:00,2016,NITRITO,91,microg/L (NO2-)
7211,tif 6,Tif4,POZZO CIRIO FAGIANERIA,015,061,061056,PIANA DI MONTE VERNA,14-03-2016,00:00,2016,FERRO,<10,microg/L
7212,tif 6,Tif4,POZZO CIRIO FAGIANERIA,015,061,061056,PIANA DI MONTE VERNA,14-03-2016,00:00,2016,TRICLOROETILENE,<0.05,microg/L
7213,tif 6,Tif4,POZZO CIRIO FAGIANERIA,015,061,061056,PIANA DI MONTE VERNA,14-03-2016,00:00,2016,CLOROFORMIO,<0.05,microg/L
7214,tif 6,Tif4,POZZO CIRIO FAGIANERIA,015,061,061056,PIANA DI MONTE VERNA,14-03-2016,00:00,2016,MAGNESIO,33,mg/L
7215,tif 6,Tif4,POZZO CIRIO FAGIANERIA,015,061,061056,PIANA DI MONTE VERNA,14-03-2016,00:00,2016,"1,2-DICLOROETANO",<0.1,microg/L
7216,tif 6,Tif4,POZZO CIRIO FAGIANERIA,015,061,061056,PIANA DI MONTE VERNA,14-03-2016,00:00,2016,CROMO TOTALE,2.3,microg/L
7217,tif 6,Tif4,POZZO CIRIO FAGIANERIA,015,061,061056,PIANA DI MONTE VERNA,14-03-2016,00:00,2016,CLORURO,26,mg/L
7218,tif 6,Tif4,POZZO CIRIO FAGIANERIA,015,061,061056,PIANA DI MONTE VERNA,14-03-2016,00:00,2016,SOLFATI,30,mg/L (SO4--)
7219,tif 6,Tif4,POZZO CIRIO FAGIANERIA,015,061,061056,PIANA DI MONTE VERNA,14-03-2016,00:00,2016,"1,2,4-TRICLOROBENZENE",<0.1,microg/L
7220,tif 6,Tif4,POZZO CIRIO FAGIANERIA,015,061,061056,PIANA DI MONTE VERNA,14-03-2016,00:00,2016,FLUORURO,840,microg/L
7221,tif 6,Tif4,POZZO CIRIO FAGIANERIA,015,061,061056,PIANA DI MONTE VERNA,14-03-2016,00:00,2016,NITRATO,31,mg/L (NO3-)
7222,tif 6,Tif4,POZZO CIRIO FAGIANERIA,015,061,061056,PIANA DI MONTE VERNA,14-03-2016,00:00,2016,SODIO,15,mg/L
7223,tif 6,Tif4,POZZO CIRIO FAGIANERIA,015,061,061056,PIANA DI MONTE VERNA,14-03-2016,00:00,2016,BICARBONATI,610,mg/L (HCO3)
7224,tif 6,Tif4,POZZO CIRIO FAGIANERIA,015,061,061056,PIANA DI MONTE VERNA,14-03-2016,00:00,2016,CONDUCIBILITA ELETTRICA,903,microS/cm a 20 
7225,tif 6,Tif4,POZZO CIRIO FAGIANERIA,015,061,061056,PIANA DI MONTE VERNA,14-03-2016,00:00,2016,DIBROMOCLOROMETANO,<0.02,microg/L
7226,tif 6,Tif4,POZZO CIRIO FAGIANERIA,015,061,061056,PIANA DI MONTE VERNA,14-03-2016,00:00,2016,PIOMBO,<1,microg/L
7227,tif 6,Tif4,POZZO CIRIO FAGIANERIA,015,061,061056,PIANA DI MONTE VERNA,14-03-2016,00:00,2016,"1,4-DICLOROBENZENE",<0.1,microg/L
7228,tif 6,Tif4,POZZO CIRIO FAGIANERIA,015,061,061056,PIANA DI MONTE VERNA,14-03-2016,00:00,2016,DICLOROBROMOMETANO,<0.02,microg/L
7229,tif 6,Tif4,POZZO CIRIO FAGIANERIA,015,061,061056,PIANA DI MONTE VERNA,14-03-2016,00:00,2016,TETRACLOROETILENE/PERCLOROETILENE,<0.05,microg/L
7230,tif 6,Tif4,POZZO CIRIO FAGIANERIA,015,061,061056,PIANA DI MONTE VERNA,14-03-2016,00:00,2016,CLORURO DI VINILE,<0.05,microg/L
7231,tif 6,Tif4,POZZO CIRIO FAGIANERIA,015,061,061056,PIANA DI MONTE VERNA,14-03-2016,00:00,2016,PH,6.9,unit pH
7232,tif 6,Tif4,POZZO CIRIO FAGIANERIA,015,061,061056,PIANA DI MONTE VERNA,14-03-2016,00:00,2016,ETILBENZENE,<0.1,microg/L
7233,tif 6,Tif4,POZZO CIRIO FAGIANERIA,015,061,061056,PIANA DI MONTE VERNA,14-03-2016,00:00,2016,VANADIO,4,microg/L
7234,tif 6,Tif4,POZZO CIRIO FAGIANERIA,015,061,061056,PIANA DI MONTE VERNA,21-12-2016,00:00,2016,SELENIO,2.7,microg/L
7235,tif 6,Tif4,POZZO CIRIO FAGIANERIA,015,061,061056,PIANA DI MONTE VERNA,21-12-2016,00:00,2016,VANADIO,5.1,microg/L
7236,tif 6,Tif4,POZZO CIRIO FAGIANERIA,015,061,061056,PIANA DI MONTE VERNA,21-12-2016,00:00,2016,"1,2-DICLOROETANO",<0.1,microg/L
7237,tif 6,Tif4,POZZO CIRIO FAGIANERIA,015,061,061056,PIANA DI MONTE VERNA,21-12-2016,00:00,2016,"1,3,5-TRICLOROBENZENE",<0.1,microg/L
7238,tif 6,Tif4,POZZO CIRIO FAGIANERIA,015,061,061056,PIANA DI MONTE VERNA,21-12-2016,00:00,2016,ANTIMONIO,<0.5,microg/L
7239,tif 6,Tif4,POZZO CIRIO FAGIANERIA,015,061,061056,PIANA DI MONTE VERNA,21-12-2016,00:00,2016,"m,p-XILENE",<0.1,microg/L
7240,tif 6,Tif4,POZZO CIRIO FAGIANERIA,015,061,061056,PIANA DI MONTE VERNA,21-12-2016,00:00,2016,"1,2-DICLOROETENE e/o 1,2-DICLOROETILENE",<0.1,microg/L
7241,tif 6,Tif4,POZZO CIRIO FAGIANERIA,015,061,061056,PIANA DI MONTE VERNA,21-12-2016,00:00,2016,ARSENICO,1.6,microg/L
7242,tif 6,Tif4,POZZO CIRIO FAGIANERIA,015,061,061056,PIANA DI MONTE VERNA,21-12-2016,00:00,2016,BENZENE,<0.1,microg/L
7243,tif 6,Tif4,POZZO CIRIO FAGIANERIA,015,061,061056,PIANA DI MONTE VERNA,21-12-2016,00:00,2016,TOLUENE,<0.1,microg/L
7244,tif 6,Tif4,POZZO CIRIO FAGIANERIA,015,061,061056,PIANA DI MONTE VERNA,21-12-2016,00:00,2016,TEMPERATURA,14,Celsius
7245,tif 6,Tif4,POZZO CIRIO FAGIANERIA,015,061,061056,PIANA DI MONTE VERNA,21-12-2016,00:00,2016,CADMIO,<0.1,microg/L
7246,tif 6,Tif4,POZZO CIRIO FAGIANERIA,015,061,061056,PIANA DI MONTE VERNA,21-12-2016,00:00,2016,NICHEL,<1,microg/L
7247,tif 6,Tif4,POZZO CIRIO FAGIANERIA,015,061,061056,PIANA DI MONTE VERNA,21-12-2016,00:00,2016,MERCURIO,<0.1,microg/L
7248,tif 6,Tif4,POZZO CIRIO FAGIANERIA,015,061,061056,PIANA DI MONTE VERNA,21-12-2016,00:00,2016,DIBROMOCLOROMETANO,<0.02,microg/L
7249,tif 6,Tif4,POZZO CIRIO FAGIANERIA,015,061,061056,PIANA DI MONTE VERNA,21-12-2016,00:00,2016,DUREZZA,742,mg/L (CaCO3)
7250,tif 6,Tif4,POZZO CIRIO FAGIANERIA,015,061,061056,PIANA DI MONTE VERNA,21-12-2016,00:00,2016,CLOROBENZENE,<0.1,microg/L
7251,tif 6,Tif4,POZZO CIRIO FAGIANERIA,015,061,061056,PIANA DI MONTE VERNA,21-12-2016,00:00,2016,ESACLOROBUTADIENE,<0.02,microg/L
7252,tif 6,Tif4,POZZO CIRIO FAGIANERIA,015,061,061056,PIANA DI MONTE VERNA,21-12-2016,00:00,2016,POTASSIO,23,mg/L
7253,tif 6,Tif4,POZZO CIRIO FAGIANERIA,015,061,061056,PIANA DI MONTE VERNA,21-12-2016,00:00,2016,SOLFATO,12,mg/L (SO4--)
7254,tif 6,Tif4,POZZO CIRIO FAGIANERIA,015,061,061056,PIANA DI MONTE VERNA,21-12-2016,00:00,2016,MANGANESE,1.9,microg/L
7255,tif 6,Tif4,POZZO CIRIO FAGIANERIA,015,061,061056,PIANA DI MONTE VERNA,21-12-2016,00:00,2016,CALCIO,232,mg/L
7256,tif 6,Tif4,POZZO CIRIO FAGIANERIA,015,061,061056,PIANA DI MONTE VERNA,21-12-2016,00:00,2016,BORO,86,microg/L
7257,tif 6,Tif4,POZZO CIRIO FAGIANERIA,015,061,061056,PIANA DI MONTE VERNA,21-12-2016,00:00,2016,NITRITO,<30,microg/L (NO2-)
7258,tif 6,Tif4,POZZO CIRIO FAGIANERIA,015,061,061056,PIANA DI MONTE VERNA,21-12-2016,00:00,2016,FERRO,<10,microg/L
7259,tif 6,Tif4,POZZO CIRIO FAGIANERIA,015,061,061056,PIANA DI MONTE VERNA,21-12-2016,00:00,2016,TRICLOROETILENE,<0.05,microg/L
7260,tif 6,Tif4,POZZO CIRIO FAGIANERIA,015,061,061056,PIANA DI MONTE VERNA,21-12-2016,00:00,2016,CLOROFORMIO,<0.05,microg/L
7261,tif 6,Tif4,POZZO CIRIO FAGIANERIA,015,061,061056,PIANA DI MONTE VERNA,21-12-2016,00:00,2016,MAGNESIO,40,mg/L
7262,tif 6,Tif4,POZZO CIRIO FAGIANERIA,015,061,061056,PIANA DI MONTE VERNA,21-12-2016,00:00,2016,CROMO TOTALE,2.8,microg/L
7263,tif 6,Tif4,POZZO CIRIO FAGIANERIA,015,061,061056,PIANA DI MONTE VERNA,21-12-2016,00:00,2016,CLORURO,20,mg/L
7264,tif 6,Tif4,POZZO CIRIO FAGIANERIA,015,061,061056,PIANA DI MONTE VERNA,21-12-2016,00:00,2016,SOLFATI,12,mg/L (SO4--)
7265,tif 6,Tif4,POZZO CIRIO FAGIANERIA,015,061,061056,PIANA DI MONTE VERNA,21-12-2016,00:00,2016,"1,2,4-TRICLOROBENZENE",<0.1,microg/L
7266,tif 6,Tif4,POZZO CIRIO FAGIANERIA,015,061,061056,PIANA DI MONTE VERNA,21-12-2016,00:00,2016,FLUORURO,474,microg/L
7267,tif 6,Tif4,POZZO CIRIO FAGIANERIA,015,061,061056,PIANA DI MONTE VERNA,21-12-2016,00:00,2016,NITRATO,14,mg/L (NO3-)
7268,tif 6,Tif4,POZZO CIRIO FAGIANERIA,015,061,061056,PIANA DI MONTE VERNA,21-12-2016,00:00,2016,SODIO,22,mg/L
7269,tif 6,Tif4,POZZO CIRIO FAGIANERIA,015,061,061056,PIANA DI MONTE VERNA,21-12-2016,00:00,2016,BICARBONATI,585,mg/L (HCO3)
7270,tif 6,Tif4,POZZO CIRIO FAGIANERIA,015,061,061056,PIANA DI MONTE VERNA,21-12-2016,00:00,2016,CONDUCIBILITA ELETTRICA,787,microS/cm a 20 
7271,tif 6,Tif4,POZZO CIRIO FAGIANERIA,015,061,061056,PIANA DI MONTE VERNA,21-12-2016,00:00,2016,CROMO VI,0.6,microg/L
7272,tif 6,Tif4,POZZO CIRIO FAGIANERIA,015,061,061056,PIANA DI MONTE VERNA,21-12-2016,00:00,2016,PIOMBO,<1,microg/L
7273,tif 6,Tif4,POZZO CIRIO FAGIANERIA,015,061,061056,PIANA DI MONTE VERNA,21-12-2016,00:00,2016,"1,4-DICLOROBENZENE",<0.1,microg/L
7274,tif 6,Tif4,POZZO CIRIO FAGIANERIA,015,061,061056,PIANA DI MONTE VERNA,21-12-2016,00:00,2016,"1,2,3-TRICLOROBENZENE",<0.1,microg/L
7275,tif 6,Tif4,POZZO CIRIO FAGIANERIA,015,061,061056,PIANA DI MONTE VERNA,21-12-2016,00:00,2016,DICLOROBROMOMETANO,<0.02,microg/L
7276,tif 6,Tif4,POZZO CIRIO FAGIANERIA,015,061,061056,PIANA DI MONTE VERNA,21-12-2016,00:00,2016,TETRACLOROETILENE/PERCLOROETILENE,<0.05,microg/L
7277,tif 6,Tif4,POZZO CIRIO FAGIANERIA,015,061,061056,PIANA DI MONTE VERNA,21-12-2016,00:00,2016,CLORURO DI VINILE,<0.05,microg/L
7278,tif 6,Tif4,POZZO CIRIO FAGIANERIA,015,061,061056,PIANA DI MONTE VERNA,21-12-2016,00:00,2016,PH,7.1,unit pH
7279,tif 6,Tif4,POZZO CIRIO FAGIANERIA,015,061,061056,PIANA DI MONTE VERNA,21-12-2016,00:00,2016,ETILBENZENE,<0.1,microg/L
7280,tif 6,Tif4,POZZO CIRIO FAGIANERIA,015,061,061056,PIANA DI MONTE VERNA,21-12-2016,00:00,2016,AMMONIACA,<10,microg/L (NH4+)
7281,tif 6,Tif4,POZZO CIRIO FAGIANERIA,015,061,061056,PIANA DI MONTE VERNA,26-09-2016,00:00,2016,DUREZZA,785,mg/L (CaCO3)
7282,tif 6,Tif4,POZZO CIRIO FAGIANERIA,015,061,061056,PIANA DI MONTE VERNA,26-09-2016,00:00,2016,CLOROBENZENE,<0.1,microg/L
7283,tif 6,Tif4,POZZO CIRIO FAGIANERIA,015,061,061056,PIANA DI MONTE VERNA,26-09-2016,00:00,2016,ESACLOROBUTADIENE,<0.02,microg/L
7284,tif 6,Tif4,POZZO CIRIO FAGIANERIA,015,061,061056,PIANA DI MONTE VERNA,26-09-2016,00:00,2016,POTASSIO,21,mg/L
7285,tif 6,Tif4,POZZO CIRIO FAGIANERIA,015,061,061056,PIANA DI MONTE VERNA,26-09-2016,00:00,2016,SOLFATO,13,mg/L (SO4--)
7286,tif 6,Tif4,POZZO CIRIO FAGIANERIA,015,061,061056,PIANA DI MONTE VERNA,26-09-2016,00:00,2016,MANGANESE,<1,microg/L
7287,tif 6,Tif4,POZZO CIRIO FAGIANERIA,015,061,061056,PIANA DI MONTE VERNA,26-09-2016,00:00,2016,CALCIO,240,mg/L
7288,tif 6,Tif4,POZZO CIRIO FAGIANERIA,015,061,061056,PIANA DI MONTE VERNA,26-09-2016,00:00,2016,BORO,99,microg/L
7289,tif 6,Tif4,POZZO CIRIO FAGIANERIA,015,061,061056,PIANA DI MONTE VERNA,26-09-2016,00:00,2016,NITRITO,<30,microg/L (NO2-)
7290,tif 6,Tif4,POZZO CIRIO FAGIANERIA,015,061,061056,PIANA DI MONTE VERNA,26-09-2016,00:00,2016,FERRO,<10,microg/L
7291,tif 6,Tif4,POZZO CIRIO FAGIANERIA,015,061,061056,PIANA DI MONTE VERNA,26-09-2016,00:00,2016,TRICLOROETILENE,<0.05,microg/L
7292,tif 6,Tif4,POZZO CIRIO FAGIANERIA,015,061,061056,PIANA DI MONTE VERNA,26-09-2016,00:00,2016,CLOROFORMIO,<0.05,microg/L
7293,tif 6,Tif4,POZZO CIRIO FAGIANERIA,015,061,061056,PIANA DI MONTE VERNA,26-09-2016,00:00,2016,MAGNESIO,45,mg/L
7294,tif 6,Tif4,POZZO CIRIO FAGIANERIA,015,061,061056,PIANA DI MONTE VERNA,26-09-2016,00:00,2016,CROMO TOTALE,1.1,microg/L
7295,tif 6,Tif4,POZZO CIRIO FAGIANERIA,015,061,061056,PIANA DI MONTE VERNA,26-09-2016,00:00,2016,CLORURO,17,mg/L
7296,tif 6,Tif4,POZZO CIRIO FAGIANERIA,015,061,061056,PIANA DI MONTE VERNA,26-09-2016,00:00,2016,SOLFATI,13,mg/L (SO4--)
7297,tif 6,Tif4,POZZO CIRIO FAGIANERIA,015,061,061056,PIANA DI MONTE VERNA,26-09-2016,00:00,2016,"1,2,4-TRICLOROBENZENE",<0.1,microg/L
7298,tif 6,Tif4,POZZO CIRIO FAGIANERIA,015,061,061056,PIANA DI MONTE VERNA,26-09-2016,00:00,2016,FLUORURO,478,microg/L
7299,tif 6,Tif4,POZZO CIRIO FAGIANERIA,015,061,061056,PIANA DI MONTE VERNA,26-09-2016,00:00,2016,NITRATO,16,mg/L (NO3-)
7300,tif 6,Tif4,POZZO CIRIO FAGIANERIA,015,061,061056,PIANA DI MONTE VERNA,26-09-2016,00:00,2016,SODIO,19,mg/L
7301,tif 6,Tif4,POZZO CIRIO FAGIANERIA,015,061,061056,PIANA DI MONTE VERNA,26-09-2016,00:00,2016,BICARBONATI,648,mg/L (HCO3)
7302,tif 6,Tif4,POZZO CIRIO FAGIANERIA,015,061,061056,PIANA DI MONTE VERNA,26-09-2016,00:00,2016,CONDUCIBILITA ELETTRICA,582,microS/cm a 20 
7303,tif 6,Tif4,POZZO CIRIO FAGIANERIA,015,061,061056,PIANA DI MONTE VERNA,26-09-2016,00:00,2016,CROMO VI,<0.5,microg/L
7304,tif 6,Tif4,POZZO CIRIO FAGIANERIA,015,061,061056,PIANA DI MONTE VERNA,26-09-2016,00:00,2016,DIBROMOCLOROMETANO,<0.02,microg/L
7305,tif 6,Tif4,POZZO CIRIO FAGIANERIA,015,061,061056,PIANA DI MONTE VERNA,26-09-2016,00:00,2016,PIOMBO,<1,microg/L
7306,tif 6,Tif4,POZZO CIRIO FAGIANERIA,015,061,061056,PIANA DI MONTE VERNA,26-09-2016,00:00,2016,"1,4-DICLOROBENZENE",<0.1,microg/L
7307,tif 6,Tif4,POZZO CIRIO FAGIANERIA,015,061,061056,PIANA DI MONTE VERNA,26-09-2016,00:00,2016,DICLOROBROMOMETANO,<0.02,microg/L
7308,tif 6,Tif4,POZZO CIRIO FAGIANERIA,015,061,061056,PIANA DI MONTE VERNA,26-09-2016,00:00,2016,TETRACLOROETILENE/PERCLOROETILENE,<0.05,microg/L
7309,tif 6,Tif4,POZZO CIRIO FAGIANERIA,015,061,061056,PIANA DI MONTE VERNA,26-09-2016,00:00,2016,CLORURO DI VINILE,<0.05,microg/L
