_id,Stazione,Descrizione,Inquinante,Data_ora,Valore,Um
32655,IT2221A,Napoli via Epomeo,O3,27-03-2023 07:00:00 +01:00,57.8,µg/m3
32656,IT2221A,Napoli via Epomeo,O3,27-03-2023 08:00:00 +01:00,62.9,µg/m3
32657,IT2221A,Napoli via Epomeo,O3,27-03-2023 09:00:00 +01:00,-9999.0,µg/m3
32658,IT2221A,Napoli via Epomeo,O3,27-03-2023 10:00:00 +01:00,63.6,µg/m3
32659,IT2212A,San Vitaliano Scuola Elementare Marconi,O3,27-03-2023 05:00:00 +01:00,78.7,µg/m3
32660,IT2212A,San Vitaliano Scuola Elementare Marconi,O3,27-03-2023 00:00:00 +01:00,100.6,µg/m3
32661,IT2212A,San Vitaliano Scuola Elementare Marconi,O3,27-03-2023 06:00:00 +01:00,64.0,µg/m3
32662,IT2212A,San Vitaliano Scuola Elementare Marconi,O3,27-03-2023 01:00:00 +01:00,95.6,µg/m3
32663,IT2212A,San Vitaliano Scuola Elementare Marconi,O3,27-03-2023 07:00:00 +01:00,73.7,µg/m3
32664,IT2212A,San Vitaliano Scuola Elementare Marconi,O3,27-03-2023 02:00:00 +01:00,98.9,µg/m3
32665,IT2212A,San Vitaliano Scuola Elementare Marconi,O3,27-03-2023 08:00:00 +01:00,85.8,µg/m3
32666,IT2212A,San Vitaliano Scuola Elementare Marconi,O3,27-03-2023 03:00:00 +01:00,93.3,µg/m3
32667,IT2212A,San Vitaliano Scuola Elementare Marconi,O3,27-03-2023 09:00:00 +01:00,89.6,µg/m3
32668,IT2212A,San Vitaliano Scuola Elementare Marconi,O3,27-03-2023 04:00:00 +01:00,87.6,µg/m3
32669,IT2212A,San Vitaliano Scuola Elementare Marconi,O3,27-03-2023 10:00:00 +01:00,-9999.0,µg/m3
32670,IT2212A,San Vitaliano Scuola Elementare Marconi,O3,27-03-2023 11:00:00 +01:00,94.7,µg/m3
32671,IT2212A,San Vitaliano Scuola Elementare Marconi,O3,27-03-2023 17:00:00 +01:00,89.5,µg/m3
32672,IT2212A,San Vitaliano Scuola Elementare Marconi,O3,27-03-2023 12:00:00 +01:00,93.5,µg/m3
32673,IT2212A,San Vitaliano Scuola Elementare Marconi,O3,27-03-2023 18:00:00 +01:00,93.6,µg/m3
32674,IT2212A,San Vitaliano Scuola Elementare Marconi,O3,27-03-2023 13:00:00 +01:00,98.0,µg/m3
32675,IT2212A,San Vitaliano Scuola Elementare Marconi,O3,27-03-2023 19:00:00 +01:00,84.0,µg/m3
32676,IT2212A,San Vitaliano Scuola Elementare Marconi,O3,27-03-2023 14:00:00 +01:00,95.7,µg/m3
32677,IT2212A,San Vitaliano Scuola Elementare Marconi,O3,27-03-2023 20:00:00 +01:00,71.7,µg/m3
32678,IT2212A,San Vitaliano Scuola Elementare Marconi,O3,27-03-2023 15:00:00 +01:00,96.7,µg/m3
32679,IT2212A,San Vitaliano Scuola Elementare Marconi,O3,27-03-2023 21:00:00 +01:00,62.9,µg/m3
32680,IT2212A,San Vitaliano Scuola Elementare Marconi,O3,27-03-2023 16:00:00 +01:00,93.0,µg/m3
32681,IT2212A,San Vitaliano Scuola Elementare Marconi,O3,27-03-2023 22:00:00 +01:00,64.7,µg/m3
32682,IT2212A,San Vitaliano Scuola Elementare Marconi,O3,27-03-2023 23:00:00 +01:00,49.8,µg/m3
32683,IT2269A,SALERNO PARCO MERCATELLO,O3,27-03-2023 22:00:00 +01:00,83.6,µg/m3
32684,IT2269A,SALERNO PARCO MERCATELLO,O3,27-03-2023 17:00:00 +01:00,93.7,µg/m3
32685,IT2269A,SALERNO PARCO MERCATELLO,O3,27-03-2023 23:00:00 +01:00,69.1,µg/m3
32686,IT2269A,SALERNO PARCO MERCATELLO,O3,27-03-2023 18:00:00 +01:00,83.1,µg/m3
32687,IT2269A,SALERNO PARCO MERCATELLO,O3,27-03-2023 11:00:00 +01:00,89.0,µg/m3
32688,IT2269A,SALERNO PARCO MERCATELLO,O3,27-03-2023 19:00:00 +01:00,76.2,µg/m3
32689,IT2269A,SALERNO PARCO MERCATELLO,O3,27-03-2023 12:00:00 +01:00,94.1,µg/m3
32690,IT2269A,SALERNO PARCO MERCATELLO,O3,27-03-2023 20:00:00 +01:00,53.1,µg/m3
32691,IT2269A,SALERNO PARCO MERCATELLO,O3,27-03-2023 13:00:00 +01:00,93.0,µg/m3
32692,IT2269A,SALERNO PARCO MERCATELLO,O3,27-03-2023 21:00:00 +01:00,59.2,µg/m3
32693,IT2269A,SALERNO PARCO MERCATELLO,O3,27-03-2023 14:00:00 +01:00,90.4,µg/m3
32694,IT2269A,SALERNO PARCO MERCATELLO,O3,27-03-2023 05:00:00 +01:00,65.4,µg/m3
32695,IT2269A,SALERNO PARCO MERCATELLO,O3,27-03-2023 15:00:00 +01:00,85.8,µg/m3
32696,IT2269A,SALERNO PARCO MERCATELLO,O3,27-03-2023 06:00:00 +01:00,-9999.0,µg/m3
32697,IT2269A,SALERNO PARCO MERCATELLO,O3,27-03-2023 16:00:00 +01:00,90.4,µg/m3
32698,IT2269A,SALERNO PARCO MERCATELLO,O3,27-03-2023 07:00:00 +01:00,56.8,µg/m3
32699,IT2269A,SALERNO PARCO MERCATELLO,O3,27-03-2023 08:00:00 +01:00,76.7,µg/m3
32700,IT2269A,SALERNO PARCO MERCATELLO,O3,27-03-2023 09:00:00 +01:00,85.4,µg/m3
32701,IT2269A,SALERNO PARCO MERCATELLO,O3,27-03-2023 10:00:00 +01:00,91.7,µg/m3
32702,IT2269A,SALERNO PARCO MERCATELLO,O3,27-03-2023 00:00:00 +01:00,87.7,µg/m3
32703,IT2269A,SALERNO PARCO MERCATELLO,O3,27-03-2023 01:00:00 +01:00,92.8,µg/m3
32704,IT2269A,SALERNO PARCO MERCATELLO,O3,27-03-2023 02:00:00 +01:00,93.9,µg/m3
32705,IT2269A,SALERNO PARCO MERCATELLO,O3,27-03-2023 03:00:00 +01:00,84.1,µg/m3
32706,IT2269A,SALERNO PARCO MERCATELLO,O3,27-03-2023 04:00:00 +01:00,86.1,µg/m3
32707,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,O3,27-03-2023 05:00:00 +01:00,78.7,µg/m3
32708,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,O3,27-03-2023 00:00:00 +01:00,85.7,µg/m3
32709,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,O3,27-03-2023 06:00:00 +01:00,72.2,µg/m3
32710,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,O3,27-03-2023 01:00:00 +01:00,94.6,µg/m3
32711,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,O3,27-03-2023 07:00:00 +01:00,77.1,µg/m3
32712,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,O3,27-03-2023 02:00:00 +01:00,89.2,µg/m3
32713,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,O3,27-03-2023 08:00:00 +01:00,82.7,µg/m3
32714,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,O3,27-03-2023 03:00:00 +01:00,83.2,µg/m3
32715,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,O3,27-03-2023 09:00:00 +01:00,87.8,µg/m3
32716,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,O3,27-03-2023 04:00:00 +01:00,81.7,µg/m3
32717,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,O3,27-03-2023 10:00:00 +01:00,87.0,µg/m3
32718,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,O3,27-03-2023 11:00:00 +01:00,88.4,µg/m3
32719,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,O3,27-03-2023 17:00:00 +01:00,84.7,µg/m3
32720,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,O3,27-03-2023 12:00:00 +01:00,92.3,µg/m3
32721,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,O3,27-03-2023 18:00:00 +01:00,75.0,µg/m3
32722,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,O3,27-03-2023 13:00:00 +01:00,95.7,µg/m3
32723,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,O3,27-03-2023 19:00:00 +01:00,72.5,µg/m3
32724,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,O3,27-03-2023 14:00:00 +01:00,96.1,µg/m3
32725,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,O3,27-03-2023 20:00:00 +01:00,-9999.0,µg/m3
32726,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,O3,27-03-2023 15:00:00 +01:00,91.4,µg/m3
32727,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,O3,27-03-2023 21:00:00 +01:00,58.9,µg/m3
32728,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,O3,27-03-2023 16:00:00 +01:00,89.7,µg/m3
32729,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,O3,27-03-2023 22:00:00 +01:00,58.3,µg/m3
32730,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,O3,27-03-2023 23:00:00 +01:00,61.4,µg/m3
32731,IT2268A,BATTIPAGLIA - PARCO FIUME,O3,27-03-2023 05:00:00 +01:00,82.7,µg/m3
32732,IT2268A,BATTIPAGLIA - PARCO FIUME,O3,27-03-2023 00:00:00 +01:00,-9999.0,µg/m3
32733,IT2268A,BATTIPAGLIA - PARCO FIUME,O3,27-03-2023 06:00:00 +01:00,76.6,µg/m3
32734,IT2268A,BATTIPAGLIA - PARCO FIUME,O3,27-03-2023 01:00:00 +01:00,87.3,µg/m3
32735,IT2268A,BATTIPAGLIA - PARCO FIUME,O3,27-03-2023 07:00:00 +01:00,75.5,µg/m3
32736,IT2268A,BATTIPAGLIA - PARCO FIUME,O3,27-03-2023 02:00:00 +01:00,93.3,µg/m3
32737,IT2268A,BATTIPAGLIA - PARCO FIUME,O3,27-03-2023 08:00:00 +01:00,82.3,µg/m3
32738,IT2268A,BATTIPAGLIA - PARCO FIUME,O3,27-03-2023 03:00:00 +01:00,94.2,µg/m3
32739,IT2268A,BATTIPAGLIA - PARCO FIUME,O3,27-03-2023 09:00:00 +01:00,88.4,µg/m3
32740,IT2268A,BATTIPAGLIA - PARCO FIUME,O3,27-03-2023 04:00:00 +01:00,84.8,µg/m3
32741,IT2268A,BATTIPAGLIA - PARCO FIUME,O3,27-03-2023 10:00:00 +01:00,92.7,µg/m3
32742,IT2268A,BATTIPAGLIA - PARCO FIUME,O3,27-03-2023 11:00:00 +01:00,89.0,µg/m3
32743,IT2268A,BATTIPAGLIA - PARCO FIUME,O3,27-03-2023 17:00:00 +01:00,89.1,µg/m3
32744,IT2268A,BATTIPAGLIA - PARCO FIUME,O3,27-03-2023 12:00:00 +01:00,94.2,µg/m3
32745,IT2268A,BATTIPAGLIA - PARCO FIUME,O3,27-03-2023 18:00:00 +01:00,81.8,µg/m3
32746,IT2268A,BATTIPAGLIA - PARCO FIUME,O3,27-03-2023 13:00:00 +01:00,91.3,µg/m3
32747,IT2268A,BATTIPAGLIA - PARCO FIUME,O3,27-03-2023 19:00:00 +01:00,90.1,µg/m3
32748,IT2268A,BATTIPAGLIA - PARCO FIUME,O3,27-03-2023 14:00:00 +01:00,88.6,µg/m3
32749,IT2268A,BATTIPAGLIA - PARCO FIUME,O3,27-03-2023 20:00:00 +01:00,81.6,µg/m3
32750,IT2268A,BATTIPAGLIA - PARCO FIUME,O3,27-03-2023 15:00:00 +01:00,90.3,µg/m3
32751,IT2268A,BATTIPAGLIA - PARCO FIUME,O3,27-03-2023 21:00:00 +01:00,88.5,µg/m3
32752,IT2268A,BATTIPAGLIA - PARCO FIUME,O3,27-03-2023 16:00:00 +01:00,90.6,µg/m3
32753,IT2268A,BATTIPAGLIA - PARCO FIUME,O3,27-03-2023 22:00:00 +01:00,-9999.0,µg/m3
32754,IT2268A,BATTIPAGLIA - PARCO FIUME,O3,27-03-2023 23:00:00 +01:00,74.2,µg/m3
32755,IT2270A,Portici parco Reggia,O3,27-03-2023 05:00:00 +01:00,82.0,µg/m3
32756,IT2270A,Portici parco Reggia,O3,27-03-2023 00:00:00 +01:00,95.6,µg/m3
32757,IT2270A,Portici parco Reggia,O3,27-03-2023 06:00:00 +01:00,78.5,µg/m3
32758,IT2270A,Portici parco Reggia,O3,27-03-2023 01:00:00 +01:00,89.2,µg/m3
32759,IT2270A,Portici parco Reggia,O3,27-03-2023 07:00:00 +01:00,76.4,µg/m3
32760,IT2270A,Portici parco Reggia,O3,27-03-2023 02:00:00 +01:00,93.1,µg/m3
32761,IT2270A,Portici parco Reggia,O3,27-03-2023 08:00:00 +01:00,85.7,µg/m3
32762,IT2270A,Portici parco Reggia,O3,27-03-2023 03:00:00 +01:00,86.9,µg/m3
32763,IT2270A,Portici parco Reggia,O3,27-03-2023 09:00:00 +01:00,91.2,µg/m3
32764,IT2270A,Portici parco Reggia,O3,27-03-2023 04:00:00 +01:00,83.5,µg/m3
32765,IT2270A,Portici parco Reggia,O3,27-03-2023 10:00:00 +01:00,89.4,µg/m3
32766,IT2270A,Portici parco Reggia,O3,27-03-2023 11:00:00 +01:00,90.4,µg/m3
32767,IT2270A,Portici parco Reggia,O3,27-03-2023 17:00:00 +01:00,85.4,µg/m3
32768,IT2270A,Portici parco Reggia,O3,27-03-2023 12:00:00 +01:00,89.0,µg/m3
32769,IT2270A,Portici parco Reggia,O3,27-03-2023 18:00:00 +01:00,81.2,µg/m3
32770,IT2270A,Portici parco Reggia,O3,27-03-2023 13:00:00 +01:00,-9999.0,µg/m3
32771,IT2270A,Portici parco Reggia,O3,27-03-2023 19:00:00 +01:00,77.9,µg/m3
32772,IT2270A,Portici parco Reggia,O3,27-03-2023 14:00:00 +01:00,95.5,µg/m3
32773,IT2270A,Portici parco Reggia,O3,27-03-2023 20:00:00 +01:00,60.4,µg/m3
32774,IT2270A,Portici parco Reggia,O3,27-03-2023 15:00:00 +01:00,94.9,µg/m3
32775,IT2270A,Portici parco Reggia,O3,27-03-2023 21:00:00 +01:00,76.5,µg/m3
32776,IT2270A,Portici parco Reggia,O3,27-03-2023 16:00:00 +01:00,94.1,µg/m3
32777,IT2270A,Portici parco Reggia,O3,27-03-2023 22:00:00 +01:00,66.5,µg/m3
32778,IT2270A,Portici parco Reggia,O3,27-03-2023 23:00:00 +01:00,45.6,µg/m3
32779,IT2277A,Napoli parco Virgiliano,O3,27-03-2023 22:00:00 +01:00,42.9,µg/m3
32780,IT2277A,Napoli parco Virgiliano,O3,27-03-2023 11:00:00 +01:00,68.3,µg/m3
32781,IT2277A,Napoli parco Virgiliano,O3,27-03-2023 23:00:00 +01:00,36.1,µg/m3
32782,IT2277A,Napoli parco Virgiliano,O3,27-03-2023 12:00:00 +01:00,63.5,µg/m3
32783,IT2277A,Napoli parco Virgiliano,O3,27-03-2023 17:00:00 +01:00,62.2,µg/m3
32784,IT2277A,Napoli parco Virgiliano,O3,27-03-2023 13:00:00 +01:00,65.7,µg/m3
32785,IT2277A,Napoli parco Virgiliano,O3,27-03-2023 18:00:00 +01:00,57.6,µg/m3
32786,IT2277A,Napoli parco Virgiliano,O3,27-03-2023 14:00:00 +01:00,65.6,µg/m3
32787,IT2277A,Napoli parco Virgiliano,O3,27-03-2023 19:00:00 +01:00,46.4,µg/m3
32788,IT2277A,Napoli parco Virgiliano,O3,27-03-2023 15:00:00 +01:00,60.5,µg/m3
32789,IT2277A,Napoli parco Virgiliano,O3,27-03-2023 20:00:00 +01:00,44.9,µg/m3
32790,IT2277A,Napoli parco Virgiliano,O3,27-03-2023 16:00:00 +01:00,57.3,µg/m3
32791,IT2277A,Napoli parco Virgiliano,O3,27-03-2023 21:00:00 +01:00,47.7,µg/m3
32792,IT2277A,Napoli parco Virgiliano,O3,27-03-2023 00:00:00 +01:00,70.4,µg/m3
32793,IT2277A,Napoli parco Virgiliano,O3,27-03-2023 01:00:00 +01:00,60.5,µg/m3
32794,IT2277A,Napoli parco Virgiliano,O3,27-03-2023 02:00:00 +01:00,59.0,µg/m3
32795,IT2277A,Napoli parco Virgiliano,O3,27-03-2023 03:00:00 +01:00,56.0,µg/m3
32796,IT2277A,Napoli parco Virgiliano,O3,27-03-2023 04:00:00 +01:00,52.0,µg/m3
32797,IT2277A,Napoli parco Virgiliano,O3,27-03-2023 05:00:00 +01:00,53.9,µg/m3
32798,IT2277A,Napoli parco Virgiliano,O3,27-03-2023 06:00:00 +01:00,51.2,µg/m3
32799,IT2277A,Napoli parco Virgiliano,O3,27-03-2023 07:00:00 +01:00,55.0,µg/m3
32800,IT2277A,Napoli parco Virgiliano,O3,27-03-2023 08:00:00 +01:00,68.4,µg/m3
32801,IT2277A,Napoli parco Virgiliano,O3,27-03-2023 09:00:00 +01:00,76.0,µg/m3
32802,IT2277A,Napoli parco Virgiliano,O3,27-03-2023 10:00:00 +01:00,71.8,µg/m3
32803,IT1041A,SA23 SCUOLA OSVALDO CONTI,O3,27-03-2023 22:00:00 +01:00,57.0,µg/m3
32804,IT1041A,SA23 SCUOLA OSVALDO CONTI,O3,27-03-2023 11:00:00 +01:00,63.2,µg/m3
32805,IT1041A,SA23 SCUOLA OSVALDO CONTI,O3,27-03-2023 23:00:00 +01:00,42.3,µg/m3
32806,IT1041A,SA23 SCUOLA OSVALDO CONTI,O3,27-03-2023 12:00:00 +01:00,60.0,µg/m3
32807,IT1041A,SA23 SCUOLA OSVALDO CONTI,O3,27-03-2023 17:00:00 +01:00,32.1,µg/m3
32808,IT1041A,SA23 SCUOLA OSVALDO CONTI,O3,27-03-2023 13:00:00 +01:00,60.1,µg/m3
32809,IT1041A,SA23 SCUOLA OSVALDO CONTI,O3,27-03-2023 18:00:00 +01:00,69.9,µg/m3
32810,IT1041A,SA23 SCUOLA OSVALDO CONTI,O3,27-03-2023 14:00:00 +01:00,58.9,µg/m3
32811,IT1041A,SA23 SCUOLA OSVALDO CONTI,O3,27-03-2023 19:00:00 +01:00,54.5,µg/m3
32812,IT1041A,SA23 SCUOLA OSVALDO CONTI,O3,27-03-2023 15:00:00 +01:00,57.0,µg/m3
32813,IT1041A,SA23 SCUOLA OSVALDO CONTI,O3,27-03-2023 20:00:00 +01:00,51.4,µg/m3
32814,IT1041A,SA23 SCUOLA OSVALDO CONTI,O3,27-03-2023 16:00:00 +01:00,55.0,µg/m3
32815,IT1041A,SA23 SCUOLA OSVALDO CONTI,O3,27-03-2023 21:00:00 +01:00,49.2,µg/m3
32816,IT1041A,SA23 SCUOLA OSVALDO CONTI,O3,27-03-2023 00:00:00 +01:00,82.9,µg/m3
32817,IT1041A,SA23 SCUOLA OSVALDO CONTI,O3,27-03-2023 01:00:00 +01:00,85.0,µg/m3
32818,IT1041A,SA23 SCUOLA OSVALDO CONTI,O3,27-03-2023 02:00:00 +01:00,63.2,µg/m3
32819,IT1041A,SA23 SCUOLA OSVALDO CONTI,O3,27-03-2023 03:00:00 +01:00,64.6,µg/m3
32820,IT1041A,SA23 SCUOLA OSVALDO CONTI,O3,27-03-2023 04:00:00 +01:00,68.5,µg/m3
32821,IT1041A,SA23 SCUOLA OSVALDO CONTI,O3,27-03-2023 05:00:00 +01:00,33.4,µg/m3
32822,IT1041A,SA23 SCUOLA OSVALDO CONTI,O3,27-03-2023 06:00:00 +01:00,0.4,µg/m3
32823,IT1041A,SA23 SCUOLA OSVALDO CONTI,O3,27-03-2023 07:00:00 +01:00,-9999.0,µg/m3
32824,IT1041A,SA23 SCUOLA OSVALDO CONTI,O3,27-03-2023 08:00:00 +01:00,70.4,µg/m3
32825,IT1041A,SA23 SCUOLA OSVALDO CONTI,O3,27-03-2023 09:00:00 +01:00,72.9,µg/m3
32826,IT1041A,SA23 SCUOLA OSVALDO CONTI,O3,27-03-2023 10:00:00 +01:00,69.4,µg/m3
32827,IT2213A,CAVA DEI TIRRENI - STADIO,O3,27-03-2023 05:00:00 +01:00,63.7,µg/m3
32828,IT2213A,CAVA DEI TIRRENI - STADIO,O3,27-03-2023 00:00:00 +01:00,85.3,µg/m3
32829,IT2213A,CAVA DEI TIRRENI - STADIO,O3,27-03-2023 06:00:00 +01:00,60.8,µg/m3
32830,IT2213A,CAVA DEI TIRRENI - STADIO,O3,27-03-2023 01:00:00 +01:00,87.4,µg/m3
32831,IT2213A,CAVA DEI TIRRENI - STADIO,O3,27-03-2023 07:00:00 +01:00,76.6,µg/m3
32832,IT2213A,CAVA DEI TIRRENI - STADIO,O3,27-03-2023 02:00:00 +01:00,82.4,µg/m3
32833,IT2213A,CAVA DEI TIRRENI - STADIO,O3,27-03-2023 08:00:00 +01:00,76.7,µg/m3
32834,IT2213A,CAVA DEI TIRRENI - STADIO,O3,27-03-2023 03:00:00 +01:00,89.3,µg/m3
32835,IT2213A,CAVA DEI TIRRENI - STADIO,O3,27-03-2023 09:00:00 +01:00,82.3,µg/m3
32836,IT2213A,CAVA DEI TIRRENI - STADIO,O3,27-03-2023 04:00:00 +01:00,87.7,µg/m3
32837,IT2213A,CAVA DEI TIRRENI - STADIO,O3,27-03-2023 10:00:00 +01:00,90.3,µg/m3
32838,IT2213A,CAVA DEI TIRRENI - STADIO,O3,27-03-2023 11:00:00 +01:00,-9999.0,µg/m3
32839,IT2213A,CAVA DEI TIRRENI - STADIO,O3,27-03-2023 17:00:00 +01:00,64.4,µg/m3
32840,IT2213A,CAVA DEI TIRRENI - STADIO,O3,27-03-2023 12:00:00 +01:00,93.0,µg/m3
32841,IT2213A,CAVA DEI TIRRENI - STADIO,O3,27-03-2023 18:00:00 +01:00,89.1,µg/m3
32842,IT2213A,CAVA DEI TIRRENI - STADIO,O3,27-03-2023 13:00:00 +01:00,88.5,µg/m3
32843,IT2213A,CAVA DEI TIRRENI - STADIO,O3,27-03-2023 19:00:00 +01:00,81.1,µg/m3
32844,IT2213A,CAVA DEI TIRRENI - STADIO,O3,27-03-2023 14:00:00 +01:00,92.7,µg/m3
32845,IT2213A,CAVA DEI TIRRENI - STADIO,O3,27-03-2023 20:00:00 +01:00,34.4,µg/m3
32846,IT2213A,CAVA DEI TIRRENI - STADIO,O3,27-03-2023 15:00:00 +01:00,88.9,µg/m3
32847,IT2213A,CAVA DEI TIRRENI - STADIO,O3,27-03-2023 21:00:00 +01:00,56.2,µg/m3
32848,IT2213A,CAVA DEI TIRRENI - STADIO,O3,27-03-2023 16:00:00 +01:00,78.8,µg/m3
32849,IT2213A,CAVA DEI TIRRENI - STADIO,O3,27-03-2023 22:00:00 +01:00,71.5,µg/m3
32850,IT2213A,CAVA DEI TIRRENI - STADIO,O3,27-03-2023 23:00:00 +01:00,46.6,µg/m3
32851,IT2276A,Ariano Irpino Villa Comunale,O3,27-03-2023 22:00:00 +01:00,86.1,µg/m3
32852,IT2276A,Ariano Irpino Villa Comunale,O3,27-03-2023 17:00:00 +01:00,84.5,µg/m3
32853,IT2276A,Ariano Irpino Villa Comunale,O3,27-03-2023 23:00:00 +01:00,89.6,µg/m3
32854,IT2276A,Ariano Irpino Villa Comunale,O3,27-03-2023 18:00:00 +01:00,95.8,µg/m3
32855,IT2276A,Ariano Irpino Villa Comunale,O3,27-03-2023 11:00:00 +01:00,100.3,µg/m3
32856,IT2276A,Ariano Irpino Villa Comunale,O3,27-03-2023 19:00:00 +01:00,90.1,µg/m3
32857,IT2276A,Ariano Irpino Villa Comunale,O3,27-03-2023 12:00:00 +01:00,94.4,µg/m3
32858,IT2276A,Ariano Irpino Villa Comunale,O3,27-03-2023 20:00:00 +01:00,87.3,µg/m3
32859,IT2276A,Ariano Irpino Villa Comunale,O3,27-03-2023 13:00:00 +01:00,93.7,µg/m3
32860,IT2276A,Ariano Irpino Villa Comunale,O3,27-03-2023 21:00:00 +01:00,87.2,µg/m3
32861,IT2276A,Ariano Irpino Villa Comunale,O3,27-03-2023 14:00:00 +01:00,86.2,µg/m3
32862,IT2276A,Ariano Irpino Villa Comunale,O3,27-03-2023 05:00:00 +01:00,84.3,µg/m3
32863,IT2276A,Ariano Irpino Villa Comunale,O3,27-03-2023 15:00:00 +01:00,-9999.0,µg/m3
32864,IT2276A,Ariano Irpino Villa Comunale,O3,27-03-2023 06:00:00 +01:00,81.5,µg/m3
32865,IT2276A,Ariano Irpino Villa Comunale,O3,27-03-2023 16:00:00 +01:00,76.1,µg/m3
32866,IT2276A,Ariano Irpino Villa Comunale,O3,27-03-2023 07:00:00 +01:00,74.4,µg/m3
32867,IT2276A,Ariano Irpino Villa Comunale,O3,27-03-2023 08:00:00 +01:00,74.3,µg/m3
32868,IT2276A,Ariano Irpino Villa Comunale,O3,27-03-2023 09:00:00 +01:00,78.0,µg/m3
32869,IT2276A,Ariano Irpino Villa Comunale,O3,27-03-2023 10:00:00 +01:00,80.5,µg/m3
32870,IT2276A,Ariano Irpino Villa Comunale,O3,27-03-2023 00:00:00 +01:00,92.0,µg/m3
32871,IT2276A,Ariano Irpino Villa Comunale,O3,27-03-2023 01:00:00 +01:00,91.1,µg/m3
32872,IT2276A,Ariano Irpino Villa Comunale,O3,27-03-2023 02:00:00 +01:00,89.0,µg/m3
32873,IT2276A,Ariano Irpino Villa Comunale,O3,27-03-2023 03:00:00 +01:00,88.0,µg/m3
32874,IT2276A,Ariano Irpino Villa Comunale,O3,27-03-2023 04:00:00 +01:00,88.7,µg/m3
32875,IT2223A,Volla via Filichito,O3,27-03-2023 05:00:00 +01:00,67.2,µg/m3
32876,IT2223A,Volla via Filichito,O3,27-03-2023 00:00:00 +01:00,86.1,µg/m3
32877,IT2223A,Volla via Filichito,O3,27-03-2023 06:00:00 +01:00,59.5,µg/m3
32878,IT2223A,Volla via Filichito,O3,27-03-2023 01:00:00 +01:00,60.2,µg/m3
32879,IT2223A,Volla via Filichito,O3,27-03-2023 07:00:00 +01:00,62.2,µg/m3
32880,IT2223A,Volla via Filichito,O3,27-03-2023 02:00:00 +01:00,75.7,µg/m3
32881,IT2223A,Volla via Filichito,O3,27-03-2023 08:00:00 +01:00,68.7,µg/m3
32882,IT2223A,Volla via Filichito,O3,27-03-2023 03:00:00 +01:00,73.7,µg/m3
32883,IT2223A,Volla via Filichito,O3,27-03-2023 09:00:00 +01:00,48.0,µg/m3
32884,IT2223A,Volla via Filichito,O3,27-03-2023 04:00:00 +01:00,75.6,µg/m3
32885,IT2223A,Volla via Filichito,O3,27-03-2023 10:00:00 +01:00,-9999.0,µg/m3
32886,IT2223A,Volla via Filichito,O3,27-03-2023 11:00:00 +01:00,50.1,µg/m3
32887,IT2223A,Volla via Filichito,O3,27-03-2023 17:00:00 +01:00,75.0,µg/m3
32888,IT2223A,Volla via Filichito,O3,27-03-2023 12:00:00 +01:00,-9999.0,µg/m3
32889,IT2223A,Volla via Filichito,O3,27-03-2023 18:00:00 +01:00,72.5,µg/m3
32890,IT2223A,Volla via Filichito,O3,27-03-2023 13:00:00 +01:00,77.8,µg/m3
32891,IT2223A,Volla via Filichito,O3,27-03-2023 19:00:00 +01:00,70.9,µg/m3
32892,IT2223A,Volla via Filichito,O3,27-03-2023 14:00:00 +01:00,82.8,µg/m3
32893,IT2223A,Volla via Filichito,O3,27-03-2023 20:00:00 +01:00,52.7,µg/m3
32894,IT2223A,Volla via Filichito,O3,27-03-2023 15:00:00 +01:00,79.9,µg/m3
32895,IT2223A,Volla via Filichito,O3,27-03-2023 21:00:00 +01:00,37.4,µg/m3
32896,IT2223A,Volla via Filichito,O3,27-03-2023 16:00:00 +01:00,77.7,µg/m3
32897,IT2223A,Volla via Filichito,O3,27-03-2023 22:00:00 +01:00,28.3,µg/m3
32898,IT2223A,Volla via Filichito,O3,27-03-2023 23:00:00 +01:00,17.8,µg/m3
32899,IT2211A,ACERRA ZONA INDUSTRIALE,"PM2,5",27-03-2023 05:00:00 +01:00,2.8,µg/m3
