_id,Stazione,Descrizione,Inquinante,Data_ora,Valore,Um
38687,IT2227A,AVELLINO - SCUOLA ALIGHIERI,"PM2,5",11-12-2023 16:00:00 +01:00,7.6,µg/m3
38688,IT2226A,Pomigliano d'Arco Area ASI,"PM2,5",11-12-2023 13:00:00 +01:00,4.4,µg/m3
38689,IT2226A,Pomigliano d'Arco Area ASI,"PM2,5",11-12-2023 14:00:00 +01:00,1.2,µg/m3
38690,IT2226A,Pomigliano d'Arco Area ASI,"PM2,5",11-12-2023 15:00:00 +01:00,0.1,µg/m3
38691,IT2226A,Pomigliano d'Arco Area ASI,"PM2,5",11-12-2023 16:00:00 +01:00,3.2,µg/m3
38692,IT2226A,Pomigliano d'Arco Area ASI,"PM2,5",11-12-2023 12:00:00 +01:00,11.6,µg/m3
38693,IT2215A,BENEVENTO ZONA INDUSTRIALE,"PM2,5",11-12-2023 12:00:00 +01:00,10.0,µg/m3
38694,IT2215A,BENEVENTO ZONA INDUSTRIALE,"PM2,5",11-12-2023 13:00:00 +01:00,8.6,µg/m3
38695,IT2215A,BENEVENTO ZONA INDUSTRIALE,"PM2,5",11-12-2023 14:00:00 +01:00,7.7,µg/m3
38696,IT2215A,BENEVENTO ZONA INDUSTRIALE,"PM2,5",11-12-2023 15:00:00 +01:00,8.7,µg/m3
38697,IT2215A,BENEVENTO ZONA INDUSTRIALE,"PM2,5",11-12-2023 16:00:00 +01:00,14.8,µg/m3
38698,IT0934A,BN32 Via Mustilli,"PM2,5",11-12-2023 13:00:00 +01:00,30.2,µg/m3
38699,IT0934A,BN32 Via Mustilli,"PM2,5",11-12-2023 14:00:00 +01:00,6.6,µg/m3
38700,IT0934A,BN32 Via Mustilli,"PM2,5",11-12-2023 15:00:00 +01:00,6.7,µg/m3
38701,IT0934A,BN32 Via Mustilli,"PM2,5",11-12-2023 11:00:00 +01:00,21.1,µg/m3
38702,IT0934A,BN32 Via Mustilli,"PM2,5",11-12-2023 12:00:00 +01:00,22.6,µg/m3
38703,IT2219A,Acerra scuola Caporale,"PM2,5",11-12-2023 12:00:00 +01:00,10.1,µg/m3
38704,IT2219A,Acerra scuola Caporale,"PM2,5",11-12-2023 13:00:00 +01:00,4.9,µg/m3
38705,IT2219A,Acerra scuola Caporale,"PM2,5",11-12-2023 14:00:00 +01:00,4.7,µg/m3
38706,IT2219A,Acerra scuola Caporale,"PM2,5",11-12-2023 15:00:00 +01:00,5.9,µg/m3
38707,IT2219A,Acerra scuola Caporale,"PM2,5",11-12-2023 16:00:00 +01:00,9.4,µg/m3
38708,IT2216A,Casoria Scuola Palizzi (CAM),"PM2,5",11-12-2023 13:00:00 +01:00,4.4,µg/m3
38709,IT2216A,Casoria Scuola Palizzi (CAM),"PM2,5",11-12-2023 14:00:00 +01:00,4.1,µg/m3
38710,IT2216A,Casoria Scuola Palizzi (CAM),"PM2,5",11-12-2023 15:00:00 +01:00,6.6,µg/m3
38711,IT2216A,Casoria Scuola Palizzi (CAM),"PM2,5",11-12-2023 16:00:00 +01:00,9.7,µg/m3
38712,IT2216A,Casoria Scuola Palizzi (CAM),"PM2,5",11-12-2023 12:00:00 +01:00,8.4,µg/m3
38713,IT1488A,CE54 SCUOLA SETTEMBRINI,"PM2,5",11-12-2023 12:00:00 +01:00,5.7,µg/m3
38714,IT1488A,CE54 SCUOLA SETTEMBRINI,"PM2,5",11-12-2023 13:00:00 +01:00,9.1,µg/m3
38715,IT1488A,CE54 SCUOLA SETTEMBRINI,"PM2,5",11-12-2023 14:00:00 +01:00,8.3,µg/m3
38716,IT1488A,CE54 SCUOLA SETTEMBRINI,"PM2,5",11-12-2023 15:00:00 +01:00,8.8,µg/m3
38717,IT1488A,CE54 SCUOLA SETTEMBRINI,"PM2,5",11-12-2023 16:00:00 +01:00,12.1,µg/m3
38718,IT2271A,Aversa scuola Cirillo,"PM2,5",11-12-2023 13:00:00 +01:00,16.3,µg/m3
38719,IT2271A,Aversa scuola Cirillo,"PM2,5",11-12-2023 14:00:00 +01:00,8.1,µg/m3
38720,IT2271A,Aversa scuola Cirillo,"PM2,5",11-12-2023 15:00:00 +01:00,12.9,µg/m3
38721,IT2271A,Aversa scuola Cirillo,"PM2,5",11-12-2023 16:00:00 +01:00,19.5,µg/m3
38722,IT2271A,Aversa scuola Cirillo,"PM2,5",11-12-2023 12:00:00 +01:00,17.4,µg/m3
38723,IT2218A,San Felice a Cancello Complesso scolastico,"PM2,5",11-12-2023 12:00:00 +01:00,5.9,µg/m3
38724,IT2218A,San Felice a Cancello Complesso scolastico,"PM2,5",11-12-2023 13:00:00 +01:00,6.2,µg/m3
38725,IT2218A,San Felice a Cancello Complesso scolastico,"PM2,5",11-12-2023 14:00:00 +01:00,4.8,µg/m3
38726,IT2218A,San Felice a Cancello Complesso scolastico,"PM2,5",11-12-2023 15:00:00 +01:00,9.1,µg/m3
38727,IT2218A,San Felice a Cancello Complesso scolastico,"PM2,5",11-12-2023 16:00:00 +01:00,12.2,µg/m3
38728,IT2221A,Napoli via Epomeo,"PM2,5",11-12-2023 13:00:00 +01:00,4.2,µg/m3
38729,IT2221A,Napoli via Epomeo,"PM2,5",11-12-2023 14:00:00 +01:00,4.3,µg/m3
38730,IT2221A,Napoli via Epomeo,"PM2,5",11-12-2023 15:00:00 +01:00,7.0,µg/m3
38731,IT2221A,Napoli via Epomeo,"PM2,5",11-12-2023 16:00:00 +01:00,12.9,µg/m3
38732,IT2221A,Napoli via Epomeo,"PM2,5",11-12-2023 12:00:00 +01:00,4.4,µg/m3
38733,IT2212A,San Vitaliano Scuola Elementare Marconi,"PM2,5",11-12-2023 12:00:00 +01:00,8.9,µg/m3
38734,IT2212A,San Vitaliano Scuola Elementare Marconi,"PM2,5",11-12-2023 13:00:00 +01:00,11.8,µg/m3
38735,IT2212A,San Vitaliano Scuola Elementare Marconi,"PM2,5",11-12-2023 14:00:00 +01:00,6.2,µg/m3
38736,IT2212A,San Vitaliano Scuola Elementare Marconi,"PM2,5",11-12-2023 15:00:00 +01:00,18.4,µg/m3
38737,IT2212A,San Vitaliano Scuola Elementare Marconi,"PM2,5",11-12-2023 16:00:00 +01:00,25.0,µg/m3
38738,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,"PM2,5",11-12-2023 13:00:00 +01:00,3.6,µg/m3
38739,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,"PM2,5",11-12-2023 14:00:00 +01:00,3.5,µg/m3
38740,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,"PM2,5",11-12-2023 15:00:00 +01:00,6.0,µg/m3
38741,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,"PM2,5",11-12-2023 16:00:00 +01:00,7.5,µg/m3
38742,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,"PM2,5",11-12-2023 12:00:00 +01:00,5.1,µg/m3
38743,IT1496A,NA02 OSPEDALE SANTOBONO,"PM2,5",11-12-2023 12:00:00 +01:00,10.3,µg/m3
38744,IT1496A,NA02 OSPEDALE SANTOBONO,"PM2,5",11-12-2023 13:00:00 +01:00,9.3,µg/m3
38745,IT1496A,NA02 OSPEDALE SANTOBONO,"PM2,5",11-12-2023 14:00:00 +01:00,5.0,µg/m3
38746,IT1496A,NA02 OSPEDALE SANTOBONO,"PM2,5",11-12-2023 15:00:00 +01:00,7.5,µg/m3
38747,IT1496A,NA02 OSPEDALE SANTOBONO,"PM2,5",11-12-2023 16:00:00 +01:00,12.1,µg/m3
38748,IT0898A,NA06 MUSEO NAZIONALE,"PM2,5",11-12-2023 13:00:00 +01:00,8.8,µg/m3
38749,IT0898A,NA06 MUSEO NAZIONALE,"PM2,5",11-12-2023 14:00:00 +01:00,10.9,µg/m3
38750,IT0898A,NA06 MUSEO NAZIONALE,"PM2,5",11-12-2023 15:00:00 +01:00,1.1,µg/m3
38751,IT0898A,NA06 MUSEO NAZIONALE,"PM2,5",11-12-2023 11:00:00 +01:00,4.9,µg/m3
38752,IT0898A,NA06 MUSEO NAZIONALE,"PM2,5",11-12-2023 12:00:00 +01:00,11.9,µg/m3
38753,IT1491A,NA07 ENTE FERROVIE,"PM2,5",11-12-2023 11:00:00 +01:00,12.7,µg/m3
38754,IT1491A,NA07 ENTE FERROVIE,"PM2,5",11-12-2023 12:00:00 +01:00,4.3,µg/m3
38755,IT1491A,NA07 ENTE FERROVIE,"PM2,5",11-12-2023 15:00:00 +01:00,15.1,µg/m3
38756,IT1493A,NA09 I.T.I.S. ARGINE,"PM2,5",11-12-2023 11:00:00 +01:00,11.0,µg/m3
38757,IT1493A,NA09 I.T.I.S. ARGINE,"PM2,5",11-12-2023 15:00:00 +01:00,7.4,µg/m3
38758,IT2273A,Polla Area tritovagliatore,"PM2,5",11-12-2023 13:00:00 +01:00,2.0,µg/m3
38759,IT2273A,Polla Area tritovagliatore,"PM2,5",11-12-2023 14:00:00 +01:00,3.0,µg/m3
38760,IT2273A,Polla Area tritovagliatore,"PM2,5",11-12-2023 15:00:00 +01:00,5.2,µg/m3
38761,IT2273A,Polla Area tritovagliatore,"PM2,5",11-12-2023 16:00:00 +01:00,5.0,µg/m3
38762,IT2273A,Polla Area tritovagliatore,"PM2,5",11-12-2023 12:00:00 +01:00,3.9,µg/m3
38763,IT2270A,Portici parco Reggia,"PM2,5",11-12-2023 12:00:00 +01:00,2.8,µg/m3
38764,IT2270A,Portici parco Reggia,"PM2,5",11-12-2023 13:00:00 +01:00,3.6,µg/m3
38765,IT2270A,Portici parco Reggia,"PM2,5",11-12-2023 14:00:00 +01:00,3.1,µg/m3
38766,IT2270A,Portici parco Reggia,"PM2,5",11-12-2023 15:00:00 +01:00,4.0,µg/m3
38767,IT2270A,Portici parco Reggia,"PM2,5",11-12-2023 16:00:00 +01:00,5.4,µg/m3
38768,IT1504A,SA22 Ospedale via Vernieri,"PM2,5",11-12-2023 10:00:00 +01:00,14.2,µg/m3
38769,IT1504A,SA22 Ospedale via Vernieri,"PM2,5",11-12-2023 11:00:00 +01:00,0.0,µg/m3
38770,IT1504A,SA22 Ospedale via Vernieri,"PM2,5",11-12-2023 12:00:00 +01:00,0.0,µg/m3
38771,IT1504A,SA22 Ospedale via Vernieri,"PM2,5",11-12-2023 13:00:00 +01:00,0.0,µg/m3
38772,IT1504A,SA22 Ospedale via Vernieri,"PM2,5",11-12-2023 14:00:00 +01:00,7.4,µg/m3
38773,IT2214A,Nocera Inferiore scuola Solimene,"PM2,5",11-12-2023 12:00:00 +01:00,6.5,µg/m3
38774,IT2214A,Nocera Inferiore scuola Solimene,"PM2,5",11-12-2023 13:00:00 +01:00,6.5,µg/m3
38775,IT2214A,Nocera Inferiore scuola Solimene,"PM2,5",11-12-2023 14:00:00 +01:00,9.8,µg/m3
38776,IT2214A,Nocera Inferiore scuola Solimene,"PM2,5",11-12-2023 15:00:00 +01:00,20.7,µg/m3
38777,IT2214A,Nocera Inferiore scuola Solimene,"PM2,5",11-12-2023 16:00:00 +01:00,21.6,µg/m3
38778,IT2210A,SOLOFRA ZONA INDUSTRIALE,"PM2,5",11-12-2023 13:00:00 +01:00,7.8,µg/m3
38779,IT2210A,SOLOFRA ZONA INDUSTRIALE,"PM2,5",11-12-2023 14:00:00 +01:00,9.3,µg/m3
38780,IT2210A,SOLOFRA ZONA INDUSTRIALE,"PM2,5",11-12-2023 15:00:00 +01:00,13.7,µg/m3
38781,IT2210A,SOLOFRA ZONA INDUSTRIALE,"PM2,5",11-12-2023 16:00:00 +01:00,14.0,µg/m3
38782,IT2210A,SOLOFRA ZONA INDUSTRIALE,"PM2,5",11-12-2023 12:00:00 +01:00,4.5,µg/m3
38783,IT2213A,CAVA DEI TIRRENI - STADIO,"PM2,5",11-12-2023 12:00:00 +01:00,8.6,µg/m3
38784,IT2213A,CAVA DEI TIRRENI - STADIO,"PM2,5",11-12-2023 13:00:00 +01:00,5.0,µg/m3
38785,IT2213A,CAVA DEI TIRRENI - STADIO,"PM2,5",11-12-2023 14:00:00 +01:00,4.1,µg/m3
38786,IT2213A,CAVA DEI TIRRENI - STADIO,"PM2,5",11-12-2023 15:00:00 +01:00,13.1,µg/m3
38787,IT2213A,CAVA DEI TIRRENI - STADIO,"PM2,5",11-12-2023 16:00:00 +01:00,13.7,µg/m3
38788,IT2223A,Volla via Filichito,"PM2,5",11-12-2023 12:00:00 +01:00,3.3,µg/m3
38789,IT2223A,Volla via Filichito,"PM2,5",11-12-2023 13:00:00 +01:00,3.6,µg/m3
38790,IT2223A,Volla via Filichito,"PM2,5",11-12-2023 14:00:00 +01:00,4.0,µg/m3
38791,IT2223A,Volla via Filichito,"PM2,5",11-12-2023 15:00:00 +01:00,5.3,µg/m3
38792,IT2223A,Volla via Filichito,"PM2,5",11-12-2023 16:00:00 +01:00,10.8,µg/m3
38793,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,12-12-2023 00:00:00 +01:00,8.5,µg/m3
38794,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,12-12-2023 01:00:00 +01:00,8.9,µg/m3
38795,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,12-12-2023 02:00:00 +01:00,8.8,µg/m3
38796,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,12-12-2023 03:00:00 +01:00,8.4,µg/m3
38797,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,12-12-2023 04:00:00 +01:00,9.1,µg/m3
38798,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,12-12-2023 05:00:00 +01:00,7.2,µg/m3
38799,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,12-12-2023 06:00:00 +01:00,6.8,µg/m3
38800,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,12-12-2023 07:00:00 +01:00,6.0,µg/m3
38801,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,12-12-2023 08:00:00 +01:00,7.8,µg/m3
38802,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,12-12-2023 09:00:00 +01:00,8.1,µg/m3
38803,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,12-12-2023 10:00:00 +01:00,7.8,µg/m3
38804,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,12-12-2023 11:00:00 +01:00,8.8,µg/m3
38805,IT2226A,Pomigliano d'Arco Area ASI,PM10,12-12-2023 07:00:00 +01:00,13.9,µg/m3
38806,IT2226A,Pomigliano d'Arco Area ASI,PM10,12-12-2023 08:00:00 +01:00,13.9,µg/m3
38807,IT2226A,Pomigliano d'Arco Area ASI,PM10,12-12-2023 09:00:00 +01:00,24.9,µg/m3
38808,IT2226A,Pomigliano d'Arco Area ASI,PM10,12-12-2023 10:00:00 +01:00,33.1,µg/m3
38809,IT2226A,Pomigliano d'Arco Area ASI,PM10,12-12-2023 11:00:00 +01:00,29.5,µg/m3
38810,IT2226A,Pomigliano d'Arco Area ASI,PM10,12-12-2023 00:00:00 +01:00,76.3,µg/m3
38811,IT2226A,Pomigliano d'Arco Area ASI,PM10,12-12-2023 01:00:00 +01:00,47.9,µg/m3
38812,IT2226A,Pomigliano d'Arco Area ASI,PM10,12-12-2023 02:00:00 +01:00,34.9,µg/m3
38813,IT2226A,Pomigliano d'Arco Area ASI,PM10,12-12-2023 03:00:00 +01:00,36.7,µg/m3
38814,IT2226A,Pomigliano d'Arco Area ASI,PM10,12-12-2023 04:00:00 +01:00,31.3,µg/m3
38815,IT2226A,Pomigliano d'Arco Area ASI,PM10,12-12-2023 05:00:00 +01:00,24.1,µg/m3
38816,IT2226A,Pomigliano d'Arco Area ASI,PM10,12-12-2023 06:00:00 +01:00,15.9,µg/m3
38817,IT0936A,AV41 SCUOLA V CIRCOLO,PM10,12-12-2023 00:00:00 +01:00,23.6,µg/m3
38818,IT0936A,AV41 SCUOLA V CIRCOLO,PM10,12-12-2023 01:00:00 +01:00,21.5,µg/m3
38819,IT0936A,AV41 SCUOLA V CIRCOLO,PM10,12-12-2023 02:00:00 +01:00,35.8,µg/m3
38820,IT0936A,AV41 SCUOLA V CIRCOLO,PM10,12-12-2023 03:00:00 +01:00,21.6,µg/m3
38821,IT0936A,AV41 SCUOLA V CIRCOLO,PM10,12-12-2023 04:00:00 +01:00,20.0,µg/m3
38822,IT0936A,AV41 SCUOLA V CIRCOLO,PM10,12-12-2023 05:00:00 +01:00,14.1,µg/m3
38823,IT0936A,AV41 SCUOLA V CIRCOLO,PM10,12-12-2023 06:00:00 +01:00,19.1,µg/m3
38824,IT0936A,AV41 SCUOLA V CIRCOLO,PM10,12-12-2023 07:00:00 +01:00,17.5,µg/m3
38825,IT0936A,AV41 SCUOLA V CIRCOLO,PM10,12-12-2023 08:00:00 +01:00,14.8,µg/m3
38826,IT0936A,AV41 SCUOLA V CIRCOLO,PM10,12-12-2023 09:00:00 +01:00,22.5,µg/m3
38827,IT0936A,AV41 SCUOLA V CIRCOLO,PM10,12-12-2023 10:00:00 +01:00,12.1,µg/m3
38828,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,12-12-2023 07:00:00 +01:00,13.2,µg/m3
38829,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,12-12-2023 08:00:00 +01:00,18.2,µg/m3
38830,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,12-12-2023 09:00:00 +01:00,13.6,µg/m3
38831,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,12-12-2023 10:00:00 +01:00,16.7,µg/m3
38832,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,12-12-2023 11:00:00 +01:00,14.7,µg/m3
38833,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,12-12-2023 00:00:00 +01:00,12.9,µg/m3
38834,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,12-12-2023 01:00:00 +01:00,13.1,µg/m3
38835,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,12-12-2023 02:00:00 +01:00,11.1,µg/m3
38836,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,12-12-2023 03:00:00 +01:00,10.9,µg/m3
38837,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,12-12-2023 04:00:00 +01:00,10.2,µg/m3
38838,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,12-12-2023 05:00:00 +01:00,9.9,µg/m3
38839,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,12-12-2023 06:00:00 +01:00,10.6,µg/m3
38840,IT0934A,BN32 Via Mustilli,PM10,12-12-2023 00:00:00 +01:00,17.7,µg/m3
38841,IT0934A,BN32 Via Mustilli,PM10,12-12-2023 01:00:00 +01:00,14.4,µg/m3
38842,IT0934A,BN32 Via Mustilli,PM10,12-12-2023 02:00:00 +01:00,2.1,µg/m3
38843,IT0934A,BN32 Via Mustilli,PM10,12-12-2023 03:00:00 +01:00,8.3,µg/m3
38844,IT0934A,BN32 Via Mustilli,PM10,12-12-2023 04:00:00 +01:00,18.3,µg/m3
38845,IT0934A,BN32 Via Mustilli,PM10,12-12-2023 05:00:00 +01:00,14.3,µg/m3
38846,IT0934A,BN32 Via Mustilli,PM10,12-12-2023 06:00:00 +01:00,21.3,µg/m3
38847,IT0934A,BN32 Via Mustilli,PM10,12-12-2023 07:00:00 +01:00,21.6,µg/m3
38848,IT0934A,BN32 Via Mustilli,PM10,12-12-2023 08:00:00 +01:00,48.8,µg/m3
38849,IT0934A,BN32 Via Mustilli,PM10,12-12-2023 09:00:00 +01:00,33.7,µg/m3
38850,IT0934A,BN32 Via Mustilli,PM10,12-12-2023 10:00:00 +01:00,40.7,µg/m3
38851,IT2219A,Acerra scuola Caporale,PM10,12-12-2023 07:00:00 +01:00,14.7,µg/m3
38852,IT2219A,Acerra scuola Caporale,PM10,12-12-2023 08:00:00 +01:00,27.3,µg/m3
38853,IT2219A,Acerra scuola Caporale,PM10,12-12-2023 09:00:00 +01:00,40.0,µg/m3
38854,IT2219A,Acerra scuola Caporale,PM10,12-12-2023 10:00:00 +01:00,55.3,µg/m3
38855,IT2219A,Acerra scuola Caporale,PM10,12-12-2023 11:00:00 +01:00,50.5,µg/m3
38856,IT2219A,Acerra scuola Caporale,PM10,12-12-2023 00:00:00 +01:00,51.5,µg/m3
38857,IT2219A,Acerra scuola Caporale,PM10,12-12-2023 01:00:00 +01:00,33.3,µg/m3
38858,IT2219A,Acerra scuola Caporale,PM10,12-12-2023 02:00:00 +01:00,21.5,µg/m3
38859,IT2219A,Acerra scuola Caporale,PM10,12-12-2023 03:00:00 +01:00,18.7,µg/m3
38860,IT2219A,Acerra scuola Caporale,PM10,12-12-2023 04:00:00 +01:00,14.8,µg/m3
38861,IT2219A,Acerra scuola Caporale,PM10,12-12-2023 05:00:00 +01:00,13.5,µg/m3
38862,IT2219A,Acerra scuola Caporale,PM10,12-12-2023 06:00:00 +01:00,13.6,µg/m3
38863,IT2216A,Casoria Scuola Palizzi (CAM),PM10,12-12-2023 00:00:00 +01:00,20.3,µg/m3
38864,IT2216A,Casoria Scuola Palizzi (CAM),PM10,12-12-2023 01:00:00 +01:00,17.5,µg/m3
38865,IT2216A,Casoria Scuola Palizzi (CAM),PM10,12-12-2023 02:00:00 +01:00,19.1,µg/m3
38866,IT2216A,Casoria Scuola Palizzi (CAM),PM10,12-12-2023 03:00:00 +01:00,19.1,µg/m3
38867,IT2216A,Casoria Scuola Palizzi (CAM),PM10,12-12-2023 04:00:00 +01:00,20.6,µg/m3
38868,IT2216A,Casoria Scuola Palizzi (CAM),PM10,12-12-2023 05:00:00 +01:00,19.0,µg/m3
38869,IT2216A,Casoria Scuola Palizzi (CAM),PM10,12-12-2023 06:00:00 +01:00,23.7,µg/m3
38870,IT2216A,Casoria Scuola Palizzi (CAM),PM10,12-12-2023 07:00:00 +01:00,19.7,µg/m3
38871,IT2216A,Casoria Scuola Palizzi (CAM),PM10,12-12-2023 08:00:00 +01:00,24.4,µg/m3
38872,IT2216A,Casoria Scuola Palizzi (CAM),PM10,12-12-2023 09:00:00 +01:00,27.0,µg/m3
38873,IT2216A,Casoria Scuola Palizzi (CAM),PM10,12-12-2023 10:00:00 +01:00,24.0,µg/m3
38874,IT2216A,Casoria Scuola Palizzi (CAM),PM10,12-12-2023 11:00:00 +01:00,18.2,µg/m3
38875,IT1488A,CE54 SCUOLA SETTEMBRINI,PM10,12-12-2023 07:00:00 +01:00,18.9,µg/m3
38876,IT1488A,CE54 SCUOLA SETTEMBRINI,PM10,12-12-2023 08:00:00 +01:00,18.8,µg/m3
38877,IT1488A,CE54 SCUOLA SETTEMBRINI,PM10,12-12-2023 09:00:00 +01:00,21.4,µg/m3
38878,IT1488A,CE54 SCUOLA SETTEMBRINI,PM10,12-12-2023 10:00:00 +01:00,32.5,µg/m3
38879,IT1488A,CE54 SCUOLA SETTEMBRINI,PM10,12-12-2023 11:00:00 +01:00,21.2,µg/m3
38880,IT1488A,CE54 SCUOLA SETTEMBRINI,PM10,12-12-2023 00:00:00 +01:00,19.4,µg/m3
38881,IT1488A,CE54 SCUOLA SETTEMBRINI,PM10,12-12-2023 01:00:00 +01:00,17.8,µg/m3
38882,IT1488A,CE54 SCUOLA SETTEMBRINI,PM10,12-12-2023 02:00:00 +01:00,14.9,µg/m3
38883,IT1488A,CE54 SCUOLA SETTEMBRINI,PM10,12-12-2023 03:00:00 +01:00,14.1,µg/m3
38884,IT1488A,CE54 SCUOLA SETTEMBRINI,PM10,12-12-2023 04:00:00 +01:00,13.8,µg/m3
38885,IT1488A,CE54 SCUOLA SETTEMBRINI,PM10,12-12-2023 05:00:00 +01:00,16.8,µg/m3
38886,IT1488A,CE54 SCUOLA SETTEMBRINI,PM10,12-12-2023 06:00:00 +01:00,12.3,µg/m3
38887,IT2271A,Aversa scuola Cirillo,PM10,12-12-2023 00:00:00 +01:00,19.0,µg/m3
38888,IT2271A,Aversa scuola Cirillo,PM10,12-12-2023 01:00:00 +01:00,48.7,µg/m3
38889,IT2271A,Aversa scuola Cirillo,PM10,12-12-2023 02:00:00 +01:00,55.8,µg/m3
38890,IT2271A,Aversa scuola Cirillo,PM10,12-12-2023 03:00:00 +01:00,38.8,µg/m3
38891,IT2271A,Aversa scuola Cirillo,PM10,12-12-2023 04:00:00 +01:00,25.8,µg/m3
38892,IT2271A,Aversa scuola Cirillo,PM10,12-12-2023 05:00:00 +01:00,19.2,µg/m3
38893,IT2271A,Aversa scuola Cirillo,PM10,12-12-2023 06:00:00 +01:00,17.7,µg/m3
38894,IT2271A,Aversa scuola Cirillo,PM10,12-12-2023 07:00:00 +01:00,23.6,µg/m3
38895,IT2271A,Aversa scuola Cirillo,PM10,12-12-2023 08:00:00 +01:00,36.0,µg/m3
38896,IT2271A,Aversa scuola Cirillo,PM10,12-12-2023 09:00:00 +01:00,46.4,µg/m3
38897,IT2271A,Aversa scuola Cirillo,PM10,12-12-2023 10:00:00 +01:00,46.5,µg/m3
38898,IT2271A,Aversa scuola Cirillo,PM10,12-12-2023 11:00:00 +01:00,56.9,µg/m3
38899,IT2218A,San Felice a Cancello Complesso scolastico,PM10,12-12-2023 07:00:00 +01:00,37.7,µg/m3
38900,IT2218A,San Felice a Cancello Complesso scolastico,PM10,12-12-2023 08:00:00 +01:00,27.0,µg/m3
38901,IT2218A,San Felice a Cancello Complesso scolastico,PM10,12-12-2023 09:00:00 +01:00,40.7,µg/m3
38902,IT2218A,San Felice a Cancello Complesso scolastico,PM10,12-12-2023 10:00:00 +01:00,28.2,µg/m3
38903,IT2218A,San Felice a Cancello Complesso scolastico,PM10,12-12-2023 11:00:00 +01:00,40.3,µg/m3
38904,IT2218A,San Felice a Cancello Complesso scolastico,PM10,12-12-2023 00:00:00 +01:00,20.4,µg/m3
38905,IT2218A,San Felice a Cancello Complesso scolastico,PM10,12-12-2023 01:00:00 +01:00,18.1,µg/m3
38906,IT2218A,San Felice a Cancello Complesso scolastico,PM10,12-12-2023 02:00:00 +01:00,14.7,µg/m3
38907,IT2218A,San Felice a Cancello Complesso scolastico,PM10,12-12-2023 03:00:00 +01:00,10.7,µg/m3
38908,IT2218A,San Felice a Cancello Complesso scolastico,PM10,12-12-2023 04:00:00 +01:00,17.8,µg/m3
38909,IT2218A,San Felice a Cancello Complesso scolastico,PM10,12-12-2023 05:00:00 +01:00,15.9,µg/m3
38910,IT2218A,San Felice a Cancello Complesso scolastico,PM10,12-12-2023 06:00:00 +01:00,21.3,µg/m3
38911,IT2221A,Napoli via Epomeo,PM10,12-12-2023 00:00:00 +01:00,15.5,µg/m3
38912,IT2221A,Napoli via Epomeo,PM10,12-12-2023 01:00:00 +01:00,12.1,µg/m3
38913,IT2221A,Napoli via Epomeo,PM10,12-12-2023 02:00:00 +01:00,10.0,µg/m3
38914,IT2221A,Napoli via Epomeo,PM10,12-12-2023 03:00:00 +01:00,8.7,µg/m3
38915,IT2221A,Napoli via Epomeo,PM10,12-12-2023 04:00:00 +01:00,8.6,µg/m3
38916,IT2221A,Napoli via Epomeo,PM10,12-12-2023 05:00:00 +01:00,10.8,µg/m3
38917,IT2221A,Napoli via Epomeo,PM10,12-12-2023 06:00:00 +01:00,12.9,µg/m3
38918,IT2221A,Napoli via Epomeo,PM10,12-12-2023 07:00:00 +01:00,22.8,µg/m3
38919,IT2221A,Napoli via Epomeo,PM10,12-12-2023 08:00:00 +01:00,31.3,µg/m3
38920,IT2221A,Napoli via Epomeo,PM10,12-12-2023 09:00:00 +01:00,17.4,µg/m3
38921,IT2221A,Napoli via Epomeo,PM10,12-12-2023 10:00:00 +01:00,14.0,µg/m3
38922,IT2221A,Napoli via Epomeo,PM10,12-12-2023 11:00:00 +01:00,11.8,µg/m3
38923,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,12-12-2023 07:00:00 +01:00,19.2,µg/m3
