﻿_id,cod_tipologia_rete,cod_ost_apparternenza,den_ost_appartenenza,nat_ost_appartenenza_cod,nat_ost_appartenenza_desc,cod_staz,desc_staz,cod_tipologia_staz,cod_regione,cod_provincia,nome_prov,cod_comune,nome_comune,data_prelievo,ora_prelievo,anno_prelievo,cod_inq,desc_inq,livello_inq,un_misura,misura
16105,R02,I025F00000,SELE,H02,CORSO D'ACQUA,Sl5,EBOLI - ZAGARO DI PASTORINO,S07,015,065,SALERNO,065050,EBOLI,03-02-2003,13:45,2003,Hg,MERCURIO,0.5,microg/L,MICROGRAMMI LITRO
16106,R02,I025F00000,SELE,H02,CORSO D'ACQUA,Sl5,EBOLI - ZAGARO DI PASTORINO,S07,015,065,SALERNO,065050,EBOLI,03-02-2003,13:45,2003,IC06,CLORURI,25,mg/L,MILLIGRAMMI LITRO
16107,R02,I025F00000,SELE,H02,CORSO D'ACQUA,Sl5,EBOLI - ZAGARO DI PASTORINO,S07,015,065,SALERNO,065050,EBOLI,03-02-2003,13:45,2003,IC26,PH,8.1,unita pH,UNITA DI pH
16108,R02,I025F00000,SELE,H02,CORSO D'ACQUA,Sl5,EBOLI - ZAGARO DI PASTORINO,S07,015,065,SALERNO,065050,EBOLI,03-02-2003,13:45,2003,IC344,ALDRIN,0,microg/L,MICROGRAMMI LITRO
16109,R02,I025F00000,SELE,H02,CORSO D'ACQUA,Sl5,EBOLI - ZAGARO DI PASTORINO,S07,015,065,SALERNO,065050,EBOLI,03-02-2003,13:45,2003,IC345,DIELDRIN,0,microg/L,MICROGRAMMI LITRO
16110,R02,I025F00000,SELE,H02,CORSO D'ACQUA,Sl5,EBOLI - ZAGARO DI PASTORINO,S07,015,065,SALERNO,065050,EBOLI,03-02-2003,13:45,2003,IC346,ENDRIN,0,microg/L,MICROGRAMMI LITRO
16111,R02,I025F00000,SELE,H02,CORSO D'ACQUA,Sl5,EBOLI - ZAGARO DI PASTORINO,S07,015,065,SALERNO,065050,EBOLI,03-02-2003,13:45,2003,IC347,ISODRIN,0,microg/L,MICROGRAMMI LITRO
16112,R02,I025F00000,SELE,H02,CORSO D'ACQUA,Sl5,EBOLI - ZAGARO DI PASTORINO,S07,015,065,SALERNO,065050,EBOLI,03-02-2003,13:45,2003,IC348,AZOTO NITRICO,1.8,mg/L,MILLIGRAMMI LITRO
16113,R02,I025F00000,SELE,H02,CORSO D'ACQUA,Sl5,EBOLI - ZAGARO DI PASTORINO,S07,015,065,SALERNO,065050,EBOLI,03-02-2003,13:45,2003,IC355,"1,2-DICLOROETANO",0,microg/L,MICROGRAMMI LITRO
16114,R02,I025F00000,SELE,H02,CORSO D'ACQUA,Sl5,EBOLI - ZAGARO DI PASTORINO,S07,015,065,SALERNO,065050,EBOLI,03-02-2003,13:45,2003,IC57,SOLFATI,15,mg/L,MILLIGRAMMI LITRO
16115,R02,I025F00000,SELE,H02,CORSO D'ACQUA,Sl5,EBOLI - ZAGARO DI PASTORINO,S07,015,065,SALERNO,065050,EBOLI,03-02-2003,13:45,2003,MB08,ESCHERICHIA COLI,170,UFC/100 mL,UNITA FORMANTI COLONIA PER 100 MILLILITRI
16116,R02,I025F00000,SELE,H02,CORSO D'ACQUA,Sl5,EBOLI - ZAGARO DI PASTORINO,S07,015,065,SALERNO,065050,EBOLI,03-02-2003,13:45,2003,MI32,TEMPERATURA,8.4,Celsius,GRADI CENTIGRADI
16117,R02,I025F00000,SELE,H02,CORSO D'ACQUA,Sl5,EBOLI - ZAGARO DI PASTORINO,S07,015,065,SALERNO,065050,EBOLI,03-02-2003,13:45,2003,NH4+,AZOTO AMMONIACALE,0.03,mg/L,MILLIGRAMMI LITRO
16118,R02,I025F00000,SELE,H02,CORSO D'ACQUA,Sl5,EBOLI - ZAGARO DI PASTORINO,S07,015,065,SALERNO,065050,EBOLI,03-02-2003,13:45,2003,Ni,NICHEL,2,microg/L,MICROGRAMMI LITRO
16119,R02,I025F00000,SELE,H02,CORSO D'ACQUA,Sl5,EBOLI - ZAGARO DI PASTORINO,S07,015,065,SALERNO,065050,EBOLI,03-02-2003,13:45,2003,OD,OSSIGENO DISCIOLTO,11.8,mg/L,MILLIGRAMMI LITRO
16120,R02,I025F00000,SELE,H02,CORSO D'ACQUA,Sl5,EBOLI - ZAGARO DI PASTORINO,S07,015,065,SALERNO,065050,EBOLI,03-02-2003,13:45,2003,OD_SAT,OSSIGENO DISCIOLTO PERCENTUALE DI SATURAZIONE,0,% sat,PERCENTUALE DI SATURAZIONE
16121,R02,I025F00000,SELE,H02,CORSO D'ACQUA,Sl5,EBOLI - ZAGARO DI PASTORINO,S07,015,065,SALERNO,065050,EBOLI,03-02-2003,13:45,2003,Pb,PIOMBO,2,microg/L,MICROGRAMMI LITRO
16122,R02,I025F00000,SELE,H02,CORSO D'ACQUA,Sl5,EBOLI - ZAGARO DI PASTORINO,S07,015,065,SALERNO,065050,EBOLI,03-02-2003,13:45,2003,PCE,TETRACLOROETILENE/PERCLOROETILENE,0,microg/L,MICROGRAMMI LITRO
16123,R02,I025F00000,SELE,H02,CORSO D'ACQUA,Sl5,EBOLI - ZAGARO DI PASTORINO,S07,015,065,SALERNO,065050,EBOLI,03-02-2003,13:45,2003,P_TOT,FOSFORO TOTALE,0.03,mg/L,MILLIGRAMMI LITRO
16124,R02,I025F00000,SELE,H02,CORSO D'ACQUA,Sl5,EBOLI - ZAGARO DI PASTORINO,S07,015,065,SALERNO,065050,EBOLI,03-02-2003,13:45,2003,TCB,TRICLOROBENZENI,0,microg/L,MICROGRAMMI LITRO
16125,R02,I025F00000,SELE,H02,CORSO D'ACQUA,Sl5,EBOLI - ZAGARO DI PASTORINO,S07,015,065,SALERNO,065050,EBOLI,03-02-2003,13:45,2003,TN,AZOTO TOTALE,1.8,mg/L,MILLIGRAMMI LITRO
16126,R02,I025F00000,SELE,H02,CORSO D'ACQUA,Sl5,EBOLI - ZAGARO DI PASTORINO,S07,015,065,SALERNO,065050,EBOLI,03-02-2003,13:45,2003,Zn,ZINCO,1,microg/L,MICROGRAMMI LITRO
16127,R02,I025F00000,SELE,H02,CORSO D'ACQUA,Sl5,EBOLI - ZAGARO DI PASTORINO,S07,015,065,SALERNO,065050,EBOLI,03-02-2003,13:45,2003,IBE,EMS NON SPECIFICATO,9,,
16128,R02,I025F00000,SELE,H02,CORSO D'ACQUA,Sl5,EBOLI - ZAGARO DI PASTORINO,S07,015,065,SALERNO,065050,EBOLI,09-04-2003,14:40,2003,BOD5,BOD5,2,mg/L,MILLIGRAMMI LITRO
16129,R02,I025F00000,SELE,H02,CORSO D'ACQUA,Sl5,EBOLI - ZAGARO DI PASTORINO,S07,015,065,SALERNO,065050,EBOLI,09-04-2003,14:40,2003,CCl4,TETRACLORURO DI CARBONIO,0,microg/L,MICROGRAMMI LITRO
16130,R02,I025F00000,SELE,H02,CORSO D'ACQUA,Sl5,EBOLI - ZAGARO DI PASTORINO,S07,015,065,SALERNO,065050,EBOLI,09-04-2003,14:40,2003,Cd,CADMIO,0.1,microg/L,MICROGRAMMI LITRO
16131,R02,I025F00000,SELE,H02,CORSO D'ACQUA,Sl5,EBOLI - ZAGARO DI PASTORINO,S07,015,065,SALERNO,065050,EBOLI,09-04-2003,14:40,2003,CF01,DUREZZA,262,mg/L (CaCO3),MILLIGRAMMI LITRO DI CaCO3
16132,R02,I025F00000,SELE,H02,CORSO D'ACQUA,Sl5,EBOLI - ZAGARO DI PASTORINO,S07,015,065,SALERNO,065050,EBOLI,09-04-2003,14:40,2003,CF25,CONDUCIBILITA ELETTRICA,380,microS/cm a 20 ,MICROSIEMENS PER CENTIMETRO A 20 Celsius
16133,R02,I025F00000,SELE,H02,CORSO D'ACQUA,Sl5,EBOLI - ZAGARO DI PASTORINO,S07,015,065,SALERNO,065050,EBOLI,09-04-2003,14:40,2003,CF41,SOLIDI SOSPESI,1,mg/L,MILLIGRAMMI LITRO
16134,R02,I025F00000,SELE,H02,CORSO D'ACQUA,Sl5,EBOLI - ZAGARO DI PASTORINO,S07,015,065,SALERNO,065050,EBOLI,09-04-2003,14:40,2003,CHCl3,CLOROFORMIO,0,microg/L,MICROGRAMMI LITRO
16135,R02,I025F00000,SELE,H02,CORSO D'ACQUA,Sl5,EBOLI - ZAGARO DI PASTORINO,S07,015,065,SALERNO,065050,EBOLI,09-04-2003,14:40,2003,COD,COD,4,mg/L,MILLIGRAMMI LITRO
16136,R02,I025F00000,SELE,H02,CORSO D'ACQUA,Sl5,EBOLI - ZAGARO DI PASTORINO,S07,015,065,SALERNO,065050,EBOLI,09-04-2003,14:40,2003,CrTOT,CROMO TOTALE,1,microg/L,MICROGRAMMI LITRO
16137,R02,I025F00000,SELE,H02,CORSO D'ACQUA,Sl5,EBOLI - ZAGARO DI PASTORINO,S07,015,065,SALERNO,065050,EBOLI,09-04-2003,14:40,2003,Cu,RAME,3,microg/L,MICROGRAMMI LITRO
16138,R02,I025F00000,SELE,H02,CORSO D'ACQUA,Sl5,EBOLI - ZAGARO DI PASTORINO,S07,015,065,SALERNO,065050,EBOLI,09-04-2003,14:40,2003,C14H9Cl5,DDT,0,microg/L,MICROGRAMMI LITRO
16139,R02,I025F00000,SELE,H02,CORSO D'ACQUA,Sl5,EBOLI - ZAGARO DI PASTORINO,S07,015,065,SALERNO,065050,EBOLI,09-04-2003,14:40,2003,C2HCl3,TRICLOROETILENE,0,microg/L,MICROGRAMMI LITRO
16140,R02,I025F00000,SELE,H02,CORSO D'ACQUA,Sl5,EBOLI - ZAGARO DI PASTORINO,S07,015,065,SALERNO,065050,EBOLI,09-04-2003,14:40,2003,C4Cl6,ESACLOROBUTADIENE,0,microg/L,MICROGRAMMI LITRO
16141,R02,I025F00000,SELE,H02,CORSO D'ACQUA,Sl5,EBOLI - ZAGARO DI PASTORINO,S07,015,065,SALERNO,065050,EBOLI,09-04-2003,14:40,2003,C6Cl6,ESACLOROBENZENE,0,microg/L,MICROGRAMMI LITRO
16142,R02,I025F00000,SELE,H02,CORSO D'ACQUA,Sl5,EBOLI - ZAGARO DI PASTORINO,S07,015,065,SALERNO,065050,EBOLI,09-04-2003,14:40,2003,C6HCl5O,PENTACLOROFENOLO,0,microg/L,MICROGRAMMI LITRO
16143,R02,I025F00000,SELE,H02,CORSO D'ACQUA,Sl5,EBOLI - ZAGARO DI PASTORINO,S07,015,065,SALERNO,065050,EBOLI,09-04-2003,14:40,2003,C6H6Cl6,ESACLOROCICLOESANO,0,microg/L,MICROGRAMMI LITRO
16144,R02,I025F00000,SELE,H02,CORSO D'ACQUA,Sl5,EBOLI - ZAGARO DI PASTORINO,S07,015,065,SALERNO,065050,EBOLI,09-04-2003,14:40,2003,Hg,MERCURIO,0.5,microg/L,MICROGRAMMI LITRO
16145,R02,I025F00000,SELE,H02,CORSO D'ACQUA,Sl5,EBOLI - ZAGARO DI PASTORINO,S07,015,065,SALERNO,065050,EBOLI,09-04-2003,14:40,2003,IC06,CLORURI,25,mg/L,MILLIGRAMMI LITRO
16146,R02,I025F00000,SELE,H02,CORSO D'ACQUA,Sl5,EBOLI - ZAGARO DI PASTORINO,S07,015,065,SALERNO,065050,EBOLI,09-04-2003,14:40,2003,IC26,PH,8,unita pH,UNITA DI pH
16147,R02,I025F00000,SELE,H02,CORSO D'ACQUA,Sl5,EBOLI - ZAGARO DI PASTORINO,S07,015,065,SALERNO,065050,EBOLI,09-04-2003,14:40,2003,IC344,ALDRIN,0,microg/L,MICROGRAMMI LITRO
16148,R02,I025F00000,SELE,H02,CORSO D'ACQUA,Sl5,EBOLI - ZAGARO DI PASTORINO,S07,015,065,SALERNO,065050,EBOLI,09-04-2003,14:40,2003,IC345,DIELDRIN,0,microg/L,MICROGRAMMI LITRO
16149,R02,I025F00000,SELE,H02,CORSO D'ACQUA,Sl5,EBOLI - ZAGARO DI PASTORINO,S07,015,065,SALERNO,065050,EBOLI,09-04-2003,14:40,2003,IC346,ENDRIN,0,microg/L,MICROGRAMMI LITRO
16150,R02,I025F00000,SELE,H02,CORSO D'ACQUA,Sl5,EBOLI - ZAGARO DI PASTORINO,S07,015,065,SALERNO,065050,EBOLI,09-04-2003,14:40,2003,IC347,ISODRIN,0,microg/L,MICROGRAMMI LITRO
16151,R02,I025F00000,SELE,H02,CORSO D'ACQUA,Sl5,EBOLI - ZAGARO DI PASTORINO,S07,015,065,SALERNO,065050,EBOLI,09-04-2003,14:40,2003,IC348,AZOTO NITRICO,1.3,mg/L,MILLIGRAMMI LITRO
16152,R02,I025F00000,SELE,H02,CORSO D'ACQUA,Sl5,EBOLI - ZAGARO DI PASTORINO,S07,015,065,SALERNO,065050,EBOLI,09-04-2003,14:40,2003,IC355,"1,2-DICLOROETANO",0,microg/L,MICROGRAMMI LITRO
16153,R02,I025F00000,SELE,H02,CORSO D'ACQUA,Sl5,EBOLI - ZAGARO DI PASTORINO,S07,015,065,SALERNO,065050,EBOLI,09-04-2003,14:40,2003,IC57,SOLFATI,20,mg/L,MILLIGRAMMI LITRO
16154,R02,I025F00000,SELE,H02,CORSO D'ACQUA,Sl5,EBOLI - ZAGARO DI PASTORINO,S07,015,065,SALERNO,065050,EBOLI,09-04-2003,14:40,2003,MB08,ESCHERICHIA COLI,600,UFC/100 mL,UNITA FORMANTI COLONIA PER 100 MILLILITRI
16155,R02,I025F00000,SELE,H02,CORSO D'ACQUA,Sl5,EBOLI - ZAGARO DI PASTORINO,S07,015,065,SALERNO,065050,EBOLI,09-04-2003,14:40,2003,MI32,TEMPERATURA,9.6,Celsius,GRADI CENTIGRADI
16156,R02,I025F00000,SELE,H02,CORSO D'ACQUA,Sl5,EBOLI - ZAGARO DI PASTORINO,S07,015,065,SALERNO,065050,EBOLI,09-04-2003,14:40,2003,NH4+,AZOTO AMMONIACALE,0.03,mg/L,MILLIGRAMMI LITRO
16157,R02,I025F00000,SELE,H02,CORSO D'ACQUA,Sl5,EBOLI - ZAGARO DI PASTORINO,S07,015,065,SALERNO,065050,EBOLI,09-04-2003,14:40,2003,Ni,NICHEL,2,microg/L,MICROGRAMMI LITRO
16158,R02,I025F00000,SELE,H02,CORSO D'ACQUA,Sl5,EBOLI - ZAGARO DI PASTORINO,S07,015,065,SALERNO,065050,EBOLI,09-04-2003,14:40,2003,OD,OSSIGENO DISCIOLTO,12.7,mg/L,MILLIGRAMMI LITRO
16159,R02,I025F00000,SELE,H02,CORSO D'ACQUA,Sl5,EBOLI - ZAGARO DI PASTORINO,S07,015,065,SALERNO,065050,EBOLI,09-04-2003,14:40,2003,OD_SAT,OSSIGENO DISCIOLTO PERCENTUALE DI SATURAZIONE,12.1,% sat,PERCENTUALE DI SATURAZIONE
16160,R02,I025F00000,SELE,H02,CORSO D'ACQUA,Sl5,EBOLI - ZAGARO DI PASTORINO,S07,015,065,SALERNO,065050,EBOLI,09-04-2003,14:40,2003,Pb,PIOMBO,2,microg/L,MICROGRAMMI LITRO
16161,R02,I025F00000,SELE,H02,CORSO D'ACQUA,Sl5,EBOLI - ZAGARO DI PASTORINO,S07,015,065,SALERNO,065050,EBOLI,09-04-2003,14:40,2003,PCE,TETRACLOROETILENE/PERCLOROETILENE,0,microg/L,MICROGRAMMI LITRO
16162,R02,I025F00000,SELE,H02,CORSO D'ACQUA,Sl5,EBOLI - ZAGARO DI PASTORINO,S07,015,065,SALERNO,065050,EBOLI,09-04-2003,14:40,2003,P_TOT,FOSFORO TOTALE,0.03,mg/L,MILLIGRAMMI LITRO
16163,R02,I025F00000,SELE,H02,CORSO D'ACQUA,Sl5,EBOLI - ZAGARO DI PASTORINO,S07,015,065,SALERNO,065050,EBOLI,09-04-2003,14:40,2003,TCB,TRICLOROBENZENI,0,microg/L,MICROGRAMMI LITRO
16164,R02,I025F00000,SELE,H02,CORSO D'ACQUA,Sl5,EBOLI - ZAGARO DI PASTORINO,S07,015,065,SALERNO,065050,EBOLI,09-04-2003,14:40,2003,TN,AZOTO TOTALE,1.3,mg/L,MILLIGRAMMI LITRO
16165,R02,I025F00000,SELE,H02,CORSO D'ACQUA,Sl5,EBOLI - ZAGARO DI PASTORINO,S07,015,065,SALERNO,065050,EBOLI,09-04-2003,14:40,2003,Zn,ZINCO,22,microg/L,MICROGRAMMI LITRO
16166,R02,I025F00000,SELE,H02,CORSO D'ACQUA,Sl5,EBOLI - ZAGARO DI PASTORINO,S07,015,065,SALERNO,065050,EBOLI,09-04-2003,14:40,2003,IBE,EMS NON SPECIFICATO,9,,
16167,R02,I025F00000,SELE,H02,CORSO D'ACQUA,Sl5,EBOLI - ZAGARO DI PASTORINO,S07,015,065,SALERNO,065050,EBOLI,11-12-2003,14:20,2003,BOD5,BOD5,< 2,mg/L,MILLIGRAMMI LITRO
16168,R02,I025F00000,SELE,H02,CORSO D'ACQUA,Sl5,EBOLI - ZAGARO DI PASTORINO,S07,015,065,SALERNO,065050,EBOLI,11-12-2003,14:20,2003,Cd,CADMIO,< 0.1,microg/L,MICROGRAMMI LITRO
16169,R02,I025F00000,SELE,H02,CORSO D'ACQUA,Sl5,EBOLI - ZAGARO DI PASTORINO,S07,015,065,SALERNO,065050,EBOLI,11-12-2003,14:20,2003,CF01,DUREZZA,280,mg/L (CaCO3),MILLIGRAMMI LITRO DI CaCO3
16170,R02,I025F00000,SELE,H02,CORSO D'ACQUA,Sl5,EBOLI - ZAGARO DI PASTORINO,S07,015,065,SALERNO,065050,EBOLI,11-12-2003,14:20,2003,CF25,CONDUCIBILITA ELETTRICA,396,microS/cm a 20 ,MICROSIEMENS PER CENTIMETRO A 20 Celsius
16171,R02,I025F00000,SELE,H02,CORSO D'ACQUA,Sl5,EBOLI - ZAGARO DI PASTORINO,S07,015,065,SALERNO,065050,EBOLI,11-12-2003,14:20,2003,CF41,SOLIDI SOSPESI,< 1,mg/L,MILLIGRAMMI LITRO
16172,R02,I025F00000,SELE,H02,CORSO D'ACQUA,Sl5,EBOLI - ZAGARO DI PASTORINO,S07,015,065,SALERNO,065050,EBOLI,11-12-2003,14:20,2003,COD,COD,< 4,mg/L,MILLIGRAMMI LITRO
16173,R02,I025F00000,SELE,H02,CORSO D'ACQUA,Sl5,EBOLI - ZAGARO DI PASTORINO,S07,015,065,SALERNO,065050,EBOLI,11-12-2003,14:20,2003,CrTOT,CROMO TOTALE,< 1,microg/L,MICROGRAMMI LITRO
16174,R02,I025F00000,SELE,H02,CORSO D'ACQUA,Sl5,EBOLI - ZAGARO DI PASTORINO,S07,015,065,SALERNO,065050,EBOLI,11-12-2003,14:20,2003,Cu,RAME,< 3,microg/L,MICROGRAMMI LITRO
16175,R02,I025F00000,SELE,H02,CORSO D'ACQUA,Sl5,EBOLI - ZAGARO DI PASTORINO,S07,015,065,SALERNO,065050,EBOLI,11-12-2003,14:20,2003,Hg,MERCURIO,< 1,microg/L,MICROGRAMMI LITRO
16176,R02,I025F00000,SELE,H02,CORSO D'ACQUA,Sl5,EBOLI - ZAGARO DI PASTORINO,S07,015,065,SALERNO,065050,EBOLI,11-12-2003,14:20,2003,IC06,CLORURI,28,mg/L,MILLIGRAMMI LITRO
16177,R02,I025F00000,SELE,H02,CORSO D'ACQUA,Sl5,EBOLI - ZAGARO DI PASTORINO,S07,015,065,SALERNO,065050,EBOLI,11-12-2003,14:20,2003,IC26,PH,8,unita pH,UNITA DI pH
16178,R02,I025F00000,SELE,H02,CORSO D'ACQUA,Sl5,EBOLI - ZAGARO DI PASTORINO,S07,015,065,SALERNO,065050,EBOLI,11-12-2003,14:20,2003,IC348,AZOTO NITRICO,1.73,mg/L,MILLIGRAMMI LITRO
16179,R02,I025F00000,SELE,H02,CORSO D'ACQUA,Sl5,EBOLI - ZAGARO DI PASTORINO,S07,015,065,SALERNO,065050,EBOLI,11-12-2003,14:20,2003,IC57,SOLFATI,19,mg/L,MILLIGRAMMI LITRO
16180,R02,I025F00000,SELE,H02,CORSO D'ACQUA,Sl5,EBOLI - ZAGARO DI PASTORINO,S07,015,065,SALERNO,065050,EBOLI,11-12-2003,14:20,2003,MB08,ESCHERICHIA COLI,1800,UFC/100 mL,UNITA FORMANTI COLONIA PER 100 MILLILITRI
16181,R02,I025F00000,SELE,H02,CORSO D'ACQUA,Sl5,EBOLI - ZAGARO DI PASTORINO,S07,015,065,SALERNO,065050,EBOLI,11-12-2003,14:20,2003,MI32,TEMPERATURA,11,Celsius,GRADI CENTIGRADI
16182,R02,I025F00000,SELE,H02,CORSO D'ACQUA,Sl5,EBOLI - ZAGARO DI PASTORINO,S07,015,065,SALERNO,065050,EBOLI,11-12-2003,14:20,2003,NH4+,AZOTO AMMONIACALE,0.8,mg/L,MILLIGRAMMI LITRO
16183,R02,I025F00000,SELE,H02,CORSO D'ACQUA,Sl5,EBOLI - ZAGARO DI PASTORINO,S07,015,065,SALERNO,065050,EBOLI,11-12-2003,14:20,2003,Ni,NICHEL,< 2,microg/L,MICROGRAMMI LITRO
16184,R02,I025F00000,SELE,H02,CORSO D'ACQUA,Sl5,EBOLI - ZAGARO DI PASTORINO,S07,015,065,SALERNO,065050,EBOLI,11-12-2003,14:20,2003,OD,OSSIGENO DISCIOLTO,9.7,mg/L,MILLIGRAMMI LITRO
16185,R02,I025F00000,SELE,H02,CORSO D'ACQUA,Sl5,EBOLI - ZAGARO DI PASTORINO,S07,015,065,SALERNO,065050,EBOLI,11-12-2003,14:20,2003,OD_SAT,OSSIGENO DISCIOLTO PERCENTUALE DI SATURAZIONE,93.6,% sat,PERCENTUALE DI SATURAZIONE
16186,R02,I025F00000,SELE,H02,CORSO D'ACQUA,Sl5,EBOLI - ZAGARO DI PASTORINO,S07,015,065,SALERNO,065050,EBOLI,11-12-2003,14:20,2003,Pb,PIOMBO,2.1,microg/L,MICROGRAMMI LITRO
16187,R02,I025F00000,SELE,H02,CORSO D'ACQUA,Sl5,EBOLI - ZAGARO DI PASTORINO,S07,015,065,SALERNO,065050,EBOLI,11-12-2003,14:20,2003,P_TOT,FOSFORO TOTALE,< 0.03,mg/L,MILLIGRAMMI LITRO
16188,R02,I025F00000,SELE,H02,CORSO D'ACQUA,Sl5,EBOLI - ZAGARO DI PASTORINO,S07,015,065,SALERNO,065050,EBOLI,11-12-2003,14:20,2003,TN,AZOTO TOTALE,1.83,mg/L,MILLIGRAMMI LITRO
16189,R02,I025F00000,SELE,H02,CORSO D'ACQUA,Sl5,EBOLI - ZAGARO DI PASTORINO,S07,015,065,SALERNO,065050,EBOLI,11-12-2003,14:20,2003,Zn,ZINCO,21.8,microg/L,MICROGRAMMI LITRO
16190,R02,I025F00000,SELE,H02,CORSO D'ACQUA,Sl5,EBOLI - ZAGARO DI PASTORINO,S07,015,065,SALERNO,065050,EBOLI,11-12-2003,14:20,2003,IBE,EMS NON SPECIFICATO,8/7,,
16191,R02,I025F00000,SELE,H02,CORSO D'ACQUA,Sl5,EBOLI - ZAGARO DI PASTORINO,S07,015,065,SALERNO,065050,EBOLI,12-05-2003,14:10,2003,BOD5,BOD5,5,mg/L,MILLIGRAMMI LITRO
16192,R02,I025F00000,SELE,H02,CORSO D'ACQUA,Sl5,EBOLI - ZAGARO DI PASTORINO,S07,015,065,SALERNO,065050,EBOLI,12-05-2003,14:10,2003,CCl4,TETRACLORURO DI CARBONIO,0,microg/L,MICROGRAMMI LITRO
16193,R02,I025F00000,SELE,H02,CORSO D'ACQUA,Sl5,EBOLI - ZAGARO DI PASTORINO,S07,015,065,SALERNO,065050,EBOLI,12-05-2003,14:10,2003,Cd,CADMIO,0.1,microg/L,MICROGRAMMI LITRO
16194,R02,I025F00000,SELE,H02,CORSO D'ACQUA,Sl5,EBOLI - ZAGARO DI PASTORINO,S07,015,065,SALERNO,065050,EBOLI,12-05-2003,14:10,2003,CF01,DUREZZA,285,mg/L (CaCO3),MILLIGRAMMI LITRO DI CaCO3
16195,R02,I025F00000,SELE,H02,CORSO D'ACQUA,Sl5,EBOLI - ZAGARO DI PASTORINO,S07,015,065,SALERNO,065050,EBOLI,12-05-2003,14:10,2003,CF25,CONDUCIBILITA ELETTRICA,450,microS/cm a 20 ,MICROSIEMENS PER CENTIMETRO A 20 Celsius
16196,R02,I025F00000,SELE,H02,CORSO D'ACQUA,Sl5,EBOLI - ZAGARO DI PASTORINO,S07,015,065,SALERNO,065050,EBOLI,12-05-2003,14:10,2003,CF41,SOLIDI SOSPESI,1,mg/L,MILLIGRAMMI LITRO
16197,R02,I025F00000,SELE,H02,CORSO D'ACQUA,Sl5,EBOLI - ZAGARO DI PASTORINO,S07,015,065,SALERNO,065050,EBOLI,12-05-2003,14:10,2003,CHCl3,CLOROFORMIO,0,microg/L,MICROGRAMMI LITRO
16198,R02,I025F00000,SELE,H02,CORSO D'ACQUA,Sl5,EBOLI - ZAGARO DI PASTORINO,S07,015,065,SALERNO,065050,EBOLI,12-05-2003,14:10,2003,COD,COD,14,mg/L,MILLIGRAMMI LITRO
16199,R02,I025F00000,SELE,H02,CORSO D'ACQUA,Sl5,EBOLI - ZAGARO DI PASTORINO,S07,015,065,SALERNO,065050,EBOLI,12-05-2003,14:10,2003,CrTOT,CROMO TOTALE,1,microg/L,MICROGRAMMI LITRO
16200,R02,I025F00000,SELE,H02,CORSO D'ACQUA,Sl5,EBOLI - ZAGARO DI PASTORINO,S07,015,065,SALERNO,065050,EBOLI,12-05-2003,14:10,2003,Cu,RAME,4,microg/L,MICROGRAMMI LITRO
16201,R02,I025F00000,SELE,H02,CORSO D'ACQUA,Sl5,EBOLI - ZAGARO DI PASTORINO,S07,015,065,SALERNO,065050,EBOLI,12-05-2003,14:10,2003,C14H9Cl5,DDT,0,microg/L,MICROGRAMMI LITRO
16202,R02,I025F00000,SELE,H02,CORSO D'ACQUA,Sl5,EBOLI - ZAGARO DI PASTORINO,S07,015,065,SALERNO,065050,EBOLI,12-05-2003,14:10,2003,C2HCl3,TRICLOROETILENE,0,microg/L,MICROGRAMMI LITRO
16203,R02,I025F00000,SELE,H02,CORSO D'ACQUA,Sl5,EBOLI - ZAGARO DI PASTORINO,S07,015,065,SALERNO,065050,EBOLI,12-05-2003,14:10,2003,C4Cl6,ESACLOROBUTADIENE,0,microg/L,MICROGRAMMI LITRO
16204,R02,I025F00000,SELE,H02,CORSO D'ACQUA,Sl5,EBOLI - ZAGARO DI PASTORINO,S07,015,065,SALERNO,065050,EBOLI,12-05-2003,14:10,2003,C6Cl6,ESACLOROBENZENE,0,microg/L,MICROGRAMMI LITRO
16205,R02,I025F00000,SELE,H02,CORSO D'ACQUA,Sl5,EBOLI - ZAGARO DI PASTORINO,S07,015,065,SALERNO,065050,EBOLI,12-05-2003,14:10,2003,C6HCl5O,PENTACLOROFENOLO,0,microg/L,MICROGRAMMI LITRO
16206,R02,I025F00000,SELE,H02,CORSO D'ACQUA,Sl5,EBOLI - ZAGARO DI PASTORINO,S07,015,065,SALERNO,065050,EBOLI,12-05-2003,14:10,2003,C6H6Cl6,ESACLOROCICLOESANO,0,microg/L,MICROGRAMMI LITRO
16207,R02,I025F00000,SELE,H02,CORSO D'ACQUA,Sl5,EBOLI - ZAGARO DI PASTORINO,S07,015,065,SALERNO,065050,EBOLI,12-05-2003,14:10,2003,Hg,MERCURIO,0.5,microg/L,MICROGRAMMI LITRO
16208,R02,I025F00000,SELE,H02,CORSO D'ACQUA,Sl5,EBOLI - ZAGARO DI PASTORINO,S07,015,065,SALERNO,065050,EBOLI,12-05-2003,14:10,2003,IC06,CLORURI,21,mg/L,MILLIGRAMMI LITRO
16209,R02,I025F00000,SELE,H02,CORSO D'ACQUA,Sl5,EBOLI - ZAGARO DI PASTORINO,S07,015,065,SALERNO,065050,EBOLI,12-05-2003,14:10,2003,IC26,PH,7.7,unita pH,UNITA DI pH
