﻿_id,Stazione,Descrizione,Inquinante,Data_ora,Valore,Um
39639,IT1491A,NA07 ENTE FERROVIE,"PM2,5",13-04-2024 06:00:00 +01:00,12.2,µg/m3
39640,IT1493A,NA09 I.T.I.S. ARGINE,"PM2,5",13-04-2024 06:00:00 +01:00,17.0,µg/m3
39641,IT2273A,Polla Area tritovagliatore,"PM2,5",13-04-2024 07:00:00 +01:00,13.4,µg/m3
39642,IT2270A,Portici parco Reggia,"PM2,5",13-04-2024 07:00:00 +01:00,14.6,µg/m3
39643,IT1504A,SA22 Ospedale via Vernieri,"PM2,5",13-04-2024 06:00:00 +01:00,16.9,µg/m3
39644,IT2214A,Nocera Inferiore scuola Solimene,"PM2,5",13-04-2024 07:00:00 +01:00,10.3,µg/m3
39645,IT2210A,SOLOFRA ZONA INDUSTRIALE,"PM2,5",13-04-2024 07:00:00 +01:00,11.7,µg/m3
39646,IT2213A,CAVA DEI TIRRENI - STADIO,"PM2,5",13-04-2024 07:00:00 +01:00,14.8,µg/m3
39647,IT2223A,Volla via Filichito,"PM2,5",13-04-2024 07:00:00 +01:00,25.8,µg/m3
39648,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,13-04-2024 08:00:00 +01:00,19.9,µg/m3
39649,IT2226A,Pomigliano d'Arco Area ASI,PM10,13-04-2024 08:00:00 +01:00,56.5,µg/m3
39650,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,13-04-2024 08:00:00 +01:00,28.9,µg/m3
39651,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,13-04-2024 08:00:00 +01:00,19.3,µg/m3
39652,IT0934A,BN32 Via Mustilli,PM10,13-04-2024 07:00:00 +01:00,40.2,µg/m3
39653,IT2219A,Acerra scuola Caporale,PM10,13-04-2024 08:00:00 +01:00,41.9,µg/m3
39654,IT2216A,Casoria Scuola Palizzi (CAM),PM10,13-04-2024 08:00:00 +01:00,41.5,µg/m3
39655,IT1488A,CE54 SCUOLA SETTEMBRINI,PM10,13-04-2024 08:00:00 +01:00,25.9,µg/m3
39656,IT2271A,Aversa scuola Cirillo,PM10,13-04-2024 08:00:00 +01:00,33.2,µg/m3
39657,IT2218A,San Felice a Cancello Complesso scolastico,PM10,13-04-2024 08:00:00 +01:00,53.4,µg/m3
39658,IT2221A,Napoli via Epomeo,PM10,13-04-2024 08:00:00 +01:00,31.1,µg/m3
39659,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,13-04-2024 08:00:00 +01:00,33.3,µg/m3
39660,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,13-04-2024 08:00:00 +01:00,25.0,µg/m3
39661,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,13-04-2024 08:00:00 +01:00,37.9,µg/m3
39662,IT0898A,NA06 MUSEO NAZIONALE,PM10,13-04-2024 07:00:00 +01:00,43.7,µg/m3
39663,IT1491A,NA07 ENTE FERROVIE,PM10,13-04-2024 07:00:00 +01:00,41.9,µg/m3
39664,IT1493A,NA09 I.T.I.S. ARGINE,PM10,13-04-2024 07:00:00 +01:00,47.9,µg/m3
39665,IT2273A,Polla Area tritovagliatore,PM10,13-04-2024 08:00:00 +01:00,35.7,µg/m3
39666,IT2270A,Portici parco Reggia,PM10,13-04-2024 08:00:00 +01:00,29.4,µg/m3
39667,IT1504A,SA22 Ospedale via Vernieri,PM10,13-04-2024 07:00:00 +01:00,34.0,µg/m3
39668,IT2214A,Nocera Inferiore scuola Solimene,PM10,13-04-2024 08:00:00 +01:00,20.8,µg/m3
39669,IT2210A,SOLOFRA ZONA INDUSTRIALE,PM10,13-04-2024 08:00:00 +01:00,18.6,µg/m3
39670,IT2213A,CAVA DEI TIRRENI - STADIO,PM10,13-04-2024 08:00:00 +01:00,22.8,µg/m3
39671,IT2223A,Volla via Filichito,PM10,13-04-2024 08:00:00 +01:00,42.1,µg/m3
39672,IT2211A,ACERRA ZONA INDUSTRIALE,SO2,13-04-2024 08:00:00 +01:00,2.2,µg/m3
39673,IT2283A,OTTATI - ALBURNI,SO2,13-04-2024 08:00:00 +01:00,0.0,µg/m3
39674,IT2226A,Pomigliano d'Arco Area ASI,SO2,13-04-2024 08:00:00 +01:00,2.7,µg/m3
39675,IT2218A,San Felice a Cancello Complesso scolastico,SO2,13-04-2024 08:00:00 +01:00,1.7,µg/m3
39676,IT2212A,San Vitaliano Scuola Elementare Marconi,SO2,13-04-2024 08:00:00 +01:00,2.2,µg/m3
39677,IT1491A,NA07 ENTE FERROVIE,SO2,13-04-2024 08:00:00 +01:00,7.7,µg/m3
39678,IT1493A,NA09 I.T.I.S. ARGINE,SO2,13-04-2024 08:00:00 +01:00,5.7,µg/m3
39679,IT2268A,BATTIPAGLIA - PARCO FIUME,SO2,13-04-2024 08:00:00 +01:00,0.9,µg/m3
39680,IT2273A,Polla Area tritovagliatore,SO2,13-04-2024 08:00:00 +01:00,1.2,µg/m3
39681,IT2277A,Napoli parco Virgiliano,SO2,13-04-2024 08:00:00 +01:00,0.0,µg/m3
39682,IT2214A,Nocera Inferiore scuola Solimene,SO2,13-04-2024 08:00:00 +01:00,1.5,µg/m3
39683,IT2210A,SOLOFRA ZONA INDUSTRIALE,SO2,13-04-2024 08:00:00 +01:00,1.5,µg/m3
39684,IT2213A,CAVA DEI TIRRENI - STADIO,SO2,13-04-2024 08:00:00 +01:00,1.6,µg/m3
39685,IT2211A,ACERRA ZONA INDUSTRIALE,NO2,13-04-2024 08:00:00 +01:00,43.3,µg/m3
39686,IT2283A,OTTATI - ALBURNI,NO2,13-04-2024 08:00:00 +01:00,2.9,µg/m3
39687,IT2227A,AVELLINO - SCUOLA ALIGHIERI,NO2,13-04-2024 08:00:00 +01:00,17.7,µg/m3
39688,IT2226A,Pomigliano d'Arco Area ASI,NO2,13-04-2024 08:00:00 +01:00,19.5,µg/m3
39689,IT0936A,AV41 SCUOLA V CIRCOLO,NO2,13-04-2024 08:00:00 +01:00,17.1,µg/m3
39690,IT2228A,BENEVENTO CAMPO SPORTIVO,NO2,13-04-2024 08:00:00 +01:00,19.3,µg/m3
39691,IT2215A,BENEVENTO ZONA INDUSTRIALE,NO2,13-04-2024 08:00:00 +01:00,4.8,µg/m3
39692,IT0934A,BN32 Via Mustilli,NO2,13-04-2024 08:00:00 +01:00,22.4,µg/m3
39693,IT2216A,Casoria Scuola Palizzi (CAM),NO2,13-04-2024 08:00:00 +01:00,41.2,µg/m3
39694,IT1486A,CE51 ISTITUTO MANZONI,NO2,13-04-2024 08:00:00 +01:00,10.5,µg/m3
39695,IT1488A,CE54 SCUOLA SETTEMBRINI,NO2,13-04-2024 08:00:00 +01:00,22.4,µg/m3
39696,IT2271A,Aversa scuola Cirillo,NO2,13-04-2024 08:00:00 +01:00,31.1,µg/m3
39697,IT2218A,San Felice a Cancello Complesso scolastico,NO2,13-04-2024 08:00:00 +01:00,17.5,µg/m3
39698,IT2221A,Napoli via Epomeo,NO2,13-04-2024 08:00:00 +01:00,56.1,µg/m3
39699,IT2212A,San Vitaliano Scuola Elementare Marconi,NO2,13-04-2024 08:00:00 +01:00,21.9,µg/m3
39700,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,NO2,13-04-2024 08:00:00 +01:00,28.8,µg/m3
39701,IT1496A,NA02 OSPEDALE SANTOBONO,NO2,13-04-2024 08:00:00 +01:00,76.3,µg/m3
39702,IT0898A,NA06 MUSEO NAZIONALE,NO2,13-04-2024 08:00:00 +01:00,79.6,µg/m3
39703,IT1491A,NA07 ENTE FERROVIE,NO2,13-04-2024 08:00:00 +01:00,113.7,µg/m3
39704,IT1495A,NA08 OSPEDALE NUOVO PELLEGRINI,NO2,13-04-2024 08:00:00 +01:00,45.7,µg/m3
39705,IT1493A,NA09 I.T.I.S. ARGINE,NO2,13-04-2024 08:00:00 +01:00,63.1,µg/m3
39706,IT2268A,BATTIPAGLIA - PARCO FIUME,NO2,13-04-2024 08:00:00 +01:00,17.4,µg/m3
39707,IT2217A,Torre Annunziata Scuola Media Pascoli,NO2,13-04-2024 08:00:00 +01:00,7.0,µg/m3
39708,IT2273A,Polla Area tritovagliatore,NO2,13-04-2024 08:00:00 +01:00,30.8,µg/m3
39709,IT2270A,Portici parco Reggia,NO2,13-04-2024 08:00:00 +01:00,39.5,µg/m3
39710,IT2277A,Napoli parco Virgiliano,NO2,13-04-2024 08:00:00 +01:00,13.8,µg/m3
39711,IT1504A,SA22 Ospedale via Vernieri,NO2,13-04-2024 08:00:00 +01:00,58.8,µg/m3
39712,IT1041A,SA23 SCUOLA OSVALDO CONTI,NO2,13-04-2024 08:00:00 +01:00,13.9,µg/m3
39713,IT2214A,Nocera Inferiore scuola Solimene,NO2,13-04-2024 08:00:00 +01:00,8.6,µg/m3
39714,IT2210A,SOLOFRA ZONA INDUSTRIALE,NO2,13-04-2024 08:00:00 +01:00,7.0,µg/m3
39715,IT2213A,CAVA DEI TIRRENI - STADIO,NO2,13-04-2024 08:00:00 +01:00,59.4,µg/m3
39716,IT2276A,Ariano Irpino Villa Comunale,NO2,13-04-2024 08:00:00 +01:00,6.1,µg/m3
39717,IT2223A,Volla via Filichito,NO2,13-04-2024 08:00:00 +01:00,53.0,µg/m3
39718,IT2211A,ACERRA ZONA INDUSTRIALE,C6H6,13-04-2024 08:00:00 +01:00,1.0,µg/m3
39719,IT2227A,AVELLINO - SCUOLA ALIGHIERI,C6H6,13-04-2024 08:00:00 +01:00,2.2,µg/m3
39720,IT2226A,Pomigliano d'Arco Area ASI,C6H6,13-04-2024 08:00:00 +01:00,1.1,µg/m3
39721,IT0936A,AV41 SCUOLA V CIRCOLO,C6H6,13-04-2024 08:00:00 +01:00,0.4,µg/m3
39722,IT2228A,BENEVENTO CAMPO SPORTIVO,C6H6,13-04-2024 08:00:00 +01:00,1.5,µg/m3
39723,IT2219A,Acerra scuola Caporale,C6H6,13-04-2024 08:00:00 +01:00,2.0,µg/m3
39724,IT1486A,CE51 ISTITUTO MANZONI,C6H6,13-04-2024 08:00:00 +01:00,0.3,µg/m3
39725,IT1487A,CE52 SCUOLA DE AMICIS,C6H6,13-04-2024 08:00:00 +01:00,0.8,µg/m3
39726,IT2271A,Aversa scuola Cirillo,C6H6,13-04-2024 08:00:00 +01:00,0.8,µg/m3
39727,IT2218A,San Felice a Cancello Complesso scolastico,C6H6,13-04-2024 08:00:00 +01:00,2.0,µg/m3
39728,IT2212A,San Vitaliano Scuola Elementare Marconi,C6H6,13-04-2024 08:00:00 +01:00,1.1,µg/m3
39729,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,C6H6,13-04-2024 08:00:00 +01:00,1.4,µg/m3
39730,IT0898A,NA06 MUSEO NAZIONALE,C6H6,13-04-2024 08:00:00 +01:00,3.5,µg/m3
39731,IT1491A,NA07 ENTE FERROVIE,C6H6,13-04-2024 08:00:00 +01:00,2.0,µg/m3
39732,IT1493A,NA09 I.T.I.S. ARGINE,C6H6,13-04-2024 08:00:00 +01:00,0.3,µg/m3
39733,IT2268A,BATTIPAGLIA - PARCO FIUME,C6H6,13-04-2024 08:00:00 +01:00,1.0,µg/m3
39734,IT2273A,Polla Area tritovagliatore,C6H6,13-04-2024 08:00:00 +01:00,1.0,µg/m3
39735,IT2270A,Portici parco Reggia,C6H6,13-04-2024 08:00:00 +01:00,0.9,µg/m3
39736,IT2277A,Napoli parco Virgiliano,C6H6,13-04-2024 08:00:00 +01:00,3.3,µg/m3
39737,IT1504A,SA22 Ospedale via Vernieri,C6H6,13-04-2024 08:00:00 +01:00,1.0,µg/m3
39738,IT1041A,SA23 SCUOLA OSVALDO CONTI,C6H6,13-04-2024 08:00:00 +01:00,0.7,µg/m3
39739,IT2214A,Nocera Inferiore scuola Solimene,C6H6,13-04-2024 08:00:00 +01:00,2.4,µg/m3
39740,IT2210A,SOLOFRA ZONA INDUSTRIALE,C6H6,13-04-2024 08:00:00 +01:00,0.4,µg/m3
39741,IT2211A,ACERRA ZONA INDUSTRIALE,CO,13-04-2024 08:00:00 +01:00,0.5,mg/m3
39742,IT2227A,AVELLINO - SCUOLA ALIGHIERI,CO,13-04-2024 08:00:00 +01:00,1.1,mg/m3
39743,IT2226A,Pomigliano d'Arco Area ASI,CO,13-04-2024 08:00:00 +01:00,0.8,mg/m3
39744,IT2219A,Acerra scuola Caporale,CO,13-04-2024 08:00:00 +01:00,0.4,mg/m3
39745,IT1487A,CE52 SCUOLA DE AMICIS,CO,13-04-2024 08:00:00 +01:00,0.4,mg/m3
39746,IT2271A,Aversa scuola Cirillo,CO,13-04-2024 08:00:00 +01:00,0.5,mg/m3
39747,IT2218A,San Felice a Cancello Complesso scolastico,CO,13-04-2024 08:00:00 +01:00,0.3,mg/m3
39748,IT2221A,Napoli via Epomeo,CO,13-04-2024 08:00:00 +01:00,0.7,mg/m3
39749,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,CO,13-04-2024 08:00:00 +01:00,0.3,mg/m3
39750,IT1491A,NA07 ENTE FERROVIE,CO,13-04-2024 08:00:00 +01:00,1.2,mg/m3
39751,IT1493A,NA09 I.T.I.S. ARGINE,CO,13-04-2024 08:00:00 +01:00,0.7,mg/m3
39752,IT2273A,Polla Area tritovagliatore,CO,13-04-2024 08:00:00 +01:00,0.3,mg/m3
39753,IT2277A,Napoli parco Virgiliano,CO,13-04-2024 08:00:00 +01:00,0.9,mg/m3
39754,IT1504A,SA22 Ospedale via Vernieri,CO,13-04-2024 08:00:00 +01:00,0.4,mg/m3
39755,IT2214A,Nocera Inferiore scuola Solimene,CO,13-04-2024 08:00:00 +01:00,0.6,mg/m3
39756,IT2210A,SOLOFRA ZONA INDUSTRIALE,CO,13-04-2024 08:00:00 +01:00,0.6,mg/m3
39757,IT2213A,CAVA DEI TIRRENI - STADIO,CO,13-04-2024 08:00:00 +01:00,0.2,mg/m3
39758,IT2276A,Ariano Irpino Villa Comunale,CO,13-04-2024 08:00:00 +01:00,0.1,mg/m3
39759,IT2223A,Volla via Filichito,CO,13-04-2024 08:00:00 +01:00,0.4,mg/m3
39760,IT2283A,OTTATI - ALBURNI,O3,13-04-2024 08:00:00 +01:00,97.5,µg/m3
39761,IT2228A,BENEVENTO CAMPO SPORTIVO,O3,13-04-2024 08:00:00 +01:00,14.6,µg/m3
39762,IT2215A,BENEVENTO ZONA INDUSTRIALE,O3,13-04-2024 08:00:00 +01:00,49.2,µg/m3
39763,IT2216A,Casoria Scuola Palizzi (CAM),O3,13-04-2024 08:00:00 +01:00,60.6,µg/m3
39764,IT1486A,CE51 ISTITUTO MANZONI,O3,13-04-2024 08:00:00 +01:00,79.7,µg/m3
39765,IT1488A,CE54 SCUOLA SETTEMBRINI,O3,13-04-2024 08:00:00 +01:00,72.3,µg/m3
39766,IT2218A,San Felice a Cancello Complesso scolastico,O3,13-04-2024 08:00:00 +01:00,80.4,µg/m3
39767,IT2221A,Napoli via Epomeo,O3,13-04-2024 08:00:00 +01:00,35.7,µg/m3
39768,IT2212A,San Vitaliano Scuola Elementare Marconi,O3,13-04-2024 08:00:00 +01:00,78.1,µg/m3
39769,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,O3,13-04-2024 08:00:00 +01:00,85.9,µg/m3
39770,IT2268A,BATTIPAGLIA - PARCO FIUME,O3,13-04-2024 08:00:00 +01:00,76.4,µg/m3
39771,IT2217A,Torre Annunziata Scuola Media Pascoli,O3,13-04-2024 08:00:00 +01:00,84.4,µg/m3
39772,IT2270A,Portici parco Reggia,O3,13-04-2024 08:00:00 +01:00,54.5,µg/m3
39773,IT2277A,Napoli parco Virgiliano,O3,13-04-2024 08:00:00 +01:00,77.2,µg/m3
39774,IT1041A,SA23 SCUOLA OSVALDO CONTI,O3,13-04-2024 08:00:00 +01:00,81.0,µg/m3
39775,IT2213A,CAVA DEI TIRRENI - STADIO,O3,13-04-2024 08:00:00 +01:00,85.9,µg/m3
39776,IT2276A,Ariano Irpino Villa Comunale,O3,13-04-2024 08:00:00 +01:00,103.8,µg/m3
39777,IT2223A,Volla via Filichito,O3,13-04-2024 08:00:00 +01:00,19.3,µg/m3
39778,IT2227A,AVELLINO - SCUOLA ALIGHIERI,"PM2,5",13-04-2024 08:00:00 +01:00,11.2,µg/m3
39779,IT2226A,Pomigliano d'Arco Area ASI,"PM2,5",13-04-2024 08:00:00 +01:00,18.3,µg/m3
39780,IT2228A,BENEVENTO CAMPO SPORTIVO,"PM2,5",13-04-2024 08:00:00 +01:00,16.8,µg/m3
39781,IT2215A,BENEVENTO ZONA INDUSTRIALE,"PM2,5",13-04-2024 08:00:00 +01:00,11.9,µg/m3
39782,IT0934A,BN32 Via Mustilli,"PM2,5",13-04-2024 07:00:00 +01:00,31.0,µg/m3
39783,IT2219A,Acerra scuola Caporale,"PM2,5",13-04-2024 08:00:00 +01:00,19.7,µg/m3
39784,IT2216A,Casoria Scuola Palizzi (CAM),"PM2,5",13-04-2024 08:00:00 +01:00,18.8,µg/m3
39785,IT1488A,CE54 SCUOLA SETTEMBRINI,"PM2,5",13-04-2024 08:00:00 +01:00,14.3,µg/m3
39786,IT2271A,Aversa scuola Cirillo,"PM2,5",13-04-2024 08:00:00 +01:00,15.3,µg/m3
39787,IT2218A,San Felice a Cancello Complesso scolastico,"PM2,5",13-04-2024 08:00:00 +01:00,17.9,µg/m3
39788,IT2221A,Napoli via Epomeo,"PM2,5",13-04-2024 08:00:00 +01:00,15.9,µg/m3
39789,IT2212A,San Vitaliano Scuola Elementare Marconi,"PM2,5",13-04-2024 08:00:00 +01:00,16.1,µg/m3
39790,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,"PM2,5",13-04-2024 08:00:00 +01:00,13.0,µg/m3
39791,IT1496A,NA02 OSPEDALE SANTOBONO,"PM2,5",13-04-2024 08:00:00 +01:00,19.8,µg/m3
39792,IT0898A,NA06 MUSEO NAZIONALE,"PM2,5",13-04-2024 07:00:00 +01:00,35.2,µg/m3
39793,IT1491A,NA07 ENTE FERROVIE,"PM2,5",13-04-2024 07:00:00 +01:00,22.9,µg/m3
39794,IT1493A,NA09 I.T.I.S. ARGINE,"PM2,5",13-04-2024 07:00:00 +01:00,27.9,µg/m3
39795,IT2273A,Polla Area tritovagliatore,"PM2,5",13-04-2024 08:00:00 +01:00,14.8,µg/m3
39796,IT2270A,Portici parco Reggia,"PM2,5",13-04-2024 08:00:00 +01:00,15.1,µg/m3
39797,IT1504A,SA22 Ospedale via Vernieri,"PM2,5",13-04-2024 07:00:00 +01:00,22.4,µg/m3
39798,IT2214A,Nocera Inferiore scuola Solimene,"PM2,5",13-04-2024 08:00:00 +01:00,10.2,µg/m3
39799,IT2210A,SOLOFRA ZONA INDUSTRIALE,"PM2,5",13-04-2024 08:00:00 +01:00,10.9,µg/m3
39800,IT2213A,CAVA DEI TIRRENI - STADIO,"PM2,5",13-04-2024 08:00:00 +01:00,11.6,µg/m3
39801,IT2223A,Volla via Filichito,"PM2,5",13-04-2024 08:00:00 +01:00,21.2,µg/m3
39802,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,13-04-2024 09:00:00 +01:00,19.5,µg/m3
39803,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,13-04-2024 10:00:00 +01:00,18.1,µg/m3
39804,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,13-04-2024 11:00:00 +01:00,19.6,µg/m3
39805,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,13-04-2024 12:00:00 +01:00,17.0,µg/m3
39806,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,13-04-2024 13:00:00 +01:00,15.2,µg/m3
39807,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,13-04-2024 14:00:00 +01:00,14.0,µg/m3
39808,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,13-04-2024 15:00:00 +01:00,15.3,µg/m3
39809,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,13-04-2024 16:00:00 +01:00,13.4,µg/m3
39810,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,13-04-2024 17:00:00 +01:00,17.8,µg/m3
39811,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,13-04-2024 18:00:00 +01:00,22.8,µg/m3
39812,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,13-04-2024 19:00:00 +01:00,23.3,µg/m3
39813,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,13-04-2024 20:00:00 +01:00,22.4,µg/m3
39814,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,13-04-2024 21:00:00 +01:00,30.0,µg/m3
39815,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,13-04-2024 22:00:00 +01:00,25.9,µg/m3
39816,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,13-04-2024 23:00:00 +01:00,23.6,µg/m3
39817,IT2226A,Pomigliano d'Arco Area ASI,PM10,13-04-2024 13:00:00 +01:00,43.4,µg/m3
39818,IT2226A,Pomigliano d'Arco Area ASI,PM10,13-04-2024 20:00:00 +01:00,38.9,µg/m3
39819,IT2226A,Pomigliano d'Arco Area ASI,PM10,13-04-2024 14:00:00 +01:00,49.1,µg/m3
39820,IT2226A,Pomigliano d'Arco Area ASI,PM10,13-04-2024 21:00:00 +01:00,49.4,µg/m3
39821,IT2226A,Pomigliano d'Arco Area ASI,PM10,13-04-2024 15:00:00 +01:00,48.5,µg/m3
39822,IT2226A,Pomigliano d'Arco Area ASI,PM10,13-04-2024 22:00:00 +01:00,65.4,µg/m3
39823,IT2226A,Pomigliano d'Arco Area ASI,PM10,13-04-2024 16:00:00 +01:00,39.1,µg/m3
39824,IT2226A,Pomigliano d'Arco Area ASI,PM10,13-04-2024 23:00:00 +01:00,66.3,µg/m3
39825,IT2226A,Pomigliano d'Arco Area ASI,PM10,13-04-2024 17:00:00 +01:00,39.0,µg/m3
39826,IT2226A,Pomigliano d'Arco Area ASI,PM10,13-04-2024 18:00:00 +01:00,46.7,µg/m3
39827,IT2226A,Pomigliano d'Arco Area ASI,PM10,13-04-2024 19:00:00 +01:00,31.3,µg/m3
39828,IT2226A,Pomigliano d'Arco Area ASI,PM10,13-04-2024 09:00:00 +01:00,49.9,µg/m3
39829,IT2226A,Pomigliano d'Arco Area ASI,PM10,13-04-2024 10:00:00 +01:00,41.9,µg/m3
39830,IT2226A,Pomigliano d'Arco Area ASI,PM10,13-04-2024 11:00:00 +01:00,20.0,µg/m3
39831,IT2226A,Pomigliano d'Arco Area ASI,PM10,13-04-2024 12:00:00 +01:00,27.8,µg/m3
39832,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,13-04-2024 13:00:00 +01:00,18.0,µg/m3
39833,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,13-04-2024 20:00:00 +01:00,39.5,µg/m3
39834,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,13-04-2024 14:00:00 +01:00,18.7,µg/m3
39835,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,13-04-2024 21:00:00 +01:00,26.4,µg/m3
39836,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,13-04-2024 15:00:00 +01:00,16.7,µg/m3
39837,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,13-04-2024 22:00:00 +01:00,23.8,µg/m3
39838,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,13-04-2024 16:00:00 +01:00,15.9,µg/m3
39839,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,13-04-2024 23:00:00 +01:00,21.1,µg/m3
39840,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,13-04-2024 17:00:00 +01:00,18.6,µg/m3
39841,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,13-04-2024 18:00:00 +01:00,20.4,µg/m3
39842,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,13-04-2024 19:00:00 +01:00,36.7,µg/m3
39843,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,13-04-2024 09:00:00 +01:00,31.0,µg/m3
39844,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,13-04-2024 10:00:00 +01:00,27.4,µg/m3
39845,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,13-04-2024 11:00:00 +01:00,25.5,µg/m3
39846,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,13-04-2024 12:00:00 +01:00,20.9,µg/m3
39847,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,13-04-2024 09:00:00 +01:00,26.4,µg/m3
39848,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,13-04-2024 10:00:00 +01:00,21.9,µg/m3
39849,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,13-04-2024 11:00:00 +01:00,19.9,µg/m3
39850,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,13-04-2024 12:00:00 +01:00,16.0,µg/m3
39851,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,13-04-2024 13:00:00 +01:00,16.4,µg/m3
39852,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,13-04-2024 14:00:00 +01:00,15.1,µg/m3
39853,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,13-04-2024 15:00:00 +01:00,14.9,µg/m3
39854,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,13-04-2024 16:00:00 +01:00,17.5,µg/m3
39855,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,13-04-2024 17:00:00 +01:00,18.2,µg/m3
39856,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,13-04-2024 18:00:00 +01:00,20.0,µg/m3
39857,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,13-04-2024 19:00:00 +01:00,21.3,µg/m3
39858,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,13-04-2024 20:00:00 +01:00,21.4,µg/m3
39859,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,13-04-2024 21:00:00 +01:00,17.5,µg/m3
39860,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,13-04-2024 22:00:00 +01:00,21.0,µg/m3
39861,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,13-04-2024 23:00:00 +01:00,17.1,µg/m3
39862,IT0934A,BN32 Via Mustilli,PM10,13-04-2024 13:00:00 +01:00,14.6,µg/m3
39863,IT0934A,BN32 Via Mustilli,PM10,13-04-2024 20:00:00 +01:00,29.6,µg/m3
39864,IT0934A,BN32 Via Mustilli,PM10,13-04-2024 14:00:00 +01:00,19.3,µg/m3
39865,IT0934A,BN32 Via Mustilli,PM10,13-04-2024 21:00:00 +01:00,38.5,µg/m3
39866,IT0934A,BN32 Via Mustilli,PM10,13-04-2024 15:00:00 +01:00,15.3,µg/m3
39867,IT0934A,BN32 Via Mustilli,PM10,13-04-2024 22:00:00 +01:00,24.2,µg/m3
39868,IT0934A,BN32 Via Mustilli,PM10,13-04-2024 16:00:00 +01:00,10.9,µg/m3
39869,IT0934A,BN32 Via Mustilli,PM10,13-04-2024 17:00:00 +01:00,30.5,µg/m3
39870,IT0934A,BN32 Via Mustilli,PM10,13-04-2024 18:00:00 +01:00,26.7,µg/m3
39871,IT0934A,BN32 Via Mustilli,PM10,13-04-2024 08:00:00 +01:00,28.0,µg/m3
39872,IT0934A,BN32 Via Mustilli,PM10,13-04-2024 19:00:00 +01:00,25.2,µg/m3
39873,IT0934A,BN32 Via Mustilli,PM10,13-04-2024 09:00:00 +01:00,30.9,µg/m3
39874,IT0934A,BN32 Via Mustilli,PM10,13-04-2024 10:00:00 +01:00,30.9,µg/m3
39875,IT0934A,BN32 Via Mustilli,PM10,13-04-2024 11:00:00 +01:00,25.5,µg/m3
