_id,cod_tipologia_rete,cod_ost_apparternenza,den_ost_appartenenza,nat_ost_appartenenza_cod,nat_ost_appartenenza_desc,cod_staz,desc_staz,cod_tipologia_staz,cod_regione,cod_provincia,nome_prov,cod_comune,nome_comune,data_prelievo,ora_prelievo,anno_prelievo,cod_inq,desc_inq,livello_inq,un_misura,misura
11240,R02,R15_001_000_000_000,RIO D'AURIA,H02,CORSO D'ACQUA,RD1,CELLOLE-PONTE BAIA FELICE,S07,015,061,CASERTA,061102,CELLOLE,11-02-2020,00:00,2020,IC164,AZOTO NITRICO (COME N),2.5,mg/L (N-NO3),MICROGRAMMI LITRO DI N-NO3
11241,R02,R15_001_000_000_000,RIO D'AURIA,H02,CORSO D'ACQUA,RD1,CELLOLE-PONTE BAIA FELICE,S07,015,061,CASERTA,061102,CELLOLE,11-02-2020,00:00,2020,IC57,SOLFATI,28,mg/L (SO4--),MILLIGRAMMI LITRO DI SO4--
11242,R02,R15_001_000_000_000,RIO D'AURIA,H02,CORSO D'ACQUA,RD1,CELLOLE-PONTE BAIA FELICE,S07,015,061,CASERTA,061102,CELLOLE,11-02-2020,00:00,2020,IC732,CADMIO E COMPOSTI,< 0.02,microg/L,MICROGRAMMI LITRO
11243,R02,R15_001_000_000_000,RIO D'AURIA,H02,CORSO D'ACQUA,RD1,CELLOLE-PONTE BAIA FELICE,S07,015,061,CASERTA,061102,CELLOLE,11-02-2020,00:00,2020,IC733,MERCURIO E COMPOSTI,< 0.1,microg/L,MICROGRAMMI LITRO
11244,R02,R15_001_000_000_000,RIO D'AURIA,H02,CORSO D'ACQUA,RD1,CELLOLE-PONTE BAIA FELICE,S07,015,061,CASERTA,061102,CELLOLE,11-02-2020,00:00,2020,IC734,NICHEL E COMPOSTI,0.5,microg/L,MICROGRAMMI LITRO
11245,R02,R15_001_000_000_000,RIO D'AURIA,H02,CORSO D'ACQUA,RD1,CELLOLE-PONTE BAIA FELICE,S07,015,061,CASERTA,061102,CELLOLE,11-02-2020,00:00,2020,IC735,PIOMBO E COMPOSTI,0.2,microg/L,MICROGRAMMI LITRO
11246,R02,R15_001_000_000_000,RIO D'AURIA,H02,CORSO D'ACQUA,RD1,CELLOLE-PONTE BAIA FELICE,S07,015,061,CASERTA,061102,CELLOLE,15-06-2020,00:00,2020,As,ARSENICO,3.9,microg/L,MICROGRAMMI LITRO
11247,R02,R15_001_000_000_000,RIO D'AURIA,H02,CORSO D'ACQUA,RD1,CELLOLE-PONTE BAIA FELICE,S07,015,061,CASERTA,061102,CELLOLE,15-06-2020,00:00,2020,BOD5,BOD5,8,mg/L (O2),MILLIGRAMMI LITRO DI OSSIGENO
11248,R02,R15_001_000_000_000,RIO D'AURIA,H02,CORSO D'ACQUA,RD1,CELLOLE-PONTE BAIA FELICE,S07,015,061,CASERTA,061102,CELLOLE,15-06-2020,00:00,2020,COD,COD,17,mg/L (O2),MILLIGRAMMI LITRO DI OSSIGENO
11249,R02,R15_001_000_000_000,RIO D'AURIA,H02,CORSO D'ACQUA,RD1,CELLOLE-PONTE BAIA FELICE,S07,015,061,CASERTA,061102,CELLOLE,15-06-2020,00:00,2020,CrTOT,CROMO TOTALE,0.5,microg/L,MICROGRAMMI LITRO
11250,R02,R15_001_000_000_000,RIO D'AURIA,H02,CORSO D'ACQUA,RD1,CELLOLE-PONTE BAIA FELICE,S07,015,061,CASERTA,061102,CELLOLE,15-06-2020,00:00,2020,IC732,CADMIO E COMPOSTI,< 0.02,microg/L,MICROGRAMMI LITRO
11251,R02,R15_001_000_000_000,RIO D'AURIA,H02,CORSO D'ACQUA,RD1,CELLOLE-PONTE BAIA FELICE,S07,015,061,CASERTA,061102,CELLOLE,15-06-2020,00:00,2020,IC733,MERCURIO E COMPOSTI,< 0.1,microg/L,MICROGRAMMI LITRO
11252,R02,R15_001_000_000_000,RIO D'AURIA,H02,CORSO D'ACQUA,RD1,CELLOLE-PONTE BAIA FELICE,S07,015,061,CASERTA,061102,CELLOLE,15-06-2020,00:00,2020,IC734,NICHEL E COMPOSTI,0.5,microg/L,MICROGRAMMI LITRO
11253,R02,R15_001_000_000_000,RIO D'AURIA,H02,CORSO D'ACQUA,RD1,CELLOLE-PONTE BAIA FELICE,S07,015,061,CASERTA,061102,CELLOLE,15-06-2020,00:00,2020,IC735,PIOMBO E COMPOSTI,0.1,microg/L,MICROGRAMMI LITRO
11254,R02,R15_001_000_000_000,RIO D'AURIA,H02,CORSO D'ACQUA,RD1,CELLOLE-PONTE BAIA FELICE,S07,015,061,CASERTA,061102,CELLOLE,15-06-2020,00:00,2020,IC739,AZOTO AMMONIACALE (N),0.2,mg/L (N-NH4),AZOTO AMMONIACALE N-NH4
11255,R02,R15_001_000_000_000,RIO D'AURIA,H02,CORSO D'ACQUA,RD1,CELLOLE-PONTE BAIA FELICE,S07,015,061,CASERTA,061102,CELLOLE,15-06-2020,00:00,2020,MI32,TEMPERATURA,22.2,Celsius,GRADI CENTIGRADI
11256,R02,R15_001_000_000_000,RIO D'AURIA,H02,CORSO D'ACQUA,RD1,CELLOLE-PONTE BAIA FELICE,S07,015,061,CASERTA,061102,CELLOLE,15-06-2020,00:00,2020,OD,OSSIGENO DISCIOLTO,9.8,mg/L (O2),MILLIGRAMMI LITRO DI OSSIGENO
11257,R02,R15_001_000_000_000,RIO D'AURIA,H02,CORSO D'ACQUA,RD1,CELLOLE-PONTE BAIA FELICE,S07,015,061,CASERTA,061102,CELLOLE,15-06-2020,00:00,2020,OD_SAT,OSSIGENO DISCIOLTO PERCENTUALE DI SATURAZIONE,113.6,% O2,PERCENTUALE DI OSSIGENO
11258,R02,R15_001_000_000_000,RIO D'AURIA,H02,CORSO D'ACQUA,RD1,CELLOLE-PONTE BAIA FELICE,S07,015,061,CASERTA,061102,CELLOLE,15-06-2020,00:00,2020,P_TOT,FOSFORO TOTALE,0.5,microg/L,MICROGRAMMI LITRO
11259,R02,R15_001_000_000_000,RIO D'AURIA,H02,CORSO D'ACQUA,RD1,CELLOLE-PONTE BAIA FELICE,S07,015,061,CASERTA,061102,CELLOLE,20-07-2020,00:00,2020,As,ARSENICO,4.9,microg/L,MICROGRAMMI LITRO
11260,R02,R15_001_000_000_000,RIO D'AURIA,H02,CORSO D'ACQUA,RD1,CELLOLE-PONTE BAIA FELICE,S07,015,061,CASERTA,061102,CELLOLE,20-07-2020,00:00,2020,COD,COD,16,mg/L (O2),MILLIGRAMMI LITRO DI OSSIGENO
11261,R02,R15_001_000_000_000,RIO D'AURIA,H02,CORSO D'ACQUA,RD1,CELLOLE-PONTE BAIA FELICE,S07,015,061,CASERTA,061102,CELLOLE,20-07-2020,00:00,2020,CrTOT,CROMO TOTALE,0.5,microg/L,MICROGRAMMI LITRO
11262,R02,R15_001_000_000_000,RIO D'AURIA,H02,CORSO D'ACQUA,RD1,CELLOLE-PONTE BAIA FELICE,S07,015,061,CASERTA,061102,CELLOLE,20-07-2020,00:00,2020,IC06,CLORURI,162,mg/L (Cl-),MILLIGRAMMI LITRO DI CL-
11263,R02,R15_001_000_000_000,RIO D'AURIA,H02,CORSO D'ACQUA,RD1,CELLOLE-PONTE BAIA FELICE,S07,015,061,CASERTA,061102,CELLOLE,20-07-2020,00:00,2020,IC164,AZOTO NITRICO (COME N),3,mg/L (N-NO3),MICROGRAMMI LITRO DI N-NO3
11264,R02,R15_001_000_000_000,RIO D'AURIA,H02,CORSO D'ACQUA,RD1,CELLOLE-PONTE BAIA FELICE,S07,015,061,CASERTA,061102,CELLOLE,20-07-2020,00:00,2020,IC221,AZOTO NITROSO,0.4,mg/L (N),MILLIGRAMMI LITRO DI AZOTO
11265,R02,R15_001_000_000_000,RIO D'AURIA,H02,CORSO D'ACQUA,RD1,CELLOLE-PONTE BAIA FELICE,S07,015,061,CASERTA,061102,CELLOLE,20-07-2020,00:00,2020,IC57,SOLFATI,33,mg/L (SO4--),MILLIGRAMMI LITRO DI SO4--
11266,R02,R15_001_000_000_000,RIO D'AURIA,H02,CORSO D'ACQUA,RD1,CELLOLE-PONTE BAIA FELICE,S07,015,061,CASERTA,061102,CELLOLE,20-07-2020,00:00,2020,IC733,MERCURIO E COMPOSTI,< 0.1,microg/L,MICROGRAMMI LITRO
11267,R02,R15_001_000_000_000,RIO D'AURIA,H02,CORSO D'ACQUA,RD1,CELLOLE-PONTE BAIA FELICE,S07,015,061,CASERTA,061102,CELLOLE,20-07-2020,00:00,2020,IC734,NICHEL E COMPOSTI,0.5,microg/L,MICROGRAMMI LITRO
11268,R02,R15_001_000_000_000,RIO D'AURIA,H02,CORSO D'ACQUA,RD1,CELLOLE-PONTE BAIA FELICE,S07,015,061,CASERTA,061102,CELLOLE,20-07-2020,00:00,2020,IC735,PIOMBO E COMPOSTI,0.1,microg/L,MICROGRAMMI LITRO
11269,R02,R15_001_000_000_000,RIO D'AURIA,H02,CORSO D'ACQUA,RD1,CELLOLE-PONTE BAIA FELICE,S07,015,061,CASERTA,061102,CELLOLE,20-07-2020,00:00,2020,IC739,AZOTO AMMONIACALE (N),0.2,mg/L (N-NH4),AZOTO AMMONIACALE N-NH4
11270,R02,R15_001_000_000_000,RIO D'AURIA,H02,CORSO D'ACQUA,RD1,CELLOLE-PONTE BAIA FELICE,S07,015,061,CASERTA,061102,CELLOLE,20-07-2020,00:00,2020,MI32,TEMPERATURA,25,Celsius,GRADI CENTIGRADI
11271,R02,R15_001_000_000_000,RIO D'AURIA,H02,CORSO D'ACQUA,RD1,CELLOLE-PONTE BAIA FELICE,S07,015,061,CASERTA,061102,CELLOLE,20-07-2020,00:00,2020,OD,OSSIGENO DISCIOLTO,6.04,mg/L (O2),MILLIGRAMMI LITRO DI OSSIGENO
11272,R02,R15_001_000_000_000,RIO D'AURIA,H02,CORSO D'ACQUA,RD1,CELLOLE-PONTE BAIA FELICE,S07,015,061,CASERTA,061102,CELLOLE,20-07-2020,00:00,2020,OD_SAT,OSSIGENO DISCIOLTO PERCENTUALE DI SATURAZIONE,72.3,% O2,PERCENTUALE DI OSSIGENO
11273,R02,R15_001_000_000_000,RIO D'AURIA,H02,CORSO D'ACQUA,RD1,CELLOLE-PONTE BAIA FELICE,S07,015,061,CASERTA,061102,CELLOLE,20-07-2020,00:00,2020,P_TOT,FOSFORO TOTALE,400,microg/L,MICROGRAMMI LITRO
11274,R02,R15_001_000_000_000,RIO D'AURIA,H02,CORSO D'ACQUA,RD1,CELLOLE-PONTE BAIA FELICE,S07,015,061,CASERTA,061102,CELLOLE,27-04-2020,00:00,2020,As,ARSENICO,3.2,microg/L,MICROGRAMMI LITRO
11275,R02,R15_001_000_000_000,RIO D'AURIA,H02,CORSO D'ACQUA,RD1,CELLOLE-PONTE BAIA FELICE,S07,015,061,CASERTA,061102,CELLOLE,27-04-2020,00:00,2020,COD,COD,15,mg/L (O2),MILLIGRAMMI LITRO DI OSSIGENO
11276,R02,R15_001_000_000_000,RIO D'AURIA,H02,CORSO D'ACQUA,RD1,CELLOLE-PONTE BAIA FELICE,S07,015,061,CASERTA,061102,CELLOLE,27-04-2020,00:00,2020,CrTOT,CROMO TOTALE,0.5,microg/L,MICROGRAMMI LITRO
11277,R02,R15_001_000_000_000,RIO D'AURIA,H02,CORSO D'ACQUA,RD1,CELLOLE-PONTE BAIA FELICE,S07,015,061,CASERTA,061102,CELLOLE,27-04-2020,00:00,2020,IC06,CLORURI,77,mg/L (Cl-),MILLIGRAMMI LITRO DI CL-
11278,R02,R15_001_000_000_000,RIO D'AURIA,H02,CORSO D'ACQUA,RD1,CELLOLE-PONTE BAIA FELICE,S07,015,061,CASERTA,061102,CELLOLE,27-04-2020,00:00,2020,IC164,AZOTO NITRICO (COME N),4.7,mg/L (N-NO3),MICROGRAMMI LITRO DI N-NO3
11279,R02,R15_001_000_000_000,RIO D'AURIA,H02,CORSO D'ACQUA,RD1,CELLOLE-PONTE BAIA FELICE,S07,015,061,CASERTA,061102,CELLOLE,27-04-2020,00:00,2020,IC221,AZOTO NITROSO,0.4,mg/L (N),MILLIGRAMMI LITRO DI AZOTO
11280,R02,R15_001_000_000_000,RIO D'AURIA,H02,CORSO D'ACQUA,RD1,CELLOLE-PONTE BAIA FELICE,S07,015,061,CASERTA,061102,CELLOLE,27-04-2020,00:00,2020,IC57,SOLFATI,26,mg/L (SO4--),MILLIGRAMMI LITRO DI SO4--
11281,R02,R15_001_000_000_000,RIO D'AURIA,H02,CORSO D'ACQUA,RD1,CELLOLE-PONTE BAIA FELICE,S07,015,061,CASERTA,061102,CELLOLE,27-04-2020,00:00,2020,IC732,CADMIO E COMPOSTI,< 0.02,microg/L,MICROGRAMMI LITRO
11282,R02,R15_001_000_000_000,RIO D'AURIA,H02,CORSO D'ACQUA,RD1,CELLOLE-PONTE BAIA FELICE,S07,015,061,CASERTA,061102,CELLOLE,27-04-2020,00:00,2020,IC733,MERCURIO E COMPOSTI,< 0.1,microg/L,MICROGRAMMI LITRO
11283,R02,R15_001_000_000_000,RIO D'AURIA,H02,CORSO D'ACQUA,RD1,CELLOLE-PONTE BAIA FELICE,S07,015,061,CASERTA,061102,CELLOLE,27-04-2020,00:00,2020,IC734,NICHEL E COMPOSTI,< 0.5,microg/L,MICROGRAMMI LITRO
11284,R02,R15_001_000_000_000,RIO D'AURIA,H02,CORSO D'ACQUA,RD1,CELLOLE-PONTE BAIA FELICE,S07,015,061,CASERTA,061102,CELLOLE,27-04-2020,00:00,2020,IC735,PIOMBO E COMPOSTI,0.1,microg/L,MICROGRAMMI LITRO
11285,R02,R15_001_000_000_000,RIO D'AURIA,H02,CORSO D'ACQUA,RD1,CELLOLE-PONTE BAIA FELICE,S07,015,061,CASERTA,061102,CELLOLE,27-04-2020,00:00,2020,IC739,AZOTO AMMONIACALE (N),0.2,mg/L (N-NH4),AZOTO AMMONIACALE N-NH4
11286,R02,R15_001_000_000_000,RIO D'AURIA,H02,CORSO D'ACQUA,RD1,CELLOLE-PONTE BAIA FELICE,S07,015,061,CASERTA,061102,CELLOLE,27-04-2020,00:00,2020,MI32,TEMPERATURA,19,Celsius,GRADI CENTIGRADI
11287,R02,R15_001_000_000_000,RIO D'AURIA,H02,CORSO D'ACQUA,RD1,CELLOLE-PONTE BAIA FELICE,S07,015,061,CASERTA,061102,CELLOLE,27-04-2020,00:00,2020,OD,OSSIGENO DISCIOLTO,11.39,mg/L (O2),MILLIGRAMMI LITRO DI OSSIGENO
11288,R02,R15_001_000_000_000,RIO D'AURIA,H02,CORSO D'ACQUA,RD1,CELLOLE-PONTE BAIA FELICE,S07,015,061,CASERTA,061102,CELLOLE,27-04-2020,00:00,2020,OD_SAT,OSSIGENO DISCIOLTO PERCENTUALE DI SATURAZIONE,121.9,% O2,PERCENTUALE DI OSSIGENO
11289,R02,R15_001_000_000_000,RIO D'AURIA,H02,CORSO D'ACQUA,RD1,CELLOLE-PONTE BAIA FELICE,S07,015,061,CASERTA,061102,CELLOLE,27-04-2020,00:00,2020,P_TOT,FOSFORO TOTALE,550,microg/L,MICROGRAMMI LITRO
11290,R02,R15_011_000_000_000,REGINA MAIORI,H02,CORSO D'ACQUA,RM1,MAIORI-FOCE,S07,015,065,SALERNO,065066,MAIORI,02-11-2020,00:00,2020,As,ARSENICO,0.7,microg/L,MICROGRAMMI LITRO
11291,R02,R15_011_000_000_000,REGINA MAIORI,H02,CORSO D'ACQUA,RM1,MAIORI-FOCE,S07,015,065,SALERNO,065066,MAIORI,02-11-2020,00:00,2020,BOD5,BOD5,2,mg/L (O2),MILLIGRAMMI LITRO DI OSSIGENO
11292,R02,R15_011_000_000_000,REGINA MAIORI,H02,CORSO D'ACQUA,RM1,MAIORI-FOCE,S07,015,065,SALERNO,065066,MAIORI,02-11-2020,00:00,2020,Ca,CALCIO,68,mg/L,MILLIGRAMMI LITRO
11293,R02,R15_011_000_000_000,REGINA MAIORI,H02,CORSO D'ACQUA,RM1,MAIORI-FOCE,S07,015,065,SALERNO,065066,MAIORI,02-11-2020,00:00,2020,CCl4,TETRACLORURO DI CARBONIO,< 0.1,microg/L,MICROGRAMMI LITRO
11294,R02,R15_011_000_000_000,REGINA MAIORI,H02,CORSO D'ACQUA,RM1,MAIORI-FOCE,S07,015,065,SALERNO,065066,MAIORI,02-11-2020,00:00,2020,CF01,DUREZZA,252,mg/L (CaCO3),MILLIGRAMMI LITRO DI CaCO3
11295,R02,R15_011_000_000_000,REGINA MAIORI,H02,CORSO D'ACQUA,RM1,MAIORI-FOCE,S07,015,065,SALERNO,065066,MAIORI,02-11-2020,00:00,2020,CF04,ALCALINITA,340.2,mg/L Ca(HCO3)2,MILLIGRAMMI LITRO DI Ca(HCO3)2
11296,R02,R15_011_000_000_000,REGINA MAIORI,H02,CORSO D'ACQUA,RM1,MAIORI-FOCE,S07,015,065,SALERNO,065066,MAIORI,02-11-2020,00:00,2020,CF25,CONDUCIBILITA ELETTRICA,489,microS/cm a 20 ,MICROSIEMENS PER CENTIMETRO A 20 Celsius
11297,R02,R15_011_000_000_000,REGINA MAIORI,H02,CORSO D'ACQUA,RM1,MAIORI-FOCE,S07,015,065,SALERNO,065066,MAIORI,02-11-2020,00:00,2020,CF41,SOLIDI SOSPESI,1,mg/L,MILLIGRAMMI LITRO
11298,R02,R15_011_000_000_000,REGINA MAIORI,H02,CORSO D'ACQUA,RM1,MAIORI-FOCE,S07,015,065,SALERNO,065066,MAIORI,02-11-2020,00:00,2020,CH2Cl2,DICLOROMETANO,< 0.1,microg/L,MICROGRAMMI LITRO
11299,R02,R15_011_000_000_000,REGINA MAIORI,H02,CORSO D'ACQUA,RM1,MAIORI-FOCE,S07,015,065,SALERNO,065066,MAIORI,02-11-2020,00:00,2020,COD,COD,7,mg/L (O2),MILLIGRAMMI LITRO DI OSSIGENO
11300,R02,R15_011_000_000_000,REGINA MAIORI,H02,CORSO D'ACQUA,RM1,MAIORI-FOCE,S07,015,065,SALERNO,065066,MAIORI,02-11-2020,00:00,2020,CrTOT,CROMO TOTALE,0.6,microg/L,MICROGRAMMI LITRO
11301,R02,R15_011_000_000_000,REGINA MAIORI,H02,CORSO D'ACQUA,RM1,MAIORI-FOCE,S07,015,065,SALERNO,065066,MAIORI,02-11-2020,00:00,2020,C10H6Cl8,CLORDANO (SOMMA DI CIS E TRANS),< 0.003,microg/L,MICROGRAMMI LITRO
11302,R02,R15_011_000_000_000,REGINA MAIORI,H02,CORSO D'ACQUA,RM1,MAIORI-FOCE,S07,015,065,SALERNO,065066,MAIORI,02-11-2020,00:00,2020,C15H22ClNO2,METOLACLOR,< 0.01,microg/L,MICROGRAMMI LITRO
11303,R02,R15_011_000_000_000,REGINA MAIORI,H02,CORSO D'ACQUA,RM1,MAIORI-FOCE,S07,015,065,SALERNO,065066,MAIORI,02-11-2020,00:00,2020,C2HCl3,TRICLOROETILENE,< 0.1,microg/L,MICROGRAMMI LITRO
11304,R02,R15_011_000_000_000,REGINA MAIORI,H02,CORSO D'ACQUA,RM1,MAIORI-FOCE,S07,015,065,SALERNO,065066,MAIORI,02-11-2020,00:00,2020,C4Cl6,ESACLOROBUTADIENE,< 0.1,microg/L,MICROGRAMMI LITRO
11305,R02,R15_011_000_000_000,REGINA MAIORI,H02,CORSO D'ACQUA,RM1,MAIORI-FOCE,S07,015,065,SALERNO,065066,MAIORI,02-11-2020,00:00,2020,C6Cl6,ESACLOROBENZENE,< 0.0005,microg/L,MICROGRAMMI LITRO
11306,R02,R15_011_000_000_000,REGINA MAIORI,H02,CORSO D'ACQUA,RM1,MAIORI-FOCE,S07,015,065,SALERNO,065066,MAIORI,02-11-2020,00:00,2020,C6H3Cl3,"1,2,4-TRICLOROBENZENE",< 0.1,microg/L,MICROGRAMMI LITRO
11307,R02,R15_011_000_000_000,REGINA MAIORI,H02,CORSO D'ACQUA,RM1,MAIORI-FOCE,S07,015,065,SALERNO,065066,MAIORI,02-11-2020,00:00,2020,C6H5Cl,CLOROBENZENE,< 0.1,microg/L,MICROGRAMMI LITRO
11308,R02,R15_011_000_000_000,REGINA MAIORI,H02,CORSO D'ACQUA,RM1,MAIORI-FOCE,S07,015,065,SALERNO,065066,MAIORI,02-11-2020,00:00,2020,C6H6,BENZENE,< 0.1,microg/L,MICROGRAMMI LITRO
11309,R02,R15_011_000_000_000,REGINA MAIORI,H02,CORSO D'ACQUA,RM1,MAIORI-FOCE,S07,015,065,SALERNO,065066,MAIORI,02-11-2020,00:00,2020,C7H8,TOLUENE,< 0.1,microg/L,MICROGRAMMI LITRO
11310,R02,R15_011_000_000_000,REGINA MAIORI,H02,CORSO D'ACQUA,RM1,MAIORI-FOCE,S07,015,065,SALERNO,065066,MAIORI,02-11-2020,00:00,2020,DDVP,DICLORVOS,< 0.005,microg/L,MICROGRAMMI LITRO
11311,R02,R15_011_000_000_000,REGINA MAIORI,H02,CORSO D'ACQUA,RM1,MAIORI-FOCE,S07,015,065,SALERNO,065066,MAIORI,02-11-2020,00:00,2020,IC06,CLORURI,15,mg/L (Cl-),MILLIGRAMMI LITRO DI CL-
11312,R02,R15_011_000_000_000,REGINA MAIORI,H02,CORSO D'ACQUA,RM1,MAIORI-FOCE,S07,015,065,SALERNO,065066,MAIORI,02-11-2020,00:00,2020,IC113,IPRODIONE,< 0.02,microg/L,MICROGRAMMI LITRO
11313,R02,R15_011_000_000_000,REGINA MAIORI,H02,CORSO D'ACQUA,RM1,MAIORI-FOCE,S07,015,065,SALERNO,065066,MAIORI,02-11-2020,00:00,2020,IC119,LINURON,< 0.05,microg/L,MICROGRAMMI LITRO
11314,R02,R15_011_000_000_000,REGINA MAIORI,H02,CORSO D'ACQUA,RM1,MAIORI-FOCE,S07,015,065,SALERNO,065066,MAIORI,02-11-2020,00:00,2020,IC131,METRIBUZIN,< 0.01,microg/L,MICROGRAMMI LITRO
11315,R02,R15_011_000_000_000,REGINA MAIORI,H02,CORSO D'ACQUA,RM1,MAIORI-FOCE,S07,015,065,SALERNO,065066,MAIORI,02-11-2020,00:00,2020,IC137,OXADIXIL,< 0.01,microg/L,MICROGRAMMI LITRO
11316,R02,R15_011_000_000_000,REGINA MAIORI,H02,CORSO D'ACQUA,RM1,MAIORI-FOCE,S07,015,065,SALERNO,065066,MAIORI,02-11-2020,00:00,2020,IC148,PROCIMIDONE,< 0.01,microg/L,MICROGRAMMI LITRO
11317,R02,R15_011_000_000_000,REGINA MAIORI,H02,CORSO D'ACQUA,RM1,MAIORI-FOCE,S07,015,065,SALERNO,065066,MAIORI,02-11-2020,00:00,2020,IC156,TERBUTRINA,< 0.01,microg/L,MICROGRAMMI LITRO
11318,R02,R15_011_000_000_000,REGINA MAIORI,H02,CORSO D'ACQUA,RM1,MAIORI-FOCE,S07,015,065,SALERNO,065066,MAIORI,02-11-2020,00:00,2020,IC160,SIMAZINA,< 0.01,microg/L,MICROGRAMMI LITRO
11319,R02,R15_011_000_000_000,REGINA MAIORI,H02,CORSO D'ACQUA,RM1,MAIORI-FOCE,S07,015,065,SALERNO,065066,MAIORI,02-11-2020,00:00,2020,IC162,AZINFOS METILE,< 0.003,microg/L,MICROGRAMMI LITRO
11320,R02,R15_011_000_000_000,REGINA MAIORI,H02,CORSO D'ACQUA,RM1,MAIORI-FOCE,S07,015,065,SALERNO,065066,MAIORI,02-11-2020,00:00,2020,IC163,AZINFOS ETILE,< 0.003,microg/L,MICROGRAMMI LITRO
11321,R02,R15_011_000_000_000,REGINA MAIORI,H02,CORSO D'ACQUA,RM1,MAIORI-FOCE,S07,015,065,SALERNO,065066,MAIORI,02-11-2020,00:00,2020,IC164,AZOTO NITRICO (COME N),2.7,mg/L (N-NO3),MICROGRAMMI LITRO DI N-NO3
11322,R02,R15_011_000_000_000,REGINA MAIORI,H02,CORSO D'ACQUA,RM1,MAIORI-FOCE,S07,015,065,SALERNO,065066,MAIORI,02-11-2020,00:00,2020,IC172,DIMETOATO,< 0.005,microg/L,MICROGRAMMI LITRO
11323,R02,R15_011_000_000_000,REGINA MAIORI,H02,CORSO D'ACQUA,RM1,MAIORI-FOCE,S07,015,065,SALERNO,065066,MAIORI,02-11-2020,00:00,2020,IC174,FENITROTION,< 0.005,microg/L,MICROGRAMMI LITRO
11324,R02,R15_011_000_000_000,REGINA MAIORI,H02,CORSO D'ACQUA,RM1,MAIORI-FOCE,S07,015,065,SALERNO,065066,MAIORI,02-11-2020,00:00,2020,IC176,FENTION,< 0.005,microg/L,MICROGRAMMI LITRO
11325,R02,R15_011_000_000_000,REGINA MAIORI,H02,CORSO D'ACQUA,RM1,MAIORI-FOCE,S07,015,065,SALERNO,065066,MAIORI,02-11-2020,00:00,2020,IC180,MALATION,< 0.003,microg/L,MICROGRAMMI LITRO
11326,R02,R15_011_000_000_000,REGINA MAIORI,H02,CORSO D'ACQUA,RM1,MAIORI-FOCE,S07,015,065,SALERNO,065066,MAIORI,02-11-2020,00:00,2020,IC181,METAMIDOFOS,< 0.01,microg/L,MICROGRAMMI LITRO
11327,R02,R15_011_000_000_000,REGINA MAIORI,H02,CORSO D'ACQUA,RM1,MAIORI-FOCE,S07,015,065,SALERNO,065066,MAIORI,02-11-2020,00:00,2020,IC182,MEVINFOS o FOSDRIN,< 0.003,microg/L,MICROGRAMMI LITRO
11328,R02,R15_011_000_000_000,REGINA MAIORI,H02,CORSO D'ACQUA,RM1,MAIORI-FOCE,S07,015,065,SALERNO,065066,MAIORI,02-11-2020,00:00,2020,IC221,AZOTO NITROSO,< 0.02,mg/L (N),MILLIGRAMMI LITRO DI AZOTO
11329,R02,R15_011_000_000_000,REGINA MAIORI,H02,CORSO D'ACQUA,RM1,MAIORI-FOCE,S07,015,065,SALERNO,065066,MAIORI,02-11-2020,00:00,2020,IC231,CLOROTALONIL,< 0.02,microg/L,MICROGRAMMI LITRO
11330,R02,R15_011_000_000_000,REGINA MAIORI,H02,CORSO D'ACQUA,RM1,MAIORI-FOCE,S07,015,065,SALERNO,065066,MAIORI,02-11-2020,00:00,2020,IC232,CLORPIRIFOS,< 0.005,microg/L,MICROGRAMMI LITRO
11331,R02,R15_011_000_000_000,REGINA MAIORI,H02,CORSO D'ACQUA,RM1,MAIORI-FOCE,S07,015,065,SALERNO,065066,MAIORI,02-11-2020,00:00,2020,IC233,CLORPIRIFOS METILE,< 0.003,microg/L,MICROGRAMMI LITRO
11332,R02,R15_011_000_000_000,REGINA MAIORI,H02,CORSO D'ACQUA,RM1,MAIORI-FOCE,S07,015,065,SALERNO,065066,MAIORI,02-11-2020,00:00,2020,IC237,DIAZINONE,< 0.005,microg/L,MICROGRAMMI LITRO
11333,R02,R15_011_000_000_000,REGINA MAIORI,H02,CORSO D'ACQUA,RM1,MAIORI-FOCE,S07,015,065,SALERNO,065066,MAIORI,02-11-2020,00:00,2020,IC251,FONOFOS,< 0.005,microg/L,MICROGRAMMI LITRO
11334,R02,R15_011_000_000_000,REGINA MAIORI,H02,CORSO D'ACQUA,RM1,MAIORI-FOCE,S07,015,065,SALERNO,065066,MAIORI,02-11-2020,00:00,2020,IC26,PH,8.5,unita pH,UNITA DI pH
11335,R02,R15_011_000_000_000,REGINA MAIORI,H02,CORSO D'ACQUA,RM1,MAIORI-FOCE,S07,015,065,SALERNO,065066,MAIORI,02-11-2020,00:00,2020,IC262,MOLINATE,< 0.01,microg/L,MICROGRAMMI LITRO
11336,R02,R15_011_000_000_000,REGINA MAIORI,H02,CORSO D'ACQUA,RM1,MAIORI-FOCE,S07,015,065,SALERNO,065066,MAIORI,02-11-2020,00:00,2020,IC264,PARATION,< 0.003,microg/L,MICROGRAMMI LITRO
11337,R02,R15_011_000_000_000,REGINA MAIORI,H02,CORSO D'ACQUA,RM1,MAIORI-FOCE,S07,015,065,SALERNO,065066,MAIORI,02-11-2020,00:00,2020,IC266,PARATION METILE,< 0.003,microg/L,MICROGRAMMI LITRO
