﻿_id,cod_tipologia_rete,cod_ost_apparternenza,den_ost_appartenenza,nat_ost_appartenenza_cod,nat_ost_appartenenza_desc,cod_staz,desc_staz,cod_tipologia_staz,cod_regione,cod_provincia,nome_prov,cod_comune,nome_comune,data_prelievo,ora_prelievo,anno_prelievo,cod_inq,desc_inq,livello_inq,un_misura,misura
9713,R02,1522F00000,MINGARDO,H02,CORSO D'ACQUA,M1,ROFRANO - LE FISTOLE,S07,015,065,SALERNO,065109,ROFRANO,04-02-2004,00:00,2004,TN,AZOTO TOTALE,1.2,mg/L,MILLIGRAMMI LITRO
9714,R02,1522F00000,MINGARDO,H02,CORSO D'ACQUA,M1,ROFRANO - LE FISTOLE,S07,015,065,SALERNO,065109,ROFRANO,04-02-2004,00:00,2004,Zn,ZINCO,0.2,microg/L,MICROGRAMMI LITRO
9715,R02,1522F00000,MINGARDO,H02,CORSO D'ACQUA,M1,ROFRANO - LE FISTOLE,S07,015,065,SALERNO,065109,ROFRANO,05-03-2004,00:00,2004,BOD5,BOD5,2,mg/L,MILLIGRAMMI LITRO
9716,R02,1522F00000,MINGARDO,H02,CORSO D'ACQUA,M1,ROFRANO - LE FISTOLE,S07,015,065,SALERNO,065109,ROFRANO,05-03-2004,00:00,2004,Cd,CADMIO,< 0.1,microg/L,MICROGRAMMI LITRO
9717,R02,1522F00000,MINGARDO,H02,CORSO D'ACQUA,M1,ROFRANO - LE FISTOLE,S07,015,065,SALERNO,065109,ROFRANO,05-03-2004,00:00,2004,CF01,DUREZZA,194,mg/L (CaCO3),MILLIGRAMMI LITRO DI CaCO3
9718,R02,1522F00000,MINGARDO,H02,CORSO D'ACQUA,M1,ROFRANO - LE FISTOLE,S07,015,065,SALERNO,065109,ROFRANO,05-03-2004,00:00,2004,CF25,CONDUCIBILITA ELETTRICA,260,microS/cm a 20 ,MICROSIEMENS PER CENTIMETRO A 20 Celsius
9719,R02,1522F00000,MINGARDO,H02,CORSO D'ACQUA,M1,ROFRANO - LE FISTOLE,S07,015,065,SALERNO,065109,ROFRANO,05-03-2004,00:00,2004,CF41,SOLIDI SOSPESI,< 1,mg/L,MILLIGRAMMI LITRO
9720,R02,1522F00000,MINGARDO,H02,CORSO D'ACQUA,M1,ROFRANO - LE FISTOLE,S07,015,065,SALERNO,065109,ROFRANO,05-03-2004,00:00,2004,COD,COD,4,mg/L,MILLIGRAMMI LITRO
9721,R02,1522F00000,MINGARDO,H02,CORSO D'ACQUA,M1,ROFRANO - LE FISTOLE,S07,015,065,SALERNO,065109,ROFRANO,05-03-2004,00:00,2004,CrTOT,CROMO TOTALE,< 1,microg/L,MICROGRAMMI LITRO
9722,R02,1522F00000,MINGARDO,H02,CORSO D'ACQUA,M1,ROFRANO - LE FISTOLE,S07,015,065,SALERNO,065109,ROFRANO,05-03-2004,00:00,2004,Cu,RAME,< 3,microg/L,MICROGRAMMI LITRO
9723,R02,1522F00000,MINGARDO,H02,CORSO D'ACQUA,M1,ROFRANO - LE FISTOLE,S07,015,065,SALERNO,065109,ROFRANO,05-03-2004,00:00,2004,Hg,MERCURIO,< 1,microg/L,MICROGRAMMI LITRO
9724,R02,1522F00000,MINGARDO,H02,CORSO D'ACQUA,M1,ROFRANO - LE FISTOLE,S07,015,065,SALERNO,065109,ROFRANO,05-03-2004,00:00,2004,IC06,CLORURI,18,mg/L (Cl-),MILLIGRAMMI LITRO DI CL-
9725,R02,1522F00000,MINGARDO,H02,CORSO D'ACQUA,M1,ROFRANO - LE FISTOLE,S07,015,065,SALERNO,065109,ROFRANO,05-03-2004,00:00,2004,IC26,PH,8,unita pH,UNITA DI pH
9726,R02,1522F00000,MINGARDO,H02,CORSO D'ACQUA,M1,ROFRANO - LE FISTOLE,S07,015,065,SALERNO,065109,ROFRANO,05-03-2004,00:00,2004,IC348,AZOTO NITRICO,0.7,mg/L,MILLIGRAMMI LITRO
9727,R02,1522F00000,MINGARDO,H02,CORSO D'ACQUA,M1,ROFRANO - LE FISTOLE,S07,015,065,SALERNO,065109,ROFRANO,05-03-2004,00:00,2004,IC57,SOLFATI,3,mg/L (SO4),MILLIGRAMMI LITRO DI SO4
9728,R02,1522F00000,MINGARDO,H02,CORSO D'ACQUA,M1,ROFRANO - LE FISTOLE,S07,015,065,SALERNO,065109,ROFRANO,05-03-2004,00:00,2004,MB08,ESCHERICHIA COLI,23,UFC/100 mL,UNITA FORMANTI COLONIA PER 100 MILLILITRI
9729,R02,1522F00000,MINGARDO,H02,CORSO D'ACQUA,M1,ROFRANO - LE FISTOLE,S07,015,065,SALERNO,065109,ROFRANO,05-03-2004,00:00,2004,MI32,TEMPERATURA,13.4,Celsius,GRADI CENTIGRADI
9730,R02,1522F00000,MINGARDO,H02,CORSO D'ACQUA,M1,ROFRANO - LE FISTOLE,S07,015,065,SALERNO,065109,ROFRANO,05-03-2004,00:00,2004,NH4+,AZOTO AMMONIACALE,< 0.01,mg/L,MILLIGRAMMI LITRO
9731,R02,1522F00000,MINGARDO,H02,CORSO D'ACQUA,M1,ROFRANO - LE FISTOLE,S07,015,065,SALERNO,065109,ROFRANO,05-03-2004,00:00,2004,Ni,NICHEL,< 2,microg/L,MICROGRAMMI LITRO
9732,R02,1522F00000,MINGARDO,H02,CORSO D'ACQUA,M1,ROFRANO - LE FISTOLE,S07,015,065,SALERNO,065109,ROFRANO,05-03-2004,00:00,2004,OD,OSSIGENO DISCIOLTO,7.7,mg/L,MILLIGRAMMI LITRO
9733,R02,1522F00000,MINGARDO,H02,CORSO D'ACQUA,M1,ROFRANO - LE FISTOLE,S07,015,065,SALERNO,065109,ROFRANO,05-03-2004,00:00,2004,OD_SAT,OSSIGENO DISCIOLTO PERCENTUALE DI SATURAZIONE,73.5,% sat,PERCENTUALE DI SATURAZIONE
9734,R02,1522F00000,MINGARDO,H02,CORSO D'ACQUA,M1,ROFRANO - LE FISTOLE,S07,015,065,SALERNO,065109,ROFRANO,05-03-2004,00:00,2004,Pb,PIOMBO,< 2,microg/L,MICROGRAMMI LITRO
9735,R02,1522F00000,MINGARDO,H02,CORSO D'ACQUA,M1,ROFRANO - LE FISTOLE,S07,015,065,SALERNO,065109,ROFRANO,05-03-2004,00:00,2004,P_TOT,FOSFORO TOTALE,< 0.001,mg/L,MILLIGRAMMI LITRO
9736,R02,1522F00000,MINGARDO,H02,CORSO D'ACQUA,M1,ROFRANO - LE FISTOLE,S07,015,065,SALERNO,065109,ROFRANO,05-03-2004,00:00,2004,TN,AZOTO TOTALE,0.7,mg/L,MILLIGRAMMI LITRO
9737,R02,1522F00000,MINGARDO,H02,CORSO D'ACQUA,M1,ROFRANO - LE FISTOLE,S07,015,065,SALERNO,065109,ROFRANO,05-03-2004,00:00,2004,Zn,ZINCO,2.7,microg/L,MICROGRAMMI LITRO
9738,R02,1522F00000,MINGARDO,H02,CORSO D'ACQUA,M1,ROFRANO - LE FISTOLE,S07,015,065,SALERNO,065109,ROFRANO,07-04-2004,00:00,2004,BOD5,BOD5,< 2,mg/L,MILLIGRAMMI LITRO
9739,R02,1522F00000,MINGARDO,H02,CORSO D'ACQUA,M1,ROFRANO - LE FISTOLE,S07,015,065,SALERNO,065109,ROFRANO,07-04-2004,00:00,2004,Cd,CADMIO,< 0.1,microg/L,MICROGRAMMI LITRO
9740,R02,1522F00000,MINGARDO,H02,CORSO D'ACQUA,M1,ROFRANO - LE FISTOLE,S07,015,065,SALERNO,065109,ROFRANO,07-04-2004,00:00,2004,CF01,DUREZZA,176,mg/L (CaCO3),MILLIGRAMMI LITRO DI CaCO3
9741,R02,1522F00000,MINGARDO,H02,CORSO D'ACQUA,M1,ROFRANO - LE FISTOLE,S07,015,065,SALERNO,065109,ROFRANO,07-04-2004,00:00,2004,CF25,CONDUCIBILITA ELETTRICA,230,microS/cm a 20 ,MICROSIEMENS PER CENTIMETRO A 20 Celsius
9742,R02,1522F00000,MINGARDO,H02,CORSO D'ACQUA,M1,ROFRANO - LE FISTOLE,S07,015,065,SALERNO,065109,ROFRANO,07-04-2004,00:00,2004,CF41,SOLIDI SOSPESI,< 1,mg/L,MILLIGRAMMI LITRO
9743,R02,1522F00000,MINGARDO,H02,CORSO D'ACQUA,M1,ROFRANO - LE FISTOLE,S07,015,065,SALERNO,065109,ROFRANO,07-04-2004,00:00,2004,COD,COD,< 4,mg/L,MILLIGRAMMI LITRO
9744,R02,1522F00000,MINGARDO,H02,CORSO D'ACQUA,M1,ROFRANO - LE FISTOLE,S07,015,065,SALERNO,065109,ROFRANO,07-04-2004,00:00,2004,CrTOT,CROMO TOTALE,< 1,microg/L,MICROGRAMMI LITRO
9745,R02,1522F00000,MINGARDO,H02,CORSO D'ACQUA,M1,ROFRANO - LE FISTOLE,S07,015,065,SALERNO,065109,ROFRANO,07-04-2004,00:00,2004,Cu,RAME,< 3,microg/L,MICROGRAMMI LITRO
9746,R02,1522F00000,MINGARDO,H02,CORSO D'ACQUA,M1,ROFRANO - LE FISTOLE,S07,015,065,SALERNO,065109,ROFRANO,07-04-2004,00:00,2004,Hg,MERCURIO,< 1,microg/L,MICROGRAMMI LITRO
9747,R02,1522F00000,MINGARDO,H02,CORSO D'ACQUA,M1,ROFRANO - LE FISTOLE,S07,015,065,SALERNO,065109,ROFRANO,07-04-2004,00:00,2004,IC06,CLORURI,18,mg/L (Cl-),MILLIGRAMMI LITRO DI CL-
9748,R02,1522F00000,MINGARDO,H02,CORSO D'ACQUA,M1,ROFRANO - LE FISTOLE,S07,015,065,SALERNO,065109,ROFRANO,07-04-2004,00:00,2004,IC26,PH,8,unita pH,UNITA DI pH
9749,R02,1522F00000,MINGARDO,H02,CORSO D'ACQUA,M1,ROFRANO - LE FISTOLE,S07,015,065,SALERNO,065109,ROFRANO,07-04-2004,00:00,2004,IC348,AZOTO NITRICO,0.4,mg/L,MILLIGRAMMI LITRO
9750,R02,1522F00000,MINGARDO,H02,CORSO D'ACQUA,M1,ROFRANO - LE FISTOLE,S07,015,065,SALERNO,065109,ROFRANO,07-04-2004,00:00,2004,IC57,SOLFATI,5,mg/L (SO4),MILLIGRAMMI LITRO DI SO4
9751,R02,1522F00000,MINGARDO,H02,CORSO D'ACQUA,M1,ROFRANO - LE FISTOLE,S07,015,065,SALERNO,065109,ROFRANO,07-04-2004,00:00,2004,MB08,ESCHERICHIA COLI,72,UFC/100 mL,UNITA FORMANTI COLONIA PER 100 MILLILITRI
9752,R02,1522F00000,MINGARDO,H02,CORSO D'ACQUA,M1,ROFRANO - LE FISTOLE,S07,015,065,SALERNO,065109,ROFRANO,07-04-2004,00:00,2004,MI32,TEMPERATURA,10.7,Celsius,GRADI CENTIGRADI
9753,R02,1522F00000,MINGARDO,H02,CORSO D'ACQUA,M1,ROFRANO - LE FISTOLE,S07,015,065,SALERNO,065109,ROFRANO,07-04-2004,00:00,2004,NH4+,AZOTO AMMONIACALE,< 0.01,mg/L,MILLIGRAMMI LITRO
9754,R02,1522F00000,MINGARDO,H02,CORSO D'ACQUA,M1,ROFRANO - LE FISTOLE,S07,015,065,SALERNO,065109,ROFRANO,07-04-2004,00:00,2004,Ni,NICHEL,< 2,microg/L,MICROGRAMMI LITRO
9755,R02,1522F00000,MINGARDO,H02,CORSO D'ACQUA,M1,ROFRANO - LE FISTOLE,S07,015,065,SALERNO,065109,ROFRANO,07-04-2004,00:00,2004,OD,OSSIGENO DISCIOLTO,9.3,mg/L,MILLIGRAMMI LITRO
9756,R02,1522F00000,MINGARDO,H02,CORSO D'ACQUA,M1,ROFRANO - LE FISTOLE,S07,015,065,SALERNO,065109,ROFRANO,07-04-2004,00:00,2004,OD_SAT,OSSIGENO DISCIOLTO PERCENTUALE DI SATURAZIONE,88,% sat,PERCENTUALE DI SATURAZIONE
9757,R02,1522F00000,MINGARDO,H02,CORSO D'ACQUA,M1,ROFRANO - LE FISTOLE,S07,015,065,SALERNO,065109,ROFRANO,07-04-2004,00:00,2004,Pb,PIOMBO,< 2,microg/L,MICROGRAMMI LITRO
9758,R02,1522F00000,MINGARDO,H02,CORSO D'ACQUA,M1,ROFRANO - LE FISTOLE,S07,015,065,SALERNO,065109,ROFRANO,07-04-2004,00:00,2004,P_TOT,FOSFORO TOTALE,< 0.001,mg/L,MILLIGRAMMI LITRO
9759,R02,1522F00000,MINGARDO,H02,CORSO D'ACQUA,M1,ROFRANO - LE FISTOLE,S07,015,065,SALERNO,065109,ROFRANO,07-04-2004,00:00,2004,TN,AZOTO TOTALE,0.4,mg/L,MILLIGRAMMI LITRO
9760,R02,1522F00000,MINGARDO,H02,CORSO D'ACQUA,M1,ROFRANO - LE FISTOLE,S07,015,065,SALERNO,065109,ROFRANO,07-04-2004,00:00,2004,Zn,ZINCO,28.9,microg/L,MICROGRAMMI LITRO
9761,R02,1522F00000,MINGARDO,H02,CORSO D'ACQUA,M1,ROFRANO - LE FISTOLE,S07,015,065,SALERNO,065109,ROFRANO,08-01-2004,00:00,2004,BOD5,BOD5,2,mg/L,MILLIGRAMMI LITRO
9762,R02,1522F00000,MINGARDO,H02,CORSO D'ACQUA,M1,ROFRANO - LE FISTOLE,S07,015,065,SALERNO,065109,ROFRANO,08-01-2004,00:00,2004,Cd,CADMIO,< 0.1,microg/L,MICROGRAMMI LITRO
9763,R02,1522F00000,MINGARDO,H02,CORSO D'ACQUA,M1,ROFRANO - LE FISTOLE,S07,015,065,SALERNO,065109,ROFRANO,08-01-2004,00:00,2004,CF01,DUREZZA,208,mg/L (CaCO3),MILLIGRAMMI LITRO DI CaCO3
9764,R02,1522F00000,MINGARDO,H02,CORSO D'ACQUA,M1,ROFRANO - LE FISTOLE,S07,015,065,SALERNO,065109,ROFRANO,08-01-2004,00:00,2004,CF25,CONDUCIBILITA ELETTRICA,280,microS/cm a 20 ,MICROSIEMENS PER CENTIMETRO A 20 Celsius
9765,R02,1522F00000,MINGARDO,H02,CORSO D'ACQUA,M1,ROFRANO - LE FISTOLE,S07,015,065,SALERNO,065109,ROFRANO,08-01-2004,00:00,2004,CF41,SOLIDI SOSPESI,< 1,mg/L,MILLIGRAMMI LITRO
9766,R02,1522F00000,MINGARDO,H02,CORSO D'ACQUA,M1,ROFRANO - LE FISTOLE,S07,015,065,SALERNO,065109,ROFRANO,08-01-2004,00:00,2004,COD,COD,5,mg/L,MILLIGRAMMI LITRO
9767,R02,1522F00000,MINGARDO,H02,CORSO D'ACQUA,M1,ROFRANO - LE FISTOLE,S07,015,065,SALERNO,065109,ROFRANO,08-01-2004,00:00,2004,CrTOT,CROMO TOTALE,< 1,microg/L,MICROGRAMMI LITRO
9768,R02,1522F00000,MINGARDO,H02,CORSO D'ACQUA,M1,ROFRANO - LE FISTOLE,S07,015,065,SALERNO,065109,ROFRANO,08-01-2004,00:00,2004,Cu,RAME,< 3,microg/L,MICROGRAMMI LITRO
9769,R02,1522F00000,MINGARDO,H02,CORSO D'ACQUA,M1,ROFRANO - LE FISTOLE,S07,015,065,SALERNO,065109,ROFRANO,08-01-2004,00:00,2004,Hg,MERCURIO,< 1,microg/L,MICROGRAMMI LITRO
9770,R02,1522F00000,MINGARDO,H02,CORSO D'ACQUA,M1,ROFRANO - LE FISTOLE,S07,015,065,SALERNO,065109,ROFRANO,08-01-2004,00:00,2004,IC06,CLORURI,11,mg/L (Cl-),MILLIGRAMMI LITRO DI CL-
9771,R02,1522F00000,MINGARDO,H02,CORSO D'ACQUA,M1,ROFRANO - LE FISTOLE,S07,015,065,SALERNO,065109,ROFRANO,08-01-2004,00:00,2004,IC26,PH,8.1,unita pH,UNITA DI pH
9772,R02,1522F00000,MINGARDO,H02,CORSO D'ACQUA,M1,ROFRANO - LE FISTOLE,S07,015,065,SALERNO,065109,ROFRANO,08-01-2004,00:00,2004,IC348,AZOTO NITRICO,0.9,mg/L,MILLIGRAMMI LITRO
9773,R02,1522F00000,MINGARDO,H02,CORSO D'ACQUA,M1,ROFRANO - LE FISTOLE,S07,015,065,SALERNO,065109,ROFRANO,08-01-2004,00:00,2004,IC57,SOLFATI,10,mg/L (SO4),MILLIGRAMMI LITRO DI SO4
9774,R02,1522F00000,MINGARDO,H02,CORSO D'ACQUA,M1,ROFRANO - LE FISTOLE,S07,015,065,SALERNO,065109,ROFRANO,08-01-2004,00:00,2004,MB08,ESCHERICHIA COLI,30,UFC/100 mL,UNITA FORMANTI COLONIA PER 100 MILLILITRI
9775,R02,1522F00000,MINGARDO,H02,CORSO D'ACQUA,M1,ROFRANO - LE FISTOLE,S07,015,065,SALERNO,065109,ROFRANO,08-01-2004,00:00,2004,MI32,TEMPERATURA,9,Celsius,GRADI CENTIGRADI
9776,R02,1522F00000,MINGARDO,H02,CORSO D'ACQUA,M1,ROFRANO - LE FISTOLE,S07,015,065,SALERNO,065109,ROFRANO,08-01-2004,00:00,2004,NH4+,AZOTO AMMONIACALE,< 0.01,mg/L,MILLIGRAMMI LITRO
9777,R02,1522F00000,MINGARDO,H02,CORSO D'ACQUA,M1,ROFRANO - LE FISTOLE,S07,015,065,SALERNO,065109,ROFRANO,08-01-2004,00:00,2004,Ni,NICHEL,< 2,microg/L,MICROGRAMMI LITRO
9778,R02,1522F00000,MINGARDO,H02,CORSO D'ACQUA,M1,ROFRANO - LE FISTOLE,S07,015,065,SALERNO,065109,ROFRANO,08-01-2004,00:00,2004,OD,OSSIGENO DISCIOLTO,10.9,mg/L,MILLIGRAMMI LITRO
9779,R02,1522F00000,MINGARDO,H02,CORSO D'ACQUA,M1,ROFRANO - LE FISTOLE,S07,015,065,SALERNO,065109,ROFRANO,08-01-2004,00:00,2004,OD_SAT,OSSIGENO DISCIOLTO PERCENTUALE DI SATURAZIONE,107.2,% sat,PERCENTUALE DI SATURAZIONE
9780,R02,1522F00000,MINGARDO,H02,CORSO D'ACQUA,M1,ROFRANO - LE FISTOLE,S07,015,065,SALERNO,065109,ROFRANO,08-01-2004,00:00,2004,Pb,PIOMBO,2.9,microg/L,MICROGRAMMI LITRO
9781,R02,1522F00000,MINGARDO,H02,CORSO D'ACQUA,M1,ROFRANO - LE FISTOLE,S07,015,065,SALERNO,065109,ROFRANO,08-01-2004,00:00,2004,P_TOT,FOSFORO TOTALE,< 0.001,mg/L,MILLIGRAMMI LITRO
9782,R02,1522F00000,MINGARDO,H02,CORSO D'ACQUA,M1,ROFRANO - LE FISTOLE,S07,015,065,SALERNO,065109,ROFRANO,08-01-2004,00:00,2004,TN,AZOTO TOTALE,0.9,mg/L,MILLIGRAMMI LITRO
9783,R02,1522F00000,MINGARDO,H02,CORSO D'ACQUA,M1,ROFRANO - LE FISTOLE,S07,015,065,SALERNO,065109,ROFRANO,08-01-2004,00:00,2004,Zn,ZINCO,< 0.1,microg/L,MICROGRAMMI LITRO
9784,R02,1522F00000,MINGARDO,H02,CORSO D'ACQUA,M1,ROFRANO - LE FISTOLE,S07,015,065,SALERNO,065109,ROFRANO,10-09-2004,00:00,2004,BOD5,BOD5,2,mg/L,MILLIGRAMMI LITRO
9785,R02,1522F00000,MINGARDO,H02,CORSO D'ACQUA,M1,ROFRANO - LE FISTOLE,S07,015,065,SALERNO,065109,ROFRANO,10-09-2004,00:00,2004,Cd,CADMIO,< 0.1,microg/L,MICROGRAMMI LITRO
9786,R02,1522F00000,MINGARDO,H02,CORSO D'ACQUA,M1,ROFRANO - LE FISTOLE,S07,015,065,SALERNO,065109,ROFRANO,10-09-2004,00:00,2004,CF01,DUREZZA,172,mg/L (CaCO3),MILLIGRAMMI LITRO DI CaCO3
9787,R02,1522F00000,MINGARDO,H02,CORSO D'ACQUA,M1,ROFRANO - LE FISTOLE,S07,015,065,SALERNO,065109,ROFRANO,10-09-2004,00:00,2004,CF25,CONDUCIBILITA ELETTRICA,250,microS/cm a 20 ,MICROSIEMENS PER CENTIMETRO A 20 Celsius
9788,R02,1522F00000,MINGARDO,H02,CORSO D'ACQUA,M1,ROFRANO - LE FISTOLE,S07,015,065,SALERNO,065109,ROFRANO,10-09-2004,00:00,2004,CF41,SOLIDI SOSPESI,6,mg/L,MILLIGRAMMI LITRO
9789,R02,1522F00000,MINGARDO,H02,CORSO D'ACQUA,M1,ROFRANO - LE FISTOLE,S07,015,065,SALERNO,065109,ROFRANO,10-09-2004,00:00,2004,COD,COD,7,mg/L,MILLIGRAMMI LITRO
9790,R02,1522F00000,MINGARDO,H02,CORSO D'ACQUA,M1,ROFRANO - LE FISTOLE,S07,015,065,SALERNO,065109,ROFRANO,10-09-2004,00:00,2004,CrTOT,CROMO TOTALE,< 1,microg/L,MICROGRAMMI LITRO
9791,R02,1522F00000,MINGARDO,H02,CORSO D'ACQUA,M1,ROFRANO - LE FISTOLE,S07,015,065,SALERNO,065109,ROFRANO,10-09-2004,00:00,2004,Cu,RAME,< 3,microg/L,MICROGRAMMI LITRO
9792,R02,1522F00000,MINGARDO,H02,CORSO D'ACQUA,M1,ROFRANO - LE FISTOLE,S07,015,065,SALERNO,065109,ROFRANO,10-09-2004,00:00,2004,Hg,MERCURIO,< 1,microg/L,MICROGRAMMI LITRO
9793,R02,1522F00000,MINGARDO,H02,CORSO D'ACQUA,M1,ROFRANO - LE FISTOLE,S07,015,065,SALERNO,065109,ROFRANO,10-09-2004,00:00,2004,IC06,CLORURI,18,mg/L (Cl-),MILLIGRAMMI LITRO DI CL-
9794,R02,1522F00000,MINGARDO,H02,CORSO D'ACQUA,M1,ROFRANO - LE FISTOLE,S07,015,065,SALERNO,065109,ROFRANO,10-09-2004,00:00,2004,IC26,PH,8.2,unita pH,UNITA DI pH
9795,R02,1522F00000,MINGARDO,H02,CORSO D'ACQUA,M1,ROFRANO - LE FISTOLE,S07,015,065,SALERNO,065109,ROFRANO,10-09-2004,00:00,2004,IC348,AZOTO NITRICO,0.7,mg/L,MILLIGRAMMI LITRO
9796,R02,1522F00000,MINGARDO,H02,CORSO D'ACQUA,M1,ROFRANO - LE FISTOLE,S07,015,065,SALERNO,065109,ROFRANO,10-09-2004,00:00,2004,IC57,SOLFATI,6,mg/L (SO4),MILLIGRAMMI LITRO DI SO4
9797,R02,1522F00000,MINGARDO,H02,CORSO D'ACQUA,M1,ROFRANO - LE FISTOLE,S07,015,065,SALERNO,065109,ROFRANO,10-09-2004,00:00,2004,MB08,ESCHERICHIA COLI,200,UFC/100 mL,UNITA FORMANTI COLONIA PER 100 MILLILITRI
9798,R02,1522F00000,MINGARDO,H02,CORSO D'ACQUA,M1,ROFRANO - LE FISTOLE,S07,015,065,SALERNO,065109,ROFRANO,10-09-2004,00:00,2004,MI32,TEMPERATURA,14,Celsius,GRADI CENTIGRADI
9799,R02,1522F00000,MINGARDO,H02,CORSO D'ACQUA,M1,ROFRANO - LE FISTOLE,S07,015,065,SALERNO,065109,ROFRANO,10-09-2004,00:00,2004,NH4+,AZOTO AMMONIACALE,< 0.01,mg/L,MILLIGRAMMI LITRO
9800,R02,1522F00000,MINGARDO,H02,CORSO D'ACQUA,M1,ROFRANO - LE FISTOLE,S07,015,065,SALERNO,065109,ROFRANO,10-09-2004,00:00,2004,Ni,NICHEL,< 2,microg/L,MICROGRAMMI LITRO
9801,R02,1522F00000,MINGARDO,H02,CORSO D'ACQUA,M1,ROFRANO - LE FISTOLE,S07,015,065,SALERNO,065109,ROFRANO,10-09-2004,00:00,2004,OD,OSSIGENO DISCIOLTO,9.4,mg/L,MILLIGRAMMI LITRO
9802,R02,1522F00000,MINGARDO,H02,CORSO D'ACQUA,M1,ROFRANO - LE FISTOLE,S07,015,065,SALERNO,065109,ROFRANO,10-09-2004,00:00,2004,OD_SAT,OSSIGENO DISCIOLTO PERCENTUALE DI SATURAZIONE,95,% sat,PERCENTUALE DI SATURAZIONE
9803,R02,1522F00000,MINGARDO,H02,CORSO D'ACQUA,M1,ROFRANO - LE FISTOLE,S07,015,065,SALERNO,065109,ROFRANO,10-09-2004,00:00,2004,Pb,PIOMBO,< 2,microg/L,MICROGRAMMI LITRO
9804,R02,1522F00000,MINGARDO,H02,CORSO D'ACQUA,M1,ROFRANO - LE FISTOLE,S07,015,065,SALERNO,065109,ROFRANO,10-09-2004,00:00,2004,P_TOT,FOSFORO TOTALE,< 0.001,mg/L,MILLIGRAMMI LITRO
9805,R02,1522F00000,MINGARDO,H02,CORSO D'ACQUA,M1,ROFRANO - LE FISTOLE,S07,015,065,SALERNO,065109,ROFRANO,10-09-2004,00:00,2004,TN,AZOTO TOTALE,0.7,mg/L,MILLIGRAMMI LITRO
9806,R02,1522F00000,MINGARDO,H02,CORSO D'ACQUA,M1,ROFRANO - LE FISTOLE,S07,015,065,SALERNO,065109,ROFRANO,10-09-2004,00:00,2004,Zn,ZINCO,9.1,microg/L,MICROGRAMMI LITRO
9807,R02,1522F00000,MINGARDO,H02,CORSO D'ACQUA,M1,ROFRANO - LE FISTOLE,S07,015,065,SALERNO,065109,ROFRANO,11-05-2004,00:00,2004,BOD5,BOD5,3,mg/L,MILLIGRAMMI LITRO
9808,R02,1522F00000,MINGARDO,H02,CORSO D'ACQUA,M1,ROFRANO - LE FISTOLE,S07,015,065,SALERNO,065109,ROFRANO,11-05-2004,00:00,2004,Cd,CADMIO,< 0.1,microg/L,MICROGRAMMI LITRO
9809,R02,1522F00000,MINGARDO,H02,CORSO D'ACQUA,M1,ROFRANO - LE FISTOLE,S07,015,065,SALERNO,065109,ROFRANO,11-05-2004,00:00,2004,CF01,DUREZZA,178,mg/L (CaCO3),MILLIGRAMMI LITRO DI CaCO3
9810,R02,1522F00000,MINGARDO,H02,CORSO D'ACQUA,M1,ROFRANO - LE FISTOLE,S07,015,065,SALERNO,065109,ROFRANO,11-05-2004,00:00,2004,CF25,CONDUCIBILITA ELETTRICA,240,microS/cm a 20 ,MICROSIEMENS PER CENTIMETRO A 20 Celsius
9811,R02,1522F00000,MINGARDO,H02,CORSO D'ACQUA,M1,ROFRANO - LE FISTOLE,S07,015,065,SALERNO,065109,ROFRANO,11-05-2004,00:00,2004,CF41,SOLIDI SOSPESI,< 1,mg/L,MILLIGRAMMI LITRO
9812,R02,1522F00000,MINGARDO,H02,CORSO D'ACQUA,M1,ROFRANO - LE FISTOLE,S07,015,065,SALERNO,065109,ROFRANO,11-05-2004,00:00,2004,COD,COD,8,mg/L,MILLIGRAMMI LITRO
9813,R02,1522F00000,MINGARDO,H02,CORSO D'ACQUA,M1,ROFRANO - LE FISTOLE,S07,015,065,SALERNO,065109,ROFRANO,11-05-2004,00:00,2004,CrTOT,CROMO TOTALE,3.4,microg/L,MICROGRAMMI LITRO
9814,R02,1522F00000,MINGARDO,H02,CORSO D'ACQUA,M1,ROFRANO - LE FISTOLE,S07,015,065,SALERNO,065109,ROFRANO,11-05-2004,00:00,2004,Cu,RAME,< 3,microg/L,MICROGRAMMI LITRO
9815,R02,1522F00000,MINGARDO,H02,CORSO D'ACQUA,M1,ROFRANO - LE FISTOLE,S07,015,065,SALERNO,065109,ROFRANO,11-05-2004,00:00,2004,Hg,MERCURIO,< 1,microg/L,MICROGRAMMI LITRO
9816,R02,1522F00000,MINGARDO,H02,CORSO D'ACQUA,M1,ROFRANO - LE FISTOLE,S07,015,065,SALERNO,065109,ROFRANO,11-05-2004,00:00,2004,IC06,CLORURI,21,mg/L (Cl-),MILLIGRAMMI LITRO DI CL-
9817,R02,1522F00000,MINGARDO,H02,CORSO D'ACQUA,M1,ROFRANO - LE FISTOLE,S07,015,065,SALERNO,065109,ROFRANO,11-05-2004,00:00,2004,IC26,PH,8,unita pH,UNITA DI pH
9818,R02,1522F00000,MINGARDO,H02,CORSO D'ACQUA,M1,ROFRANO - LE FISTOLE,S07,015,065,SALERNO,065109,ROFRANO,11-05-2004,00:00,2004,IC348,AZOTO NITRICO,0.5,mg/L,MILLIGRAMMI LITRO
