_id,Stazione,Descrizione,Inquinante,Data_ora,Valore,Um
44321,IT2218A,San Felice a Cancello Complesso scolastico,C6H6,11-06-2023 14:00:00 +01:00,0.3,µg/m3
44322,IT2218A,San Felice a Cancello Complesso scolastico,C6H6,11-06-2023 20:00:00 +01:00,0.4,µg/m3
44323,IT2218A,San Felice a Cancello Complesso scolastico,C6H6,11-06-2023 15:00:00 +01:00,0.3,µg/m3
44324,IT2218A,San Felice a Cancello Complesso scolastico,C6H6,11-06-2023 21:00:00 +01:00,0.4,µg/m3
44325,IT2218A,San Felice a Cancello Complesso scolastico,C6H6,11-06-2023 16:00:00 +01:00,0.3,µg/m3
44326,IT2218A,San Felice a Cancello Complesso scolastico,C6H6,11-06-2023 22:00:00 +01:00,0.4,µg/m3
44327,IT2218A,San Felice a Cancello Complesso scolastico,C6H6,11-06-2023 17:00:00 +01:00,0.3,µg/m3
44328,IT2218A,San Felice a Cancello Complesso scolastico,C6H6,11-06-2023 23:00:00 +01:00,0.4,µg/m3
44329,IT2212A,San Vitaliano Scuola Elementare Marconi,C6H6,11-06-2023 00:00:00 +01:00,0.5,µg/m3
44330,IT2212A,San Vitaliano Scuola Elementare Marconi,C6H6,11-06-2023 06:00:00 +01:00,0.4,µg/m3
44331,IT2212A,San Vitaliano Scuola Elementare Marconi,C6H6,11-06-2023 01:00:00 +01:00,0.5,µg/m3
44332,IT2212A,San Vitaliano Scuola Elementare Marconi,C6H6,11-06-2023 07:00:00 +01:00,0.5,µg/m3
44333,IT2212A,San Vitaliano Scuola Elementare Marconi,C6H6,11-06-2023 02:00:00 +01:00,0.5,µg/m3
44334,IT2212A,San Vitaliano Scuola Elementare Marconi,C6H6,11-06-2023 08:00:00 +01:00,0.3,µg/m3
44335,IT2212A,San Vitaliano Scuola Elementare Marconi,C6H6,11-06-2023 03:00:00 +01:00,0.4,µg/m3
44336,IT2212A,San Vitaliano Scuola Elementare Marconi,C6H6,11-06-2023 09:00:00 +01:00,0.3,µg/m3
44337,IT2212A,San Vitaliano Scuola Elementare Marconi,C6H6,11-06-2023 04:00:00 +01:00,0.4,µg/m3
44338,IT2212A,San Vitaliano Scuola Elementare Marconi,C6H6,11-06-2023 10:00:00 +01:00,0.3,µg/m3
44339,IT2212A,San Vitaliano Scuola Elementare Marconi,C6H6,11-06-2023 05:00:00 +01:00,0.3,µg/m3
44340,IT2212A,San Vitaliano Scuola Elementare Marconi,C6H6,11-06-2023 11:00:00 +01:00,0.3,µg/m3
44341,IT2212A,San Vitaliano Scuola Elementare Marconi,C6H6,11-06-2023 18:00:00 +01:00,0.2,µg/m3
44342,IT2212A,San Vitaliano Scuola Elementare Marconi,C6H6,11-06-2023 12:00:00 +01:00,0.3,µg/m3
44343,IT2212A,San Vitaliano Scuola Elementare Marconi,C6H6,11-06-2023 19:00:00 +01:00,0.4,µg/m3
44344,IT2212A,San Vitaliano Scuola Elementare Marconi,C6H6,11-06-2023 13:00:00 +01:00,0.3,µg/m3
44345,IT2212A,San Vitaliano Scuola Elementare Marconi,C6H6,11-06-2023 20:00:00 +01:00,0.6,µg/m3
44346,IT2212A,San Vitaliano Scuola Elementare Marconi,C6H6,11-06-2023 14:00:00 +01:00,0.2,µg/m3
44347,IT2212A,San Vitaliano Scuola Elementare Marconi,C6H6,11-06-2023 21:00:00 +01:00,0.5,µg/m3
44348,IT2212A,San Vitaliano Scuola Elementare Marconi,C6H6,11-06-2023 15:00:00 +01:00,0.2,µg/m3
44349,IT2212A,San Vitaliano Scuola Elementare Marconi,C6H6,11-06-2023 22:00:00 +01:00,0.5,µg/m3
44350,IT2212A,San Vitaliano Scuola Elementare Marconi,C6H6,11-06-2023 16:00:00 +01:00,0.2,µg/m3
44351,IT2212A,San Vitaliano Scuola Elementare Marconi,C6H6,11-06-2023 17:00:00 +01:00,0.2,µg/m3
44352,IT2212A,San Vitaliano Scuola Elementare Marconi,C6H6,11-06-2023 23:00:00 +01:00,0.4,µg/m3
44353,IT2269A,SALERNO PARCO MERCATELLO,C6H6,11-06-2023 23:00:00 +01:00,-9999.0,µg/m3
44354,IT2269A,SALERNO PARCO MERCATELLO,C6H6,11-06-2023 12:00:00 +01:00,0.1,µg/m3
44355,IT2269A,SALERNO PARCO MERCATELLO,C6H6,11-06-2023 18:00:00 +01:00,0.1,µg/m3
44356,IT2269A,SALERNO PARCO MERCATELLO,C6H6,11-06-2023 13:00:00 +01:00,0.3,µg/m3
44357,IT2269A,SALERNO PARCO MERCATELLO,C6H6,11-06-2023 19:00:00 +01:00,0.3,µg/m3
44358,IT2269A,SALERNO PARCO MERCATELLO,C6H6,11-06-2023 14:00:00 +01:00,0.0,µg/m3
44359,IT2269A,SALERNO PARCO MERCATELLO,C6H6,11-06-2023 20:00:00 +01:00,-9999.0,µg/m3
44360,IT2269A,SALERNO PARCO MERCATELLO,C6H6,11-06-2023 15:00:00 +01:00,0.0,µg/m3
44361,IT2269A,SALERNO PARCO MERCATELLO,C6H6,11-06-2023 21:00:00 +01:00,-9999.0,µg/m3
44362,IT2269A,SALERNO PARCO MERCATELLO,C6H6,11-06-2023 16:00:00 +01:00,0.0,µg/m3
44363,IT2269A,SALERNO PARCO MERCATELLO,C6H6,11-06-2023 22:00:00 +01:00,-9999.0,µg/m3
44364,IT2269A,SALERNO PARCO MERCATELLO,C6H6,11-06-2023 17:00:00 +01:00,0.1,µg/m3
44365,IT2269A,SALERNO PARCO MERCATELLO,C6H6,11-06-2023 06:00:00 +01:00,0.3,µg/m3
44366,IT2269A,SALERNO PARCO MERCATELLO,C6H6,11-06-2023 07:00:00 +01:00,0.2,µg/m3
44367,IT2269A,SALERNO PARCO MERCATELLO,C6H6,11-06-2023 08:00:00 +01:00,0.1,µg/m3
44368,IT2269A,SALERNO PARCO MERCATELLO,C6H6,11-06-2023 09:00:00 +01:00,0.0,µg/m3
44369,IT2269A,SALERNO PARCO MERCATELLO,C6H6,11-06-2023 10:00:00 +01:00,0.1,µg/m3
44370,IT2269A,SALERNO PARCO MERCATELLO,C6H6,11-06-2023 11:00:00 +01:00,0.0,µg/m3
44371,IT2269A,SALERNO PARCO MERCATELLO,C6H6,11-06-2023 00:00:00 +01:00,0.3,µg/m3
44372,IT2269A,SALERNO PARCO MERCATELLO,C6H6,11-06-2023 01:00:00 +01:00,0.3,µg/m3
44373,IT2269A,SALERNO PARCO MERCATELLO,C6H6,11-06-2023 02:00:00 +01:00,0.3,µg/m3
44374,IT2269A,SALERNO PARCO MERCATELLO,C6H6,11-06-2023 03:00:00 +01:00,0.3,µg/m3
44375,IT2269A,SALERNO PARCO MERCATELLO,C6H6,11-06-2023 04:00:00 +01:00,0.3,µg/m3
44376,IT2269A,SALERNO PARCO MERCATELLO,C6H6,11-06-2023 05:00:00 +01:00,0.3,µg/m3
44377,IT0898A,NA06 MUSEO NAZIONALE,C6H6,11-06-2023 00:00:00 +01:00,0.7,µg/m3
44378,IT0898A,NA06 MUSEO NAZIONALE,C6H6,11-06-2023 06:00:00 +01:00,0.3,µg/m3
44379,IT0898A,NA06 MUSEO NAZIONALE,C6H6,11-06-2023 01:00:00 +01:00,0.4,µg/m3
44380,IT0898A,NA06 MUSEO NAZIONALE,C6H6,11-06-2023 07:00:00 +01:00,0.4,µg/m3
44381,IT0898A,NA06 MUSEO NAZIONALE,C6H6,11-06-2023 02:00:00 +01:00,0.6,µg/m3
44382,IT0898A,NA06 MUSEO NAZIONALE,C6H6,11-06-2023 08:00:00 +01:00,0.6,µg/m3
44383,IT0898A,NA06 MUSEO NAZIONALE,C6H6,11-06-2023 03:00:00 +01:00,0.7,µg/m3
44384,IT0898A,NA06 MUSEO NAZIONALE,C6H6,11-06-2023 09:00:00 +01:00,0.6,µg/m3
44385,IT0898A,NA06 MUSEO NAZIONALE,C6H6,11-06-2023 04:00:00 +01:00,0.6,µg/m3
44386,IT0898A,NA06 MUSEO NAZIONALE,C6H6,11-06-2023 10:00:00 +01:00,0.9,µg/m3
44387,IT0898A,NA06 MUSEO NAZIONALE,C6H6,11-06-2023 05:00:00 +01:00,0.6,µg/m3
44388,IT0898A,NA06 MUSEO NAZIONALE,C6H6,11-06-2023 11:00:00 +01:00,1.1,µg/m3
44389,IT0898A,NA06 MUSEO NAZIONALE,C6H6,11-06-2023 17:00:00 +01:00,0.1,µg/m3
44390,IT0898A,NA06 MUSEO NAZIONALE,C6H6,11-06-2023 12:00:00 +01:00,0.9,µg/m3
44391,IT0898A,NA06 MUSEO NAZIONALE,C6H6,11-06-2023 18:00:00 +01:00,0.1,µg/m3
44392,IT0898A,NA06 MUSEO NAZIONALE,C6H6,11-06-2023 13:00:00 +01:00,0.6,µg/m3
44393,IT0898A,NA06 MUSEO NAZIONALE,C6H6,11-06-2023 19:00:00 +01:00,0.4,µg/m3
44394,IT0898A,NA06 MUSEO NAZIONALE,C6H6,11-06-2023 14:00:00 +01:00,0.3,µg/m3
44395,IT0898A,NA06 MUSEO NAZIONALE,C6H6,11-06-2023 20:00:00 +01:00,0.5,µg/m3
44396,IT0898A,NA06 MUSEO NAZIONALE,C6H6,11-06-2023 15:00:00 +01:00,0.3,µg/m3
44397,IT0898A,NA06 MUSEO NAZIONALE,C6H6,11-06-2023 21:00:00 +01:00,0.7,µg/m3
44398,IT0898A,NA06 MUSEO NAZIONALE,C6H6,11-06-2023 16:00:00 +01:00,0.1,µg/m3
44399,IT0898A,NA06 MUSEO NAZIONALE,C6H6,11-06-2023 22:00:00 +01:00,1.0,µg/m3
44400,IT0898A,NA06 MUSEO NAZIONALE,C6H6,11-06-2023 23:00:00 +01:00,1.5,µg/m3
44401,IT1493A,NA09 I.T.I.S. ARGINE,C6H6,11-06-2023 23:00:00 +01:00,0.7,µg/m3
44402,IT1493A,NA09 I.T.I.S. ARGINE,C6H6,11-06-2023 12:00:00 +01:00,0.2,µg/m3
44403,IT1493A,NA09 I.T.I.S. ARGINE,C6H6,11-06-2023 17:00:00 +01:00,0.5,µg/m3
44404,IT1493A,NA09 I.T.I.S. ARGINE,C6H6,11-06-2023 13:00:00 +01:00,0.2,µg/m3
44405,IT1493A,NA09 I.T.I.S. ARGINE,C6H6,11-06-2023 18:00:00 +01:00,0.5,µg/m3
44406,IT1493A,NA09 I.T.I.S. ARGINE,C6H6,11-06-2023 14:00:00 +01:00,0.2,µg/m3
44407,IT1493A,NA09 I.T.I.S. ARGINE,C6H6,11-06-2023 19:00:00 +01:00,0.5,µg/m3
44408,IT1493A,NA09 I.T.I.S. ARGINE,C6H6,11-06-2023 15:00:00 +01:00,0.3,µg/m3
44409,IT1493A,NA09 I.T.I.S. ARGINE,C6H6,11-06-2023 20:00:00 +01:00,0.7,µg/m3
44410,IT1493A,NA09 I.T.I.S. ARGINE,C6H6,11-06-2023 16:00:00 +01:00,0.4,µg/m3
44411,IT1493A,NA09 I.T.I.S. ARGINE,C6H6,11-06-2023 21:00:00 +01:00,0.9,µg/m3
44412,IT1493A,NA09 I.T.I.S. ARGINE,C6H6,11-06-2023 22:00:00 +01:00,1.2,µg/m3
44413,IT1493A,NA09 I.T.I.S. ARGINE,C6H6,11-06-2023 00:00:00 +01:00,0.6,µg/m3
44414,IT1493A,NA09 I.T.I.S. ARGINE,C6H6,11-06-2023 01:00:00 +01:00,0.6,µg/m3
44415,IT1493A,NA09 I.T.I.S. ARGINE,C6H6,11-06-2023 02:00:00 +01:00,0.2,µg/m3
44416,IT1493A,NA09 I.T.I.S. ARGINE,C6H6,11-06-2023 03:00:00 +01:00,0.4,µg/m3
44417,IT1493A,NA09 I.T.I.S. ARGINE,C6H6,11-06-2023 04:00:00 +01:00,0.4,µg/m3
44418,IT1493A,NA09 I.T.I.S. ARGINE,C6H6,11-06-2023 05:00:00 +01:00,0.3,µg/m3
44419,IT1493A,NA09 I.T.I.S. ARGINE,C6H6,11-06-2023 06:00:00 +01:00,0.4,µg/m3
44420,IT1493A,NA09 I.T.I.S. ARGINE,C6H6,11-06-2023 07:00:00 +01:00,0.8,µg/m3
44421,IT1493A,NA09 I.T.I.S. ARGINE,C6H6,11-06-2023 08:00:00 +01:00,0.4,µg/m3
44422,IT1493A,NA09 I.T.I.S. ARGINE,C6H6,11-06-2023 09:00:00 +01:00,0.3,µg/m3
44423,IT1493A,NA09 I.T.I.S. ARGINE,C6H6,11-06-2023 10:00:00 +01:00,0.3,µg/m3
44424,IT1493A,NA09 I.T.I.S. ARGINE,C6H6,11-06-2023 11:00:00 +01:00,0.3,µg/m3
44425,IT2268A,BATTIPAGLIA - PARCO FIUME,C6H6,11-06-2023 00:00:00 +01:00,0.2,µg/m3
44426,IT2268A,BATTIPAGLIA - PARCO FIUME,C6H6,11-06-2023 06:00:00 +01:00,0.2,µg/m3
44427,IT2268A,BATTIPAGLIA - PARCO FIUME,C6H6,11-06-2023 01:00:00 +01:00,0.2,µg/m3
44428,IT2268A,BATTIPAGLIA - PARCO FIUME,C6H6,11-06-2023 07:00:00 +01:00,0.2,µg/m3
44429,IT2268A,BATTIPAGLIA - PARCO FIUME,C6H6,11-06-2023 02:00:00 +01:00,0.3,µg/m3
44430,IT2268A,BATTIPAGLIA - PARCO FIUME,C6H6,11-06-2023 08:00:00 +01:00,0.1,µg/m3
44431,IT2268A,BATTIPAGLIA - PARCO FIUME,C6H6,11-06-2023 03:00:00 +01:00,0.5,µg/m3
44432,IT2268A,BATTIPAGLIA - PARCO FIUME,C6H6,11-06-2023 09:00:00 +01:00,0.2,µg/m3
44433,IT2268A,BATTIPAGLIA - PARCO FIUME,C6H6,11-06-2023 04:00:00 +01:00,0.3,µg/m3
44434,IT2268A,BATTIPAGLIA - PARCO FIUME,C6H6,11-06-2023 10:00:00 +01:00,0.2,µg/m3
44435,IT2268A,BATTIPAGLIA - PARCO FIUME,C6H6,11-06-2023 05:00:00 +01:00,0.5,µg/m3
44436,IT2268A,BATTIPAGLIA - PARCO FIUME,C6H6,11-06-2023 11:00:00 +01:00,0.5,µg/m3
44437,IT2268A,BATTIPAGLIA - PARCO FIUME,C6H6,11-06-2023 17:00:00 +01:00,0.2,µg/m3
44438,IT2268A,BATTIPAGLIA - PARCO FIUME,C6H6,11-06-2023 12:00:00 +01:00,0.1,µg/m3
44439,IT2268A,BATTIPAGLIA - PARCO FIUME,C6H6,11-06-2023 18:00:00 +01:00,0.3,µg/m3
44440,IT2268A,BATTIPAGLIA - PARCO FIUME,C6H6,11-06-2023 13:00:00 +01:00,0.0,µg/m3
44441,IT2268A,BATTIPAGLIA - PARCO FIUME,C6H6,11-06-2023 19:00:00 +01:00,0.3,µg/m3
44442,IT2268A,BATTIPAGLIA - PARCO FIUME,C6H6,11-06-2023 14:00:00 +01:00,0.0,µg/m3
44443,IT2268A,BATTIPAGLIA - PARCO FIUME,C6H6,11-06-2023 20:00:00 +01:00,0.2,µg/m3
44444,IT2268A,BATTIPAGLIA - PARCO FIUME,C6H6,11-06-2023 15:00:00 +01:00,0.2,µg/m3
44445,IT2268A,BATTIPAGLIA - PARCO FIUME,C6H6,11-06-2023 21:00:00 +01:00,0.2,µg/m3
44446,IT2268A,BATTIPAGLIA - PARCO FIUME,C6H6,11-06-2023 16:00:00 +01:00,0.2,µg/m3
44447,IT2268A,BATTIPAGLIA - PARCO FIUME,C6H6,11-06-2023 22:00:00 +01:00,0.2,µg/m3
44448,IT2268A,BATTIPAGLIA - PARCO FIUME,C6H6,11-06-2023 23:00:00 +01:00,0.2,µg/m3
44449,IT2273A,Polla Area tritovagliatore,C6H6,11-06-2023 00:00:00 +01:00,0.1,µg/m3
44450,IT2273A,Polla Area tritovagliatore,C6H6,11-06-2023 06:00:00 +01:00,0.2,µg/m3
44451,IT2273A,Polla Area tritovagliatore,C6H6,11-06-2023 01:00:00 +01:00,0.2,µg/m3
44452,IT2273A,Polla Area tritovagliatore,C6H6,11-06-2023 07:00:00 +01:00,0.2,µg/m3
44453,IT2273A,Polla Area tritovagliatore,C6H6,11-06-2023 02:00:00 +01:00,0.2,µg/m3
44454,IT2273A,Polla Area tritovagliatore,C6H6,11-06-2023 08:00:00 +01:00,0.0,µg/m3
44455,IT2273A,Polla Area tritovagliatore,C6H6,11-06-2023 03:00:00 +01:00,0.1,µg/m3
44456,IT2273A,Polla Area tritovagliatore,C6H6,11-06-2023 09:00:00 +01:00,-9999.0,µg/m3
44457,IT2273A,Polla Area tritovagliatore,C6H6,11-06-2023 04:00:00 +01:00,0.1,µg/m3
44458,IT2273A,Polla Area tritovagliatore,C6H6,11-06-2023 10:00:00 +01:00,-9999.0,µg/m3
44459,IT2273A,Polla Area tritovagliatore,C6H6,11-06-2023 05:00:00 +01:00,0.2,µg/m3
44460,IT2273A,Polla Area tritovagliatore,C6H6,11-06-2023 11:00:00 +01:00,-9999.0,µg/m3
44461,IT2273A,Polla Area tritovagliatore,C6H6,11-06-2023 17:00:00 +01:00,-9999.0,µg/m3
44462,IT2273A,Polla Area tritovagliatore,C6H6,11-06-2023 12:00:00 +01:00,-9999.0,µg/m3
44463,IT2273A,Polla Area tritovagliatore,C6H6,11-06-2023 18:00:00 +01:00,-9999.0,µg/m3
44464,IT2273A,Polla Area tritovagliatore,C6H6,11-06-2023 13:00:00 +01:00,-9999.0,µg/m3
44465,IT2273A,Polla Area tritovagliatore,C6H6,11-06-2023 19:00:00 +01:00,-9999.0,µg/m3
44466,IT2273A,Polla Area tritovagliatore,C6H6,11-06-2023 14:00:00 +01:00,-9999.0,µg/m3
44467,IT2273A,Polla Area tritovagliatore,C6H6,11-06-2023 20:00:00 +01:00,-9999.0,µg/m3
44468,IT2273A,Polla Area tritovagliatore,C6H6,11-06-2023 15:00:00 +01:00,-9999.0,µg/m3
44469,IT2273A,Polla Area tritovagliatore,C6H6,11-06-2023 21:00:00 +01:00,-9999.0,µg/m3
44470,IT2273A,Polla Area tritovagliatore,C6H6,11-06-2023 16:00:00 +01:00,-9999.0,µg/m3
44471,IT2273A,Polla Area tritovagliatore,C6H6,11-06-2023 22:00:00 +01:00,-9999.0,µg/m3
44472,IT2273A,Polla Area tritovagliatore,C6H6,11-06-2023 23:00:00 +01:00,-9999.0,µg/m3
44473,IT2277A,Napoli parco Virgiliano,C6H6,11-06-2023 00:00:00 +01:00,0.5,µg/m3
44474,IT2277A,Napoli parco Virgiliano,C6H6,11-06-2023 06:00:00 +01:00,0.3,µg/m3
44475,IT2277A,Napoli parco Virgiliano,C6H6,11-06-2023 01:00:00 +01:00,0.4,µg/m3
44476,IT2277A,Napoli parco Virgiliano,C6H6,11-06-2023 07:00:00 +01:00,0.5,µg/m3
44477,IT2277A,Napoli parco Virgiliano,C6H6,11-06-2023 02:00:00 +01:00,0.3,µg/m3
44478,IT2277A,Napoli parco Virgiliano,C6H6,11-06-2023 08:00:00 +01:00,0.7,µg/m3
44479,IT2277A,Napoli parco Virgiliano,C6H6,11-06-2023 03:00:00 +01:00,0.7,µg/m3
44480,IT2277A,Napoli parco Virgiliano,C6H6,11-06-2023 09:00:00 +01:00,0.8,µg/m3
44481,IT2277A,Napoli parco Virgiliano,C6H6,11-06-2023 04:00:00 +01:00,0.2,µg/m3
44482,IT2277A,Napoli parco Virgiliano,C6H6,11-06-2023 10:00:00 +01:00,0.7,µg/m3
44483,IT2277A,Napoli parco Virgiliano,C6H6,11-06-2023 05:00:00 +01:00,0.3,µg/m3
44484,IT2277A,Napoli parco Virgiliano,C6H6,11-06-2023 11:00:00 +01:00,0.8,µg/m3
44485,IT2277A,Napoli parco Virgiliano,C6H6,11-06-2023 17:00:00 +01:00,0.7,µg/m3
44486,IT2277A,Napoli parco Virgiliano,C6H6,11-06-2023 12:00:00 +01:00,0.9,µg/m3
44487,IT2277A,Napoli parco Virgiliano,C6H6,11-06-2023 18:00:00 +01:00,0.6,µg/m3
44488,IT2277A,Napoli parco Virgiliano,C6H6,11-06-2023 13:00:00 +01:00,0.7,µg/m3
44489,IT2277A,Napoli parco Virgiliano,C6H6,11-06-2023 19:00:00 +01:00,0.5,µg/m3
44490,IT2277A,Napoli parco Virgiliano,C6H6,11-06-2023 14:00:00 +01:00,0.8,µg/m3
44491,IT2277A,Napoli parco Virgiliano,C6H6,11-06-2023 20:00:00 +01:00,0.4,µg/m3
44492,IT2277A,Napoli parco Virgiliano,C6H6,11-06-2023 15:00:00 +01:00,0.8,µg/m3
44493,IT2277A,Napoli parco Virgiliano,C6H6,11-06-2023 21:00:00 +01:00,0.2,µg/m3
44494,IT2277A,Napoli parco Virgiliano,C6H6,11-06-2023 16:00:00 +01:00,0.9,µg/m3
44495,IT2277A,Napoli parco Virgiliano,C6H6,11-06-2023 22:00:00 +01:00,0.4,µg/m3
44496,IT2277A,Napoli parco Virgiliano,C6H6,11-06-2023 23:00:00 +01:00,0.3,µg/m3
44497,IT1504A,SA22 Ospedale via Vernieri,C6H6,11-06-2023 17:00:00 +01:00,0.1,µg/m3
44498,IT1504A,SA22 Ospedale via Vernieri,C6H6,11-06-2023 23:00:00 +01:00,0.2,µg/m3
44499,IT1504A,SA22 Ospedale via Vernieri,C6H6,11-06-2023 18:00:00 +01:00,0.0,µg/m3
44500,IT1504A,SA22 Ospedale via Vernieri,C6H6,11-06-2023 12:00:00 +01:00,0.0,µg/m3
44501,IT1504A,SA22 Ospedale via Vernieri,C6H6,11-06-2023 19:00:00 +01:00,0.4,µg/m3
44502,IT1504A,SA22 Ospedale via Vernieri,C6H6,11-06-2023 13:00:00 +01:00,0.2,µg/m3
44503,IT1504A,SA22 Ospedale via Vernieri,C6H6,11-06-2023 20:00:00 +01:00,0.2,µg/m3
44504,IT1504A,SA22 Ospedale via Vernieri,C6H6,11-06-2023 14:00:00 +01:00,0.1,µg/m3
44505,IT1504A,SA22 Ospedale via Vernieri,C6H6,11-06-2023 21:00:00 +01:00,0.6,µg/m3
44506,IT1504A,SA22 Ospedale via Vernieri,C6H6,11-06-2023 15:00:00 +01:00,0.0,µg/m3
44507,IT1504A,SA22 Ospedale via Vernieri,C6H6,11-06-2023 22:00:00 +01:00,0.5,µg/m3
44508,IT1504A,SA22 Ospedale via Vernieri,C6H6,11-06-2023 16:00:00 +01:00,0.1,µg/m3
44509,IT1504A,SA22 Ospedale via Vernieri,C6H6,11-06-2023 00:00:00 +01:00,0.2,µg/m3
44510,IT1504A,SA22 Ospedale via Vernieri,C6H6,11-06-2023 01:00:00 +01:00,0.1,µg/m3
44511,IT1504A,SA22 Ospedale via Vernieri,C6H6,11-06-2023 02:00:00 +01:00,0.2,µg/m3
44512,IT1504A,SA22 Ospedale via Vernieri,C6H6,11-06-2023 03:00:00 +01:00,0.0,µg/m3
44513,IT1504A,SA22 Ospedale via Vernieri,C6H6,11-06-2023 04:00:00 +01:00,0.1,µg/m3
44514,IT1504A,SA22 Ospedale via Vernieri,C6H6,11-06-2023 05:00:00 +01:00,0.0,µg/m3
44515,IT1504A,SA22 Ospedale via Vernieri,C6H6,11-06-2023 06:00:00 +01:00,0.0,µg/m3
44516,IT1504A,SA22 Ospedale via Vernieri,C6H6,11-06-2023 07:00:00 +01:00,0.0,µg/m3
44517,IT1504A,SA22 Ospedale via Vernieri,C6H6,11-06-2023 08:00:00 +01:00,0.3,µg/m3
44518,IT1504A,SA22 Ospedale via Vernieri,C6H6,11-06-2023 09:00:00 +01:00,0.0,µg/m3
44519,IT1504A,SA22 Ospedale via Vernieri,C6H6,11-06-2023 10:00:00 +01:00,0.2,µg/m3
44520,IT1504A,SA22 Ospedale via Vernieri,C6H6,11-06-2023 11:00:00 +01:00,0.1,µg/m3
44521,IT1041A,SA23 SCUOLA OSVALDO CONTI,C6H6,11-06-2023 00:00:00 +01:00,1.4,µg/m3
44522,IT1041A,SA23 SCUOLA OSVALDO CONTI,C6H6,11-06-2023 06:00:00 +01:00,1.2,µg/m3
44523,IT1041A,SA23 SCUOLA OSVALDO CONTI,C6H6,11-06-2023 01:00:00 +01:00,0.8,µg/m3
44524,IT1041A,SA23 SCUOLA OSVALDO CONTI,C6H6,11-06-2023 07:00:00 +01:00,0.7,µg/m3
44525,IT1041A,SA23 SCUOLA OSVALDO CONTI,C6H6,11-06-2023 02:00:00 +01:00,1.1,µg/m3
44526,IT1041A,SA23 SCUOLA OSVALDO CONTI,C6H6,11-06-2023 08:00:00 +01:00,0.7,µg/m3
44527,IT1041A,SA23 SCUOLA OSVALDO CONTI,C6H6,11-06-2023 03:00:00 +01:00,0.8,µg/m3
44528,IT1041A,SA23 SCUOLA OSVALDO CONTI,C6H6,11-06-2023 09:00:00 +01:00,3.7,µg/m3
44529,IT1041A,SA23 SCUOLA OSVALDO CONTI,C6H6,11-06-2023 04:00:00 +01:00,0.9,µg/m3
44530,IT1041A,SA23 SCUOLA OSVALDO CONTI,C6H6,11-06-2023 10:00:00 +01:00,1.4,µg/m3
44531,IT1041A,SA23 SCUOLA OSVALDO CONTI,C6H6,11-06-2023 05:00:00 +01:00,0.6,µg/m3
44532,IT1041A,SA23 SCUOLA OSVALDO CONTI,C6H6,11-06-2023 11:00:00 +01:00,1.0,µg/m3
44533,IT1041A,SA23 SCUOLA OSVALDO CONTI,C6H6,11-06-2023 17:00:00 +01:00,0.5,µg/m3
44534,IT1041A,SA23 SCUOLA OSVALDO CONTI,C6H6,11-06-2023 12:00:00 +01:00,0.9,µg/m3
44535,IT1041A,SA23 SCUOLA OSVALDO CONTI,C6H6,11-06-2023 18:00:00 +01:00,0.4,µg/m3
44536,IT1041A,SA23 SCUOLA OSVALDO CONTI,C6H6,11-06-2023 13:00:00 +01:00,0.7,µg/m3
44537,IT1041A,SA23 SCUOLA OSVALDO CONTI,C6H6,11-06-2023 19:00:00 +01:00,0.4,µg/m3
44538,IT1041A,SA23 SCUOLA OSVALDO CONTI,C6H6,11-06-2023 14:00:00 +01:00,0.6,µg/m3
44539,IT1041A,SA23 SCUOLA OSVALDO CONTI,C6H6,11-06-2023 20:00:00 +01:00,0.7,µg/m3
44540,IT1041A,SA23 SCUOLA OSVALDO CONTI,C6H6,11-06-2023 15:00:00 +01:00,0.6,µg/m3
44541,IT1041A,SA23 SCUOLA OSVALDO CONTI,C6H6,11-06-2023 21:00:00 +01:00,0.9,µg/m3
44542,IT1041A,SA23 SCUOLA OSVALDO CONTI,C6H6,11-06-2023 16:00:00 +01:00,0.5,µg/m3
44543,IT1041A,SA23 SCUOLA OSVALDO CONTI,C6H6,11-06-2023 22:00:00 +01:00,1.1,µg/m3
44544,IT1041A,SA23 SCUOLA OSVALDO CONTI,C6H6,11-06-2023 23:00:00 +01:00,2.2,µg/m3
44545,IT2214A,Nocera Inferiore scuola Solimene,C6H6,11-06-2023 17:00:00 +01:00,0.4,µg/m3
44546,IT2214A,Nocera Inferiore scuola Solimene,C6H6,11-06-2023 23:00:00 +01:00,0.0,µg/m3
44547,IT2214A,Nocera Inferiore scuola Solimene,C6H6,11-06-2023 18:00:00 +01:00,0.3,µg/m3
44548,IT2214A,Nocera Inferiore scuola Solimene,C6H6,11-06-2023 12:00:00 +01:00,0.0,µg/m3
44549,IT2214A,Nocera Inferiore scuola Solimene,C6H6,11-06-2023 19:00:00 +01:00,0.0,µg/m3
44550,IT2214A,Nocera Inferiore scuola Solimene,C6H6,11-06-2023 13:00:00 +01:00,0.0,µg/m3
44551,IT2214A,Nocera Inferiore scuola Solimene,C6H6,11-06-2023 20:00:00 +01:00,0.4,µg/m3
44552,IT2214A,Nocera Inferiore scuola Solimene,C6H6,11-06-2023 14:00:00 +01:00,0.0,µg/m3
44553,IT2214A,Nocera Inferiore scuola Solimene,C6H6,11-06-2023 21:00:00 +01:00,0.1,µg/m3
44554,IT2214A,Nocera Inferiore scuola Solimene,C6H6,11-06-2023 15:00:00 +01:00,0.0,µg/m3
44555,IT2214A,Nocera Inferiore scuola Solimene,C6H6,11-06-2023 22:00:00 +01:00,0.0,µg/m3
