﻿_id,stazione,data_misura,ora_misura,codice_inquinante,descrizione,unita_misura,valore_inquinante
64743,NA05,22-AGO-11 ,03:00,NO,OSSIDO DI AZOTO,ppb,10.5
64744,NA05,22-AGO-11 ,04:00,NO,OSSIDO DI AZOTO,ppb,10.31
64744,NA05,22-AGO-11 ,04:00,NO,OSSIDO DI AZOTO,ppb,10.31
64745,NA05,22-AGO-11 ,05:00,NO,OSSIDO DI AZOTO,ppb,9.6
64745,NA05,22-AGO-11 ,05:00,NO,OSSIDO DI AZOTO,ppb,9.6
64746,NA05,22-AGO-11 ,06:00,NO,OSSIDO DI AZOTO,ppb,10.09
64746,NA05,22-AGO-11 ,06:00,NO,OSSIDO DI AZOTO,ppb,10.09
64747,NA05,22-AGO-11 ,07:00,NO,OSSIDO DI AZOTO,ppb,9.87
64747,NA05,22-AGO-11 ,07:00,NO,OSSIDO DI AZOTO,ppb,9.87
64748,NA05,22-AGO-11 ,08:00,NO,OSSIDO DI AZOTO,ppb,10.01
64748,NA05,22-AGO-11 ,08:00,NO,OSSIDO DI AZOTO,ppb,10.01
64749,NA05,22-AGO-11 ,09:00,NO,OSSIDO DI AZOTO,ppb,10.36
64749,NA05,22-AGO-11 ,09:00,NO,OSSIDO DI AZOTO,ppb,10.36
64750,NA05,22-AGO-11 ,10:00,NO,OSSIDO DI AZOTO,ppb,10.01
64750,NA05,22-AGO-11 ,10:00,NO,OSSIDO DI AZOTO,ppb,10.01
64751,NA05,22-AGO-11 ,11:00,NO,OSSIDO DI AZOTO,ppb,9.77
64751,NA05,22-AGO-11 ,11:00,NO,OSSIDO DI AZOTO,ppb,9.77
64752,NA05,22-AGO-11 ,12:00,NO,OSSIDO DI AZOTO,ppb,9.77
64752,NA05,22-AGO-11 ,12:00,NO,OSSIDO DI AZOTO,ppb,9.77
64753,NA05,22-AGO-11 ,13:00,NO,OSSIDO DI AZOTO,ppb,10.01
64753,NA05,22-AGO-11 ,13:00,NO,OSSIDO DI AZOTO,ppb,10.01
64754,NA05,22-AGO-11 ,14:00,NO,OSSIDO DI AZOTO,ppb,10.15
64754,NA05,22-AGO-11 ,14:00,NO,OSSIDO DI AZOTO,ppb,10.15
64755,NA05,22-AGO-11 ,15:00,NO,OSSIDO DI AZOTO,ppb,9.79
64755,NA05,22-AGO-11 ,15:00,NO,OSSIDO DI AZOTO,ppb,9.79
64756,NA05,22-AGO-11 ,16:00,NO,OSSIDO DI AZOTO,ppb,9.64
64756,NA05,22-AGO-11 ,16:00,NO,OSSIDO DI AZOTO,ppb,9.64
64757,NA05,22-AGO-11 ,17:00,NO,OSSIDO DI AZOTO,ppb,9.22
64757,NA05,22-AGO-11 ,17:00,NO,OSSIDO DI AZOTO,ppb,9.22
64758,NA05,22-AGO-11 ,18:00,NO,OSSIDO DI AZOTO,ppb,9.2
64758,NA05,22-AGO-11 ,18:00,NO,OSSIDO DI AZOTO,ppb,9.2
64759,NA05,22-AGO-11 ,19:00,NO,OSSIDO DI AZOTO,ppb,9.95
64759,NA05,22-AGO-11 ,19:00,NO,OSSIDO DI AZOTO,ppb,9.95
64760,NA05,22-AGO-11 ,20:00,NO,OSSIDO DI AZOTO,ppb,9.58
64760,NA05,22-AGO-11 ,20:00,NO,OSSIDO DI AZOTO,ppb,9.58
64761,NA05,22-AGO-11 ,21:00,NO,OSSIDO DI AZOTO,ppb,10.23
64761,NA05,22-AGO-11 ,21:00,NO,OSSIDO DI AZOTO,ppb,10.23
64762,NA05,06-SET-11 ,00:00,NO,OSSIDO DI AZOTO,ppb,6.35
64762,NA05,06-SET-11 ,00:00,NO,OSSIDO DI AZOTO,ppb,6.35
64763,NA05,06-SET-11 ,01:00,NO,OSSIDO DI AZOTO,ppb,6.12
64763,NA05,06-SET-11 ,01:00,NO,OSSIDO DI AZOTO,ppb,6.12
64764,NA05,06-SET-11 ,02:00,NO,OSSIDO DI AZOTO,ppb,6.39
64764,NA05,06-SET-11 ,02:00,NO,OSSIDO DI AZOTO,ppb,6.39
64765,NA05,06-SET-11 ,03:00,NO,OSSIDO DI AZOTO,ppb,6.65
64765,NA05,06-SET-11 ,03:00,NO,OSSIDO DI AZOTO,ppb,6.65
64766,NA05,06-SET-11 ,04:00,NO,OSSIDO DI AZOTO,ppb,6.59
64766,NA05,06-SET-11 ,04:00,NO,OSSIDO DI AZOTO,ppb,6.59
64767,NA05,06-SET-11 ,05:00,NO,OSSIDO DI AZOTO,ppb,7.16
64767,NA05,06-SET-11 ,05:00,NO,OSSIDO DI AZOTO,ppb,7.16
64768,NA05,06-SET-11 ,06:00,NO,OSSIDO DI AZOTO,ppb,6.84
64768,NA05,06-SET-11 ,06:00,NO,OSSIDO DI AZOTO,ppb,6.84
64769,NA05,06-SET-11 ,07:00,NO,OSSIDO DI AZOTO,ppb,7.65
64769,NA05,06-SET-11 ,07:00,NO,OSSIDO DI AZOTO,ppb,7.65
64770,NA05,06-SET-11 ,08:00,NO,OSSIDO DI AZOTO,ppb,8.44
64770,NA05,06-SET-11 ,08:00,NO,OSSIDO DI AZOTO,ppb,8.44
64771,NA05,06-SET-11 ,09:00,NO,OSSIDO DI AZOTO,ppb,7.34
64771,NA05,06-SET-11 ,09:00,NO,OSSIDO DI AZOTO,ppb,7.34
64772,NA05,06-SET-11 ,10:00,NO,OSSIDO DI AZOTO,ppb,6.82
64772,NA05,06-SET-11 ,10:00,NO,OSSIDO DI AZOTO,ppb,6.82
64773,NA05,06-SET-11 ,11:00,NO,OSSIDO DI AZOTO,ppb,6.67
64773,NA05,06-SET-11 ,11:00,NO,OSSIDO DI AZOTO,ppb,6.67
64774,NA05,06-SET-11 ,12:00,NO,OSSIDO DI AZOTO,ppb,6.86
64774,NA05,06-SET-11 ,12:00,NO,OSSIDO DI AZOTO,ppb,6.86
64775,NA05,06-SET-11 ,13:00,NO,OSSIDO DI AZOTO,ppb,7.47
64775,NA05,06-SET-11 ,13:00,NO,OSSIDO DI AZOTO,ppb,7.47
64776,NA05,06-SET-11 ,14:00,NO,OSSIDO DI AZOTO,ppb,6.51
64776,NA05,06-SET-11 ,14:00,NO,OSSIDO DI AZOTO,ppb,6.51
64777,NA05,06-SET-11 ,15:00,NO,OSSIDO DI AZOTO,ppb,6.43
64777,NA05,06-SET-11 ,15:00,NO,OSSIDO DI AZOTO,ppb,6.43
64778,NA05,06-SET-11 ,16:00,NO,OSSIDO DI AZOTO,ppb,6.65
64778,NA05,06-SET-11 ,16:00,NO,OSSIDO DI AZOTO,ppb,6.65
64779,NA05,06-SET-11 ,17:00,NO,OSSIDO DI AZOTO,ppb,7.08
64779,NA05,06-SET-11 ,17:00,NO,OSSIDO DI AZOTO,ppb,7.08
64780,NA05,06-SET-11 ,18:00,NO,OSSIDO DI AZOTO,ppb,5.72
64780,NA05,06-SET-11 ,18:00,NO,OSSIDO DI AZOTO,ppb,5.72
64781,NA05,06-SET-11 ,19:00,NO,OSSIDO DI AZOTO,ppb,6.04
64781,NA05,06-SET-11 ,19:00,NO,OSSIDO DI AZOTO,ppb,6.04
64782,NA05,06-SET-11 ,20:00,NO,OSSIDO DI AZOTO,ppb,6.27
64782,NA05,06-SET-11 ,20:00,NO,OSSIDO DI AZOTO,ppb,6.27
64783,NA05,06-SET-11 ,21:00,NO,OSSIDO DI AZOTO,ppb,6.16
64783,NA05,06-SET-11 ,21:00,NO,OSSIDO DI AZOTO,ppb,6.16
64784,NA05,07-SET-11 ,00:00,NO,OSSIDO DI AZOTO,ppb,5.9
64784,NA05,07-SET-11 ,00:00,NO,OSSIDO DI AZOTO,ppb,5.9
64785,NA05,07-SET-11 ,01:00,NO,OSSIDO DI AZOTO,ppb,7.02
64785,NA05,07-SET-11 ,01:00,NO,OSSIDO DI AZOTO,ppb,7.02
64786,NA05,07-SET-11 ,02:00,NO,OSSIDO DI AZOTO,ppb,6.27
64786,NA05,07-SET-11 ,02:00,NO,OSSIDO DI AZOTO,ppb,6.27
64787,NA05,07-SET-11 ,03:00,NO,OSSIDO DI AZOTO,ppb,6.77
64787,NA05,07-SET-11 ,03:00,NO,OSSIDO DI AZOTO,ppb,6.77
64788,NA05,07-SET-11 ,04:00,NO,OSSIDO DI AZOTO,ppb,6.75
64788,NA05,07-SET-11 ,04:00,NO,OSSIDO DI AZOTO,ppb,6.75
64789,NA05,07-SET-11 ,05:00,NO,OSSIDO DI AZOTO,ppb,7.12
64789,NA05,07-SET-11 ,05:00,NO,OSSIDO DI AZOTO,ppb,7.12
64790,NA05,07-SET-11 ,06:00,NO,OSSIDO DI AZOTO,ppb,7.06
64790,NA05,07-SET-11 ,06:00,NO,OSSIDO DI AZOTO,ppb,7.06
64791,NA05,07-SET-11 ,07:00,NO,OSSIDO DI AZOTO,ppb,7.47
64791,NA05,07-SET-11 ,07:00,NO,OSSIDO DI AZOTO,ppb,7.47
64792,NA05,07-SET-11 ,08:00,NO,OSSIDO DI AZOTO,ppb,7.26
64792,NA05,07-SET-11 ,08:00,NO,OSSIDO DI AZOTO,ppb,7.26
64793,NA05,07-SET-11 ,09:00,NO,OSSIDO DI AZOTO,ppb,9.32
64793,NA05,07-SET-11 ,09:00,NO,OSSIDO DI AZOTO,ppb,9.32
64794,NA05,07-SET-11 ,10:00,NO,OSSIDO DI AZOTO,ppb,8.42
64794,NA05,07-SET-11 ,10:00,NO,OSSIDO DI AZOTO,ppb,8.42
64795,NA05,07-SET-11 ,11:00,NO,OSSIDO DI AZOTO,ppb,6.67
64795,NA05,07-SET-11 ,11:00,NO,OSSIDO DI AZOTO,ppb,6.67
64796,NA05,07-SET-11 ,12:00,NO,OSSIDO DI AZOTO,ppb,24.03
64796,NA05,07-SET-11 ,12:00,NO,OSSIDO DI AZOTO,ppb,24.03
64797,NA05,07-SET-11 ,13:00,NO,OSSIDO DI AZOTO,ppb,10.05
64797,NA05,07-SET-11 ,13:00,NO,OSSIDO DI AZOTO,ppb,10.05
64798,NA05,07-SET-11 ,14:00,NO,OSSIDO DI AZOTO,ppb,9.16
64798,NA05,07-SET-11 ,14:00,NO,OSSIDO DI AZOTO,ppb,9.16
64799,NA05,07-SET-11 ,15:00,NO,OSSIDO DI AZOTO,ppb,9.32
64799,NA05,07-SET-11 ,15:00,NO,OSSIDO DI AZOTO,ppb,9.32
64800,NA05,07-SET-11 ,16:00,NO,OSSIDO DI AZOTO,ppb,8.22
64800,NA05,07-SET-11 ,16:00,NO,OSSIDO DI AZOTO,ppb,8.22
64801,NA05,07-SET-11 ,17:00,NO,OSSIDO DI AZOTO,ppb,9.22
64801,NA05,07-SET-11 ,17:00,NO,OSSIDO DI AZOTO,ppb,9.22
64802,NA05,07-SET-11 ,18:00,NO,OSSIDO DI AZOTO,ppb,8.3
64802,NA05,07-SET-11 ,18:00,NO,OSSIDO DI AZOTO,ppb,8.3
64803,NA05,07-SET-11 ,19:00,NO,OSSIDO DI AZOTO,ppb,9.13
64803,NA05,07-SET-11 ,19:00,NO,OSSIDO DI AZOTO,ppb,9.13
64804,NA05,07-SET-11 ,20:00,NO,OSSIDO DI AZOTO,ppb,9.34
64804,NA05,07-SET-11 ,20:00,NO,OSSIDO DI AZOTO,ppb,9.34
64805,NA05,07-SET-11 ,21:00,NO,OSSIDO DI AZOTO,ppb,8.83
64805,NA05,07-SET-11 ,21:00,NO,OSSIDO DI AZOTO,ppb,8.83
64806,NA05,07-SET-11 ,22:00,NO,OSSIDO DI AZOTO,ppb,9.22
64806,NA05,07-SET-11 ,22:00,NO,OSSIDO DI AZOTO,ppb,9.22
64807,NA05,08-SET-11 ,00:00,NO,OSSIDO DI AZOTO,ppb,9.52
64807,NA05,08-SET-11 ,00:00,NO,OSSIDO DI AZOTO,ppb,9.52
64808,NA05,08-SET-11 ,01:00,NO,OSSIDO DI AZOTO,ppb,8.85
64808,NA05,08-SET-11 ,01:00,NO,OSSIDO DI AZOTO,ppb,8.85
64809,NA05,08-SET-11 ,02:00,NO,OSSIDO DI AZOTO,ppb,10.01
64809,NA05,08-SET-11 ,02:00,NO,OSSIDO DI AZOTO,ppb,10.01
64810,NA05,08-SET-11 ,03:00,NO,OSSIDO DI AZOTO,ppb,9.68
64810,NA05,08-SET-11 ,03:00,NO,OSSIDO DI AZOTO,ppb,9.68
64811,NA05,08-SET-11 ,04:00,NO,OSSIDO DI AZOTO,ppb,9.44
64811,NA05,08-SET-11 ,04:00,NO,OSSIDO DI AZOTO,ppb,9.44
64812,NA05,08-SET-11 ,05:00,NO,OSSIDO DI AZOTO,ppb,9.66
64812,NA05,08-SET-11 ,05:00,NO,OSSIDO DI AZOTO,ppb,9.66
64813,NA05,08-SET-11 ,06:00,NO,OSSIDO DI AZOTO,ppb,8.71
64813,NA05,08-SET-11 ,06:00,NO,OSSIDO DI AZOTO,ppb,8.71
64814,NA05,08-SET-11 ,07:00,NO,OSSIDO DI AZOTO,ppb,10.11
64814,NA05,08-SET-11 ,07:00,NO,OSSIDO DI AZOTO,ppb,10.11
64815,NA05,08-SET-11 ,08:00,NO,OSSIDO DI AZOTO,ppb,9.52
64815,NA05,08-SET-11 ,08:00,NO,OSSIDO DI AZOTO,ppb,9.52
64816,NA05,08-SET-11 ,09:00,NO,OSSIDO DI AZOTO,ppb,9.85
64816,NA05,08-SET-11 ,09:00,NO,OSSIDO DI AZOTO,ppb,9.85
64817,NA05,08-SET-11 ,10:00,NO,OSSIDO DI AZOTO,ppb,9.91
64817,NA05,08-SET-11 ,10:00,NO,OSSIDO DI AZOTO,ppb,9.91
64818,NA05,08-SET-11 ,11:00,NO,OSSIDO DI AZOTO,ppb,10.39
64818,NA05,08-SET-11 ,11:00,NO,OSSIDO DI AZOTO,ppb,10.39
64819,NA05,08-SET-11 ,12:00,NO,OSSIDO DI AZOTO,ppb,9.62
64819,NA05,08-SET-11 ,12:00,NO,OSSIDO DI AZOTO,ppb,9.62
64820,NA05,08-SET-11 ,13:00,NO,OSSIDO DI AZOTO,ppb,9.95
64820,NA05,08-SET-11 ,13:00,NO,OSSIDO DI AZOTO,ppb,9.95
64821,NA05,08-SET-11 ,14:00,NO,OSSIDO DI AZOTO,ppb,9.24
64821,NA05,08-SET-11 ,14:00,NO,OSSIDO DI AZOTO,ppb,9.24
64822,NA05,08-SET-11 ,15:00,NO,OSSIDO DI AZOTO,ppb,8.73
64822,NA05,08-SET-11 ,15:00,NO,OSSIDO DI AZOTO,ppb,8.73
64823,NA05,08-SET-11 ,16:00,NO,OSSIDO DI AZOTO,ppb,8.83
64823,NA05,08-SET-11 ,16:00,NO,OSSIDO DI AZOTO,ppb,8.83
64824,NA05,08-SET-11 ,17:00,NO,OSSIDO DI AZOTO,ppb,9.42
64824,NA05,08-SET-11 ,17:00,NO,OSSIDO DI AZOTO,ppb,9.42
64825,NA05,08-SET-11 ,18:00,NO,OSSIDO DI AZOTO,ppb,9.3
64825,NA05,08-SET-11 ,18:00,NO,OSSIDO DI AZOTO,ppb,9.3
64826,NA05,08-SET-11 ,19:00,NO,OSSIDO DI AZOTO,ppb,8.57
64826,NA05,08-SET-11 ,19:00,NO,OSSIDO DI AZOTO,ppb,8.57
64827,NA05,08-SET-11 ,20:00,NO,OSSIDO DI AZOTO,ppb,9.16
64827,NA05,08-SET-11 ,20:00,NO,OSSIDO DI AZOTO,ppb,9.16
64828,NA05,08-SET-11 ,21:00,NO,OSSIDO DI AZOTO,ppb,8.71
64828,NA05,08-SET-11 ,21:00,NO,OSSIDO DI AZOTO,ppb,8.71
64829,NA05,08-SET-11 ,22:00,NO,OSSIDO DI AZOTO,ppb,9.61
64829,NA05,08-SET-11 ,22:00,NO,OSSIDO DI AZOTO,ppb,9.61
64830,NA05,09-SET-11 ,00:00,NO,OSSIDO DI AZOTO,ppb,8.95
64830,NA05,09-SET-11 ,00:00,NO,OSSIDO DI AZOTO,ppb,8.95
64831,NA05,09-SET-11 ,01:00,NO,OSSIDO DI AZOTO,ppb,9.09
64831,NA05,09-SET-11 ,01:00,NO,OSSIDO DI AZOTO,ppb,9.09
64832,NA05,09-SET-11 ,02:00,NO,OSSIDO DI AZOTO,ppb,9.97
64832,NA05,09-SET-11 ,02:00,NO,OSSIDO DI AZOTO,ppb,9.97
64833,NA05,09-SET-11 ,03:00,NO,OSSIDO DI AZOTO,ppb,9.44
64833,NA05,09-SET-11 ,03:00,NO,OSSIDO DI AZOTO,ppb,9.44
64834,NA05,09-SET-11 ,04:00,NO,OSSIDO DI AZOTO,ppb,9.56
64834,NA05,09-SET-11 ,04:00,NO,OSSIDO DI AZOTO,ppb,9.56
64835,NA05,09-SET-11 ,05:00,NO,OSSIDO DI AZOTO,ppb,9.93
64835,NA05,09-SET-11 ,05:00,NO,OSSIDO DI AZOTO,ppb,9.93
64836,NA05,09-SET-11 ,06:00,NO,OSSIDO DI AZOTO,ppb,9.52
64836,NA05,09-SET-11 ,06:00,NO,OSSIDO DI AZOTO,ppb,9.52
64837,NA05,09-SET-11 ,07:00,NO,OSSIDO DI AZOTO,ppb,10.03
64837,NA05,09-SET-11 ,07:00,NO,OSSIDO DI AZOTO,ppb,10.03
64838,NA05,09-SET-11 ,08:00,NO,OSSIDO DI AZOTO,ppb,10.05
64838,NA05,09-SET-11 ,08:00,NO,OSSIDO DI AZOTO,ppb,10.05
64839,NA05,09-SET-11 ,09:00,NO,OSSIDO DI AZOTO,ppb,9.68
64839,NA05,09-SET-11 ,09:00,NO,OSSIDO DI AZOTO,ppb,9.68
64840,NA05,09-SET-11 ,10:00,NO,OSSIDO DI AZOTO,ppb,10.31
64840,NA05,09-SET-11 ,10:00,NO,OSSIDO DI AZOTO,ppb,10.31
64841,NA05,09-SET-11 ,11:00,NO,OSSIDO DI AZOTO,ppb,10.07
64841,NA05,09-SET-11 ,11:00,NO,OSSIDO DI AZOTO,ppb,10.07
64842,NA05,09-SET-11 ,12:00,NO,OSSIDO DI AZOTO,ppb,9.5
64842,NA05,09-SET-11 ,12:00,NO,OSSIDO DI AZOTO,ppb,9.5
64843,NA05,09-SET-11 ,13:00,NO,OSSIDO DI AZOTO,ppb,9.46
64843,NA05,09-SET-11 ,13:00,NO,OSSIDO DI AZOTO,ppb,9.46
64844,NA05,09-SET-11 ,14:00,NO,OSSIDO DI AZOTO,ppb,9.79
64844,NA05,09-SET-11 ,14:00,NO,OSSIDO DI AZOTO,ppb,9.79
64845,NA05,09-SET-11 ,15:00,NO,OSSIDO DI AZOTO,ppb,8.26
64845,NA05,09-SET-11 ,15:00,NO,OSSIDO DI AZOTO,ppb,8.26
64846,NA05,09-SET-11 ,16:00,NO,OSSIDO DI AZOTO,ppb,9.93
64846,NA05,09-SET-11 ,16:00,NO,OSSIDO DI AZOTO,ppb,9.93
64847,NA05,09-SET-11 ,17:00,NO,OSSIDO DI AZOTO,ppb,9.2
64847,NA05,09-SET-11 ,17:00,NO,OSSIDO DI AZOTO,ppb,9.2
64848,NA05,09-SET-11 ,18:00,NO,OSSIDO DI AZOTO,ppb,9.09
64848,NA05,09-SET-11 ,18:00,NO,OSSIDO DI AZOTO,ppb,9.09
64849,NA05,09-SET-11 ,19:00,NO,OSSIDO DI AZOTO,ppb,8.06
64849,NA05,09-SET-11 ,19:00,NO,OSSIDO DI AZOTO,ppb,8.06
64850,NA05,09-SET-11 ,20:00,NO,OSSIDO DI AZOTO,ppb,8.65
64850,NA05,09-SET-11 ,20:00,NO,OSSIDO DI AZOTO,ppb,8.65
64851,NA05,09-SET-11 ,21:00,NO,OSSIDO DI AZOTO,ppb,8.18
64851,NA05,09-SET-11 ,21:00,NO,OSSIDO DI AZOTO,ppb,8.18
64852,NA05,09-SET-11 ,22:00,NO,OSSIDO DI AZOTO,ppb,8.73
64852,NA05,09-SET-11 ,22:00,NO,OSSIDO DI AZOTO,ppb,8.73
64853,NA05,10-SET-11 ,00:00,NO,OSSIDO DI AZOTO,ppb,9.42
64853,NA05,10-SET-11 ,00:00,NO,OSSIDO DI AZOTO,ppb,9.42
64854,NA05,10-SET-11 ,01:00,NO,OSSIDO DI AZOTO,ppb,9.32
64854,NA05,10-SET-11 ,01:00,NO,OSSIDO DI AZOTO,ppb,9.32
64855,NA05,10-SET-11 ,02:00,NO,OSSIDO DI AZOTO,ppb,8.91
64855,NA05,10-SET-11 ,02:00,NO,OSSIDO DI AZOTO,ppb,8.91
64856,NA05,10-SET-11 ,03:00,NO,OSSIDO DI AZOTO,ppb,8.93
64856,NA05,10-SET-11 ,03:00,NO,OSSIDO DI AZOTO,ppb,8.93
64857,NA05,10-SET-11 ,04:00,NO,OSSIDO DI AZOTO,ppb,9.91
64857,NA05,10-SET-11 ,04:00,NO,OSSIDO DI AZOTO,ppb,9.91
64858,NA05,10-SET-11 ,05:00,NO,OSSIDO DI AZOTO,ppb,9.44
64858,NA05,10-SET-11 ,05:00,NO,OSSIDO DI AZOTO,ppb,9.44
64859,NA05,10-SET-11 ,06:00,NO,OSSIDO DI AZOTO,ppb,9.42
64859,NA05,10-SET-11 ,06:00,NO,OSSIDO DI AZOTO,ppb,9.42
64860,NA05,10-SET-11 ,07:00,NO,OSSIDO DI AZOTO,ppb,9.44
64860,NA05,10-SET-11 ,07:00,NO,OSSIDO DI AZOTO,ppb,9.44
64861,NA05,10-SET-11 ,08:00,NO,OSSIDO DI AZOTO,ppb,9.42
64861,NA05,10-SET-11 ,08:00,NO,OSSIDO DI AZOTO,ppb,9.42
64862,NA05,10-SET-11 ,09:00,NO,OSSIDO DI AZOTO,ppb,9.83
64862,NA05,10-SET-11 ,09:00,NO,OSSIDO DI AZOTO,ppb,9.83
64863,NA05,10-SET-11 ,10:00,NO,OSSIDO DI AZOTO,ppb,9.11
64863,NA05,10-SET-11 ,10:00,NO,OSSIDO DI AZOTO,ppb,9.11
64864,NA05,10-SET-11 ,11:00,NO,OSSIDO DI AZOTO,ppb,10.29
64864,NA05,10-SET-11 ,11:00,NO,OSSIDO DI AZOTO,ppb,10.29
64865,NA05,10-SET-11 ,12:00,NO,OSSIDO DI AZOTO,ppb,9.26
64865,NA05,10-SET-11 ,12:00,NO,OSSIDO DI AZOTO,ppb,9.26
64866,NA05,10-SET-11 ,13:00,NO,OSSIDO DI AZOTO,ppb,9.75
64866,NA05,10-SET-11 ,13:00,NO,OSSIDO DI AZOTO,ppb,9.75
64867,NA05,10-SET-11 ,14:00,NO,OSSIDO DI AZOTO,ppb,9.7
64867,NA05,10-SET-11 ,14:00,NO,OSSIDO DI AZOTO,ppb,9.7
64868,NA05,10-SET-11 ,15:00,NO,OSSIDO DI AZOTO,ppb,8.91
64868,NA05,10-SET-11 ,15:00,NO,OSSIDO DI AZOTO,ppb,8.91
64869,NA05,10-SET-11 ,16:00,NO,OSSIDO DI AZOTO,ppb,9.28
64869,NA05,10-SET-11 ,16:00,NO,OSSIDO DI AZOTO,ppb,9.28
64870,NA05,10-SET-11 ,17:00,NO,OSSIDO DI AZOTO,ppb,8.59
64870,NA05,10-SET-11 ,17:00,NO,OSSIDO DI AZOTO,ppb,8.59
64871,NA05,10-SET-11 ,18:00,NO,OSSIDO DI AZOTO,ppb,8.75
64871,NA05,10-SET-11 ,18:00,NO,OSSIDO DI AZOTO,ppb,8.75
64872,NA05,10-SET-11 ,19:00,NO,OSSIDO DI AZOTO,ppb,9.05
64872,NA05,10-SET-11 ,19:00,NO,OSSIDO DI AZOTO,ppb,9.05
64873,NA05,10-SET-11 ,20:00,NO,OSSIDO DI AZOTO,ppb,7.98
64873,NA05,10-SET-11 ,20:00,NO,OSSIDO DI AZOTO,ppb,7.98
64874,NA05,10-SET-11 ,21:00,NO,OSSIDO DI AZOTO,ppb,9.11
64874,NA05,10-SET-11 ,21:00,NO,OSSIDO DI AZOTO,ppb,9.11
64875,NA05,10-SET-11 ,22:00,NO,OSSIDO DI AZOTO,ppb,8.3
64875,NA05,10-SET-11 ,22:00,NO,OSSIDO DI AZOTO,ppb,8.3
64876,NA05,10-SET-11 ,23:00,NO,OSSIDO DI AZOTO,ppb,8.89
64876,NA05,10-SET-11 ,23:00,NO,OSSIDO DI AZOTO,ppb,8.89
64877,NA05,11-SET-11 ,00:00,NO,OSSIDO DI AZOTO,ppb,9.46
64877,NA05,11-SET-11 ,00:00,NO,OSSIDO DI AZOTO,ppb,9.46
64878,NA05,11-SET-11 ,01:00,NO,OSSIDO DI AZOTO,ppb,12.19
64878,NA05,11-SET-11 ,01:00,NO,OSSIDO DI AZOTO,ppb,12.19
64879,NA05,11-SET-11 ,02:00,NO,OSSIDO DI AZOTO,ppb,10.25
64879,NA05,11-SET-11 ,02:00,NO,OSSIDO DI AZOTO,ppb,10.25
64880,NA05,11-SET-11 ,03:00,NO,OSSIDO DI AZOTO,ppb,9.85
64880,NA05,11-SET-11 ,03:00,NO,OSSIDO DI AZOTO,ppb,9.85
64881,NA05,11-SET-11 ,04:00,NO,OSSIDO DI AZOTO,ppb,8.95
64881,NA05,11-SET-11 ,04:00,NO,OSSIDO DI AZOTO,ppb,8.95
64882,NA05,11-SET-11 ,05:00,NO,OSSIDO DI AZOTO,ppb,9.13
64882,NA05,11-SET-11 ,05:00,NO,OSSIDO DI AZOTO,ppb,9.13
64883,NA05,11-SET-11 ,06:00,NO,OSSIDO DI AZOTO,ppb,9.58
64883,NA05,11-SET-11 ,06:00,NO,OSSIDO DI AZOTO,ppb,9.58
64884,NA05,11-SET-11 ,07:00,NO,OSSIDO DI AZOTO,ppb,9.44
64884,NA05,11-SET-11 ,07:00,NO,OSSIDO DI AZOTO,ppb,9.44
64885,NA05,11-SET-11 ,08:00,NO,OSSIDO DI AZOTO,ppb,9.66
64885,NA05,11-SET-11 ,08:00,NO,OSSIDO DI AZOTO,ppb,9.66
64886,NA05,11-SET-11 ,09:00,NO,OSSIDO DI AZOTO,ppb,9.38
64886,NA05,11-SET-11 ,09:00,NO,OSSIDO DI AZOTO,ppb,9.38
64887,NA05,11-SET-11 ,10:00,NO,OSSIDO DI AZOTO,ppb,9.66
64887,NA05,11-SET-11 ,10:00,NO,OSSIDO DI AZOTO,ppb,9.66
64888,NA05,11-SET-11 ,11:00,NO,OSSIDO DI AZOTO,ppb,9.58
64888,NA05,11-SET-11 ,11:00,NO,OSSIDO DI AZOTO,ppb,9.58
64889,NA05,11-SET-11 ,12:00,NO,OSSIDO DI AZOTO,ppb,9.89
64889,NA05,11-SET-11 ,12:00,NO,OSSIDO DI AZOTO,ppb,9.89
64890,NA05,11-SET-11 ,13:00,NO,OSSIDO DI AZOTO,ppb,9.4
64890,NA05,11-SET-11 ,13:00,NO,OSSIDO DI AZOTO,ppb,9.4
64891,NA05,11-SET-11 ,14:00,NO,OSSIDO DI AZOTO,ppb,9.11
64891,NA05,11-SET-11 ,14:00,NO,OSSIDO DI AZOTO,ppb,9.11
64892,NA05,11-SET-11 ,15:00,NO,OSSIDO DI AZOTO,ppb,9.24
64892,NA05,11-SET-11 ,15:00,NO,OSSIDO DI AZOTO,ppb,9.24
64893,NA05,11-SET-11 ,16:00,NO,OSSIDO DI AZOTO,ppb,9.34
64893,NA05,11-SET-11 ,16:00,NO,OSSIDO DI AZOTO,ppb,9.34
64894,NA05,11-SET-11 ,17:00,NO,OSSIDO DI AZOTO,ppb,9.66
64894,NA05,11-SET-11 ,17:00,NO,OSSIDO DI AZOTO,ppb,9.66
64895,NA05,11-SET-11 ,18:00,NO,OSSIDO DI AZOTO,ppb,8.81
64895,NA05,11-SET-11 ,18:00,NO,OSSIDO DI AZOTO,ppb,8.81
64896,NA05,11-SET-11 ,19:00,NO,OSSIDO DI AZOTO,ppb,8.61
64896,NA05,11-SET-11 ,19:00,NO,OSSIDO DI AZOTO,ppb,8.61
64897,NA05,11-SET-11 ,20:00,NO,OSSIDO DI AZOTO,ppb,9.46
64897,NA05,11-SET-11 ,20:00,NO,OSSIDO DI AZOTO,ppb,9.46
