_id,cod_tipologia_rete,cod_ost_apparternenza,den_ost_appartenenza,nat_ost_appartenenza_cod,nat_ost_appartenenza_desc,cod_staz,desc_staz,cod_tipologia_staz,cod_regione,cod_provincia,nome_prov,cod_comune,nome_comune,data_prelievo,ora_prelievo,anno_prelievo,cod_inq,desc_inq,livello_inq,un_misura,misura
9410,R02,IPER,INVASO DI PERSANO,H06,LAGO ARTIFICIALE,IPer1,INVASO DI PERSANO-ZONA PUNTO 1 IMBARCADERO,S07,015,065,SALERNO,065140,SERRE,03-11-2015,00:00,2015,BaP,BENZO(a)PIRENE,< 0.001,microg/L,MICROGRAMMI LITRO
9411,R02,IPER,INVASO DI PERSANO,H06,LAGO ARTIFICIALE,IPer1,INVASO DI PERSANO-ZONA PUNTO 1 IMBARCADERO,S07,015,065,SALERNO,065140,SERRE,03-11-2015,00:00,2015,Ca,CALCIO,116,mg/L (Ca),MILLIGRAMMI LITRO DI CALCIO
9412,R02,IPER,INVASO DI PERSANO,H06,LAGO ARTIFICIALE,IPer1,INVASO DI PERSANO-ZONA PUNTO 1 IMBARCADERO,S07,015,065,SALERNO,065140,SERRE,03-11-2015,00:00,2015,Ca,CALCIO,116,mg/L (Ca),MILLIGRAMMI LITRO DI CALCIO
9413,R02,IPER,INVASO DI PERSANO,H06,LAGO ARTIFICIALE,IPer1,INVASO DI PERSANO-ZONA PUNTO 1 IMBARCADERO,S07,015,065,SALERNO,065140,SERRE,03-11-2015,00:00,2015,CCl4,TETRACLORURO DI CARBONIO,< 0.05,microg/L,MICROGRAMMI LITRO
9414,R02,IPER,INVASO DI PERSANO,H06,LAGO ARTIFICIALE,IPer1,INVASO DI PERSANO-ZONA PUNTO 1 IMBARCADERO,S07,015,065,SALERNO,065140,SERRE,03-11-2015,00:00,2015,CCl4,TETRACLORURO DI CARBONIO,< 0.05,microg/L,MICROGRAMMI LITRO
9415,R02,IPER,INVASO DI PERSANO,H06,LAGO ARTIFICIALE,IPer1,INVASO DI PERSANO-ZONA PUNTO 1 IMBARCADERO,S07,015,065,SALERNO,065140,SERRE,03-11-2015,00:00,2015,Cd,CADMIO,< 0.1,microg/L (Cd),MICROGRAMMI LITRO DI CADMIO
9416,R02,IPER,INVASO DI PERSANO,H06,LAGO ARTIFICIALE,IPer1,INVASO DI PERSANO-ZONA PUNTO 1 IMBARCADERO,S07,015,065,SALERNO,065140,SERRE,03-11-2015,00:00,2015,Cd,CADMIO,< 0.1,microg/L (Cd),MICROGRAMMI LITRO DI CADMIO
9417,R02,IPER,INVASO DI PERSANO,H06,LAGO ARTIFICIALE,IPer1,INVASO DI PERSANO-ZONA PUNTO 1 IMBARCADERO,S07,015,065,SALERNO,065140,SERRE,03-11-2015,00:00,2015,CF01,DUREZZA,368,mg/L (CaCO3),MILLIGRAMMI LITRO DI CaCO3
9418,R02,IPER,INVASO DI PERSANO,H06,LAGO ARTIFICIALE,IPer1,INVASO DI PERSANO-ZONA PUNTO 1 IMBARCADERO,S07,015,065,SALERNO,065140,SERRE,03-11-2015,00:00,2015,CF01,DUREZZA,368,mg/L (CaCO3),MILLIGRAMMI LITRO DI CaCO3
9419,R02,IPER,INVASO DI PERSANO,H06,LAGO ARTIFICIALE,IPer1,INVASO DI PERSANO-ZONA PUNTO 1 IMBARCADERO,S07,015,065,SALERNO,065140,SERRE,03-11-2015,00:00,2015,CF04,ALCALINITA,488,mg/L Ca(HCO3)2,MILLIGRAMMI LITRO DI Ca(HCO3)2
9420,R02,IPER,INVASO DI PERSANO,H06,LAGO ARTIFICIALE,IPer1,INVASO DI PERSANO-ZONA PUNTO 1 IMBARCADERO,S07,015,065,SALERNO,065140,SERRE,03-11-2015,00:00,2015,CF04,ALCALINITA,488,mg/L Ca(HCO3)2,MILLIGRAMMI LITRO DI Ca(HCO3)2
9421,R02,IPER,INVASO DI PERSANO,H06,LAGO ARTIFICIALE,IPer1,INVASO DI PERSANO-ZONA PUNTO 1 IMBARCADERO,S07,015,065,SALERNO,065140,SERRE,03-11-2015,00:00,2015,CF25,CONDUCIBILITA ELETTRICA,610,microS/cm a 20 ,MICROSIEMENS PER CENTIMETRO A 20 Celsius
9422,R02,IPER,INVASO DI PERSANO,H06,LAGO ARTIFICIALE,IPer1,INVASO DI PERSANO-ZONA PUNTO 1 IMBARCADERO,S07,015,065,SALERNO,065140,SERRE,03-11-2015,00:00,2015,CF25,CONDUCIBILITA ELETTRICA,610,microS/cm a 20 ,MICROSIEMENS PER CENTIMETRO A 20 Celsius
9423,R02,IPER,INVASO DI PERSANO,H06,LAGO ARTIFICIALE,IPer1,INVASO DI PERSANO-ZONA PUNTO 1 IMBARCADERO,S07,015,065,SALERNO,065140,SERRE,03-11-2015,00:00,2015,CF41,SOLIDI SOSPESI,< 1,mg/L,MILLIGRAMMI LITRO
9424,R02,IPER,INVASO DI PERSANO,H06,LAGO ARTIFICIALE,IPer1,INVASO DI PERSANO-ZONA PUNTO 1 IMBARCADERO,S07,015,065,SALERNO,065140,SERRE,03-11-2015,00:00,2015,CF41,SOLIDI SOSPESI,< 1,mg/L,MILLIGRAMMI LITRO
9425,R02,IPER,INVASO DI PERSANO,H06,LAGO ARTIFICIALE,IPer1,INVASO DI PERSANO-ZONA PUNTO 1 IMBARCADERO,S07,015,065,SALERNO,065140,SERRE,03-11-2015,00:00,2015,CH2Cl2,DICLOROMETANO,< 0.05,microg/L,MICROGRAMMI LITRO
9426,R02,IPER,INVASO DI PERSANO,H06,LAGO ARTIFICIALE,IPer1,INVASO DI PERSANO-ZONA PUNTO 1 IMBARCADERO,S07,015,065,SALERNO,065140,SERRE,03-11-2015,00:00,2015,CH2Cl2,DICLOROMETANO,< 0.05,microg/L,MICROGRAMMI LITRO
9427,R02,IPER,INVASO DI PERSANO,H06,LAGO ARTIFICIALE,IPer1,INVASO DI PERSANO-ZONA PUNTO 1 IMBARCADERO,S07,015,065,SALERNO,065140,SERRE,03-11-2015,00:00,2015,CrTOT,CROMO TOTALE,1,microg/L (Cr),MICROGRAMMI LITRO DI CROMO
9428,R02,IPER,INVASO DI PERSANO,H06,LAGO ARTIFICIALE,IPer1,INVASO DI PERSANO-ZONA PUNTO 1 IMBARCADERO,S07,015,065,SALERNO,065140,SERRE,03-11-2015,00:00,2015,CrTOT,CROMO TOTALE,1,microg/L (Cr),MICROGRAMMI LITRO DI CROMO
9429,R02,IPER,INVASO DI PERSANO,H06,LAGO ARTIFICIALE,IPer1,INVASO DI PERSANO-ZONA PUNTO 1 IMBARCADERO,S07,015,065,SALERNO,065140,SERRE,03-11-2015,00:00,2015,C10H8,NAFTALENE,< 0.001,microg/L,MICROGRAMMI LITRO
9430,R02,IPER,INVASO DI PERSANO,H06,LAGO ARTIFICIALE,IPer1,INVASO DI PERSANO-ZONA PUNTO 1 IMBARCADERO,S07,015,065,SALERNO,065140,SERRE,03-11-2015,00:00,2015,C10H8,NAFTALENE,< 0.001,microg/L,MICROGRAMMI LITRO
9431,R02,IPER,INVASO DI PERSANO,H06,LAGO ARTIFICIALE,IPer1,INVASO DI PERSANO-ZONA PUNTO 1 IMBARCADERO,S07,015,065,SALERNO,065140,SERRE,03-11-2015,00:00,2015,C14H10,ANTRACENE,< 0.001,microg/L,MICROGRAMMI LITRO
9432,R02,IPER,INVASO DI PERSANO,H06,LAGO ARTIFICIALE,IPer1,INVASO DI PERSANO-ZONA PUNTO 1 IMBARCADERO,S07,015,065,SALERNO,065140,SERRE,03-11-2015,00:00,2015,C14H10,ANTRACENE,< 0.001,microg/L,MICROGRAMMI LITRO
9433,R02,IPER,INVASO DI PERSANO,H06,LAGO ARTIFICIALE,IPer1,INVASO DI PERSANO-ZONA PUNTO 1 IMBARCADERO,S07,015,065,SALERNO,065140,SERRE,03-11-2015,00:00,2015,C2HCl3,TRICLOROETILENE,< 0.05,microg/L,MICROGRAMMI LITRO
9434,R02,IPER,INVASO DI PERSANO,H06,LAGO ARTIFICIALE,IPer1,INVASO DI PERSANO-ZONA PUNTO 1 IMBARCADERO,S07,015,065,SALERNO,065140,SERRE,03-11-2015,00:00,2015,C2HCl3,TRICLOROETILENE,< 0.05,microg/L,MICROGRAMMI LITRO
9435,R02,IPER,INVASO DI PERSANO,H06,LAGO ARTIFICIALE,IPer1,INVASO DI PERSANO-ZONA PUNTO 1 IMBARCADERO,S07,015,065,SALERNO,065140,SERRE,03-11-2015,00:00,2015,C20H12,BENZO(b)FLUORANTENE,< 0.001,microg/L,MICROGRAMMI LITRO
9436,R02,IPER,INVASO DI PERSANO,H06,LAGO ARTIFICIALE,IPer1,INVASO DI PERSANO-ZONA PUNTO 1 IMBARCADERO,S07,015,065,SALERNO,065140,SERRE,03-11-2015,00:00,2015,C20H12,BENZO(b)FLUORANTENE,< 0.001,microg/L,MICROGRAMMI LITRO
9437,R02,IPER,INVASO DI PERSANO,H06,LAGO ARTIFICIALE,IPer1,INVASO DI PERSANO-ZONA PUNTO 1 IMBARCADERO,S07,015,065,SALERNO,065140,SERRE,03-11-2015,00:00,2015,C22H12,BENZO(k)FLUORANTENE,< 0.001,microg/L,MICROGRAMMI LITRO
9438,R02,IPER,INVASO DI PERSANO,H06,LAGO ARTIFICIALE,IPer1,INVASO DI PERSANO-ZONA PUNTO 1 IMBARCADERO,S07,015,065,SALERNO,065140,SERRE,03-11-2015,00:00,2015,C22H12,BENZO(k)FLUORANTENE,< 0.001,microg/L,MICROGRAMMI LITRO
9439,R02,IPER,INVASO DI PERSANO,H06,LAGO ARTIFICIALE,IPer1,INVASO DI PERSANO-ZONA PUNTO 1 IMBARCADERO,S07,015,065,SALERNO,065140,SERRE,03-11-2015,00:00,2015,C4Cl6,ESACLOROBUTADIENE,< 0.05,microg/L,MICROGRAMMI LITRO
9440,R02,IPER,INVASO DI PERSANO,H06,LAGO ARTIFICIALE,IPer1,INVASO DI PERSANO-ZONA PUNTO 1 IMBARCADERO,S07,015,065,SALERNO,065140,SERRE,03-11-2015,00:00,2015,C4Cl6,ESACLOROBUTADIENE,< 0.05,microg/L,MICROGRAMMI LITRO
9441,R02,IPER,INVASO DI PERSANO,H06,LAGO ARTIFICIALE,IPer1,INVASO DI PERSANO-ZONA PUNTO 1 IMBARCADERO,S07,015,065,SALERNO,065140,SERRE,03-11-2015,00:00,2015,C6H5Cl,CLOROBENZENE,< 0.05,microg/L,MICROGRAMMI LITRO
9442,R02,IPER,INVASO DI PERSANO,H06,LAGO ARTIFICIALE,IPer1,INVASO DI PERSANO-ZONA PUNTO 1 IMBARCADERO,S07,015,065,SALERNO,065140,SERRE,03-11-2015,00:00,2015,C6H5Cl,CLOROBENZENE,< 0.05,microg/L,MICROGRAMMI LITRO
9443,R02,IPER,INVASO DI PERSANO,H06,LAGO ARTIFICIALE,IPer1,INVASO DI PERSANO-ZONA PUNTO 1 IMBARCADERO,S07,015,065,SALERNO,065140,SERRE,03-11-2015,00:00,2015,C6H6,BENZENE,< 0.05,microg/L,MICROGRAMMI LITRO
9444,R02,IPER,INVASO DI PERSANO,H06,LAGO ARTIFICIALE,IPer1,INVASO DI PERSANO-ZONA PUNTO 1 IMBARCADERO,S07,015,065,SALERNO,065140,SERRE,03-11-2015,00:00,2015,C6H6,BENZENE,< 0.05,microg/L,MICROGRAMMI LITRO
9445,R02,IPER,INVASO DI PERSANO,H06,LAGO ARTIFICIALE,IPer1,INVASO DI PERSANO-ZONA PUNTO 1 IMBARCADERO,S07,015,065,SALERNO,065140,SERRE,03-11-2015,00:00,2015,C7H8,TOLUENE,< 0.05,microg/L,MICROGRAMMI LITRO
9446,R02,IPER,INVASO DI PERSANO,H06,LAGO ARTIFICIALE,IPer1,INVASO DI PERSANO-ZONA PUNTO 1 IMBARCADERO,S07,015,065,SALERNO,065140,SERRE,03-11-2015,00:00,2015,C7H8,TOLUENE,< 0.05,microg/L,MICROGRAMMI LITRO
9447,R02,IPER,INVASO DI PERSANO,H06,LAGO ARTIFICIALE,IPer1,INVASO DI PERSANO-ZONA PUNTO 1 IMBARCADERO,S07,015,065,SALERNO,065140,SERRE,03-11-2015,00:00,2015,Hg,MERCURIO,< 0.3,microg/L,MICROGRAMMI LITRO
9448,R02,IPER,INVASO DI PERSANO,H06,LAGO ARTIFICIALE,IPer1,INVASO DI PERSANO-ZONA PUNTO 1 IMBARCADERO,S07,015,065,SALERNO,065140,SERRE,03-11-2015,00:00,2015,Hg,MERCURIO,< 0.3,microg/L,MICROGRAMMI LITRO
9449,R02,IPER,INVASO DI PERSANO,H06,LAGO ARTIFICIALE,IPer1,INVASO DI PERSANO-ZONA PUNTO 1 IMBARCADERO,S07,015,065,SALERNO,065140,SERRE,03-11-2015,00:00,2015,IC06,CLORURI,20,mg/L (Cl-),MILLIGRAMMI LITRO DI CL-
9450,R02,IPER,INVASO DI PERSANO,H06,LAGO ARTIFICIALE,IPer1,INVASO DI PERSANO-ZONA PUNTO 1 IMBARCADERO,S07,015,065,SALERNO,065140,SERRE,03-11-2015,00:00,2015,IC06,CLORURI,20,mg/L (Cl-),MILLIGRAMMI LITRO DI CL-
9451,R02,IPER,INVASO DI PERSANO,H06,LAGO ARTIFICIALE,IPer1,INVASO DI PERSANO-ZONA PUNTO 1 IMBARCADERO,S07,015,065,SALERNO,065140,SERRE,03-11-2015,00:00,2015,IC164,AZOTO NITRICO (COME N),1,mg/L (N-NO3),MICROGRAMMI LITRO DI N-NO3
9452,R02,IPER,INVASO DI PERSANO,H06,LAGO ARTIFICIALE,IPer1,INVASO DI PERSANO-ZONA PUNTO 1 IMBARCADERO,S07,015,065,SALERNO,065140,SERRE,03-11-2015,00:00,2015,IC164,AZOTO NITRICO (COME N),1,mg/L (N-NO3),MICROGRAMMI LITRO DI N-NO3
9453,R02,IPER,INVASO DI PERSANO,H06,LAGO ARTIFICIALE,IPer1,INVASO DI PERSANO-ZONA PUNTO 1 IMBARCADERO,S07,015,065,SALERNO,065140,SERRE,03-11-2015,00:00,2015,IC169,COD (COME O2),7.2,mg/L (O2),MILLIGRAMMI LITRO DI OSSIGENO
9454,R02,IPER,INVASO DI PERSANO,H06,LAGO ARTIFICIALE,IPer1,INVASO DI PERSANO-ZONA PUNTO 1 IMBARCADERO,S07,015,065,SALERNO,065140,SERRE,03-11-2015,00:00,2015,IC169,COD (COME O2),7.2,mg/L (O2),MILLIGRAMMI LITRO DI OSSIGENO
9455,R02,IPER,INVASO DI PERSANO,H06,LAGO ARTIFICIALE,IPer1,INVASO DI PERSANO-ZONA PUNTO 1 IMBARCADERO,S07,015,065,SALERNO,065140,SERRE,03-11-2015,00:00,2015,IC178,FOSFATI,< 65,microg/L (P-PO4,MICROGRAMMI LITRO DI (P-PO4)
9456,R02,IPER,INVASO DI PERSANO,H06,LAGO ARTIFICIALE,IPer1,INVASO DI PERSANO-ZONA PUNTO 1 IMBARCADERO,S07,015,065,SALERNO,065140,SERRE,03-11-2015,00:00,2015,IC178,FOSFATI,< 65,microg/L (P-PO4,MICROGRAMMI LITRO DI (P-PO4)
9457,R02,IPER,INVASO DI PERSANO,H06,LAGO ARTIFICIALE,IPer1,INVASO DI PERSANO-ZONA PUNTO 1 IMBARCADERO,S07,015,065,SALERNO,065140,SERRE,03-11-2015,00:00,2015,IC249,FLUORANTENE,< 0.001,microg/L,MICROGRAMMI LITRO
9458,R02,IPER,INVASO DI PERSANO,H06,LAGO ARTIFICIALE,IPer1,INVASO DI PERSANO-ZONA PUNTO 1 IMBARCADERO,S07,015,065,SALERNO,065140,SERRE,03-11-2015,00:00,2015,IC249,FLUORANTENE,< 0.001,microg/L,MICROGRAMMI LITRO
9459,R02,IPER,INVASO DI PERSANO,H06,LAGO ARTIFICIALE,IPer1,INVASO DI PERSANO-ZONA PUNTO 1 IMBARCADERO,S07,015,065,SALERNO,065140,SERRE,03-11-2015,00:00,2015,IC26,PH,8.13,unita pH,UNITA DI pH
9460,R02,IPER,INVASO DI PERSANO,H06,LAGO ARTIFICIALE,IPer1,INVASO DI PERSANO-ZONA PUNTO 1 IMBARCADERO,S07,015,065,SALERNO,065140,SERRE,03-11-2015,00:00,2015,IC26,PH,8.13,unita pH,UNITA DI pH
9461,R02,IPER,INVASO DI PERSANO,H06,LAGO ARTIFICIALE,IPer1,INVASO DI PERSANO-ZONA PUNTO 1 IMBARCADERO,S07,015,065,SALERNO,065140,SERRE,03-11-2015,00:00,2015,IC287,"1,1,1-TRICLOROETANO",< 0.05,microg/L,MICROGRAMMI LITRO
9462,R02,IPER,INVASO DI PERSANO,H06,LAGO ARTIFICIALE,IPer1,INVASO DI PERSANO-ZONA PUNTO 1 IMBARCADERO,S07,015,065,SALERNO,065140,SERRE,03-11-2015,00:00,2015,IC287,"1,1,1-TRICLOROETANO",< 0.05,microg/L,MICROGRAMMI LITRO
9463,R02,IPER,INVASO DI PERSANO,H06,LAGO ARTIFICIALE,IPer1,INVASO DI PERSANO-ZONA PUNTO 1 IMBARCADERO,S07,015,065,SALERNO,065140,SERRE,03-11-2015,00:00,2015,IC297,"1,2-DICLOROBENZENE",< 0.05,microg/L,MICROGRAMMI LITRO
9464,R02,IPER,INVASO DI PERSANO,H06,LAGO ARTIFICIALE,IPer1,INVASO DI PERSANO-ZONA PUNTO 1 IMBARCADERO,S07,015,065,SALERNO,065140,SERRE,03-11-2015,00:00,2015,IC297,"1,2-DICLOROBENZENE",< 0.05,microg/L,MICROGRAMMI LITRO
9465,R02,IPER,INVASO DI PERSANO,H06,LAGO ARTIFICIALE,IPer1,INVASO DI PERSANO-ZONA PUNTO 1 IMBARCADERO,S07,015,065,SALERNO,065140,SERRE,03-11-2015,00:00,2015,IC298,"1,4-DICLOROBENZENE",< 0.05,microg/L,MICROGRAMMI LITRO
9466,R02,IPER,INVASO DI PERSANO,H06,LAGO ARTIFICIALE,IPer1,INVASO DI PERSANO-ZONA PUNTO 1 IMBARCADERO,S07,015,065,SALERNO,065140,SERRE,03-11-2015,00:00,2015,IC298,"1,4-DICLOROBENZENE",< 0.05,microg/L,MICROGRAMMI LITRO
9467,R02,IPER,INVASO DI PERSANO,H06,LAGO ARTIFICIALE,IPer1,INVASO DI PERSANO-ZONA PUNTO 1 IMBARCADERO,S07,015,065,SALERNO,065140,SERRE,03-11-2015,00:00,2015,IC299,"1,3-DICLOROBENZENE",< 0.05,microg/L,MICROGRAMMI LITRO
9468,R02,IPER,INVASO DI PERSANO,H06,LAGO ARTIFICIALE,IPer1,INVASO DI PERSANO-ZONA PUNTO 1 IMBARCADERO,S07,015,065,SALERNO,065140,SERRE,03-11-2015,00:00,2015,IC299,"1,3-DICLOROBENZENE",< 0.05,microg/L,MICROGRAMMI LITRO
9469,R02,IPER,INVASO DI PERSANO,H06,LAGO ARTIFICIALE,IPer1,INVASO DI PERSANO-ZONA PUNTO 1 IMBARCADERO,S07,015,065,SALERNO,065140,SERRE,03-11-2015,00:00,2015,IC330,XILENE,< 0.05,microg/L,MICROGRAMMI LITRO
9470,R02,IPER,INVASO DI PERSANO,H06,LAGO ARTIFICIALE,IPer1,INVASO DI PERSANO-ZONA PUNTO 1 IMBARCADERO,S07,015,065,SALERNO,065140,SERRE,03-11-2015,00:00,2015,IC330,XILENE,< 0.05,microg/L,MICROGRAMMI LITRO
9471,R02,IPER,INVASO DI PERSANO,H06,LAGO ARTIFICIALE,IPer1,INVASO DI PERSANO-ZONA PUNTO 1 IMBARCADERO,S07,015,065,SALERNO,065140,SERRE,03-11-2015,00:00,2015,IC355,"1,2-DICLOROETANO",< 0.05,microg/L,MICROGRAMMI LITRO
9472,R02,IPER,INVASO DI PERSANO,H06,LAGO ARTIFICIALE,IPer1,INVASO DI PERSANO-ZONA PUNTO 1 IMBARCADERO,S07,015,065,SALERNO,065140,SERRE,03-11-2015,00:00,2015,IC355,"1,2-DICLOROETANO",< 0.05,microg/L,MICROGRAMMI LITRO
9473,R02,IPER,INVASO DI PERSANO,H06,LAGO ARTIFICIALE,IPer1,INVASO DI PERSANO-ZONA PUNTO 1 IMBARCADERO,S07,015,065,SALERNO,065140,SERRE,03-11-2015,00:00,2015,IC390,TRICLOROMETANO,< 0.05,microg/L,MICROGRAMMI LITRO
9474,R02,IPER,INVASO DI PERSANO,H06,LAGO ARTIFICIALE,IPer1,INVASO DI PERSANO-ZONA PUNTO 1 IMBARCADERO,S07,015,065,SALERNO,065140,SERRE,03-11-2015,00:00,2015,IC390,TRICLOROMETANO,< 0.05,microg/L,MICROGRAMMI LITRO
9475,R02,IPER,INVASO DI PERSANO,H06,LAGO ARTIFICIALE,IPer1,INVASO DI PERSANO-ZONA PUNTO 1 IMBARCADERO,S07,015,065,SALERNO,065140,SERRE,03-11-2015,00:00,2015,IC43,"BENZO(g,h,i)PERILENE",< 0.001,microg/L,MICROGRAMMI LITRO
9476,R02,IPER,INVASO DI PERSANO,H06,LAGO ARTIFICIALE,IPer1,INVASO DI PERSANO-ZONA PUNTO 1 IMBARCADERO,S07,015,065,SALERNO,065140,SERRE,03-11-2015,00:00,2015,IC43,"BENZO(g,h,i)PERILENE",< 0.001,microg/L,MICROGRAMMI LITRO
9477,R02,IPER,INVASO DI PERSANO,H06,LAGO ARTIFICIALE,IPer1,INVASO DI PERSANO-ZONA PUNTO 1 IMBARCADERO,S07,015,065,SALERNO,065140,SERRE,03-11-2015,00:00,2015,IC438,2-CLOROTOLUENE,< 0.05,microg/L,MICROGRAMMI LITRO
9478,R02,IPER,INVASO DI PERSANO,H06,LAGO ARTIFICIALE,IPer1,INVASO DI PERSANO-ZONA PUNTO 1 IMBARCADERO,S07,015,065,SALERNO,065140,SERRE,03-11-2015,00:00,2015,IC438,2-CLOROTOLUENE,< 0.05,microg/L,MICROGRAMMI LITRO
9479,R02,IPER,INVASO DI PERSANO,H06,LAGO ARTIFICIALE,IPer1,INVASO DI PERSANO-ZONA PUNTO 1 IMBARCADERO,S07,015,065,SALERNO,065140,SERRE,03-11-2015,00:00,2015,IC44,"INDENO(1,2,3,c,d)PIRENE",< 0.001,microg/L,MICROGRAMMI LITRO
9480,R02,IPER,INVASO DI PERSANO,H06,LAGO ARTIFICIALE,IPer1,INVASO DI PERSANO-ZONA PUNTO 1 IMBARCADERO,S07,015,065,SALERNO,065140,SERRE,03-11-2015,00:00,2015,IC44,"INDENO(1,2,3,c,d)PIRENE",< 0.001,microg/L,MICROGRAMMI LITRO
9481,R02,IPER,INVASO DI PERSANO,H06,LAGO ARTIFICIALE,IPer1,INVASO DI PERSANO-ZONA PUNTO 1 IMBARCADERO,S07,015,065,SALERNO,065140,SERRE,03-11-2015,00:00,2015,IC440,4-CLOROTOLUENE,< 0.05,microg/L,MICROGRAMMI LITRO
9482,R02,IPER,INVASO DI PERSANO,H06,LAGO ARTIFICIALE,IPer1,INVASO DI PERSANO-ZONA PUNTO 1 IMBARCADERO,S07,015,065,SALERNO,065140,SERRE,03-11-2015,00:00,2015,IC440,4-CLOROTOLUENE,< 0.05,microg/L,MICROGRAMMI LITRO
9483,R02,IPER,INVASO DI PERSANO,H06,LAGO ARTIFICIALE,IPer1,INVASO DI PERSANO-ZONA PUNTO 1 IMBARCADERO,S07,015,065,SALERNO,065140,SERRE,03-11-2015,00:00,2015,MB08,ESCHERICHIA COLI,360,UFC/100 mL,UNITA FORMANTI COLONIA PER 100 MILLILITRI
9484,R02,IPER,INVASO DI PERSANO,H06,LAGO ARTIFICIALE,IPer1,INVASO DI PERSANO-ZONA PUNTO 1 IMBARCADERO,S07,015,065,SALERNO,065140,SERRE,03-11-2015,00:00,2015,MB08,ESCHERICHIA COLI,360,UFC/100 mL,UNITA FORMANTI COLONIA PER 100 MILLILITRI
9485,R02,IPER,INVASO DI PERSANO,H06,LAGO ARTIFICIALE,IPer1,INVASO DI PERSANO-ZONA PUNTO 1 IMBARCADERO,S07,015,065,SALERNO,065140,SERRE,03-11-2015,00:00,2015,MI32,TEMPERATURA,14,Celsius,GRADI CENTIGRADI
9486,R02,IPER,INVASO DI PERSANO,H06,LAGO ARTIFICIALE,IPer1,INVASO DI PERSANO-ZONA PUNTO 1 IMBARCADERO,S07,015,065,SALERNO,065140,SERRE,03-11-2015,00:00,2015,MI32,TEMPERATURA,14,Celsius,GRADI CENTIGRADI
9487,R02,IPER,INVASO DI PERSANO,H06,LAGO ARTIFICIALE,IPer1,INVASO DI PERSANO-ZONA PUNTO 1 IMBARCADERO,S07,015,065,SALERNO,065140,SERRE,03-11-2015,00:00,2015,NH4+,AZOTO AMMONIACALE,< 0.08,mg/L (N-NH4),AZOTO AMMONIACALE N-NH4
9488,R02,IPER,INVASO DI PERSANO,H06,LAGO ARTIFICIALE,IPer1,INVASO DI PERSANO-ZONA PUNTO 1 IMBARCADERO,S07,015,065,SALERNO,065140,SERRE,03-11-2015,00:00,2015,NH4+,AZOTO AMMONIACALE,< 0.08,mg/L (N-NH4),AZOTO AMMONIACALE N-NH4
9489,R02,IPER,INVASO DI PERSANO,H06,LAGO ARTIFICIALE,IPer1,INVASO DI PERSANO-ZONA PUNTO 1 IMBARCADERO,S07,015,065,SALERNO,065140,SERRE,03-11-2015,00:00,2015,Ni,NICHEL,< 0.5,microg/L (Ni),MICROGRAMMI LITRO DI NICHEL
9490,R02,IPER,INVASO DI PERSANO,H06,LAGO ARTIFICIALE,IPer1,INVASO DI PERSANO-ZONA PUNTO 1 IMBARCADERO,S07,015,065,SALERNO,065140,SERRE,03-11-2015,00:00,2015,Ni,NICHEL,< 0.5,microg/L (Ni),MICROGRAMMI LITRO DI NICHEL
9491,R02,IPER,INVASO DI PERSANO,H06,LAGO ARTIFICIALE,IPer1,INVASO DI PERSANO-ZONA PUNTO 1 IMBARCADERO,S07,015,065,SALERNO,065140,SERRE,03-11-2015,00:00,2015,OD,OSSIGENO DISCIOLTO,9.9,mg/L (O2),MILLIGRAMMI LITRO DI OSSIGENO
9492,R02,IPER,INVASO DI PERSANO,H06,LAGO ARTIFICIALE,IPer1,INVASO DI PERSANO-ZONA PUNTO 1 IMBARCADERO,S07,015,065,SALERNO,065140,SERRE,03-11-2015,00:00,2015,OD,OSSIGENO DISCIOLTO,9.9,mg/L (O2),MILLIGRAMMI LITRO DI OSSIGENO
9493,R02,IPER,INVASO DI PERSANO,H06,LAGO ARTIFICIALE,IPer1,INVASO DI PERSANO-ZONA PUNTO 1 IMBARCADERO,S07,015,065,SALERNO,065140,SERRE,03-11-2015,00:00,2015,OD_SAT,OSSIGENO DISCIOLTO PERCENTUALE DI SATURAZIONE,102,% O2,PERCENTUALE DI OSSIGENO
9494,R02,IPER,INVASO DI PERSANO,H06,LAGO ARTIFICIALE,IPer1,INVASO DI PERSANO-ZONA PUNTO 1 IMBARCADERO,S07,015,065,SALERNO,065140,SERRE,03-11-2015,00:00,2015,OD_SAT,OSSIGENO DISCIOLTO PERCENTUALE DI SATURAZIONE,102,% O2,PERCENTUALE DI OSSIGENO
9495,R02,IPER,INVASO DI PERSANO,H06,LAGO ARTIFICIALE,IPer1,INVASO DI PERSANO-ZONA PUNTO 1 IMBARCADERO,S07,015,065,SALERNO,065140,SERRE,03-11-2015,00:00,2015,Pb,PIOMBO,< 0.5,microg/L (Pb),MICROGRAMMI LITRO DI PIOMBO
9496,R02,IPER,INVASO DI PERSANO,H06,LAGO ARTIFICIALE,IPer1,INVASO DI PERSANO-ZONA PUNTO 1 IMBARCADERO,S07,015,065,SALERNO,065140,SERRE,03-11-2015,00:00,2015,Pb,PIOMBO,< 0.5,microg/L (Pb),MICROGRAMMI LITRO DI PIOMBO
9497,R02,IPER,INVASO DI PERSANO,H06,LAGO ARTIFICIALE,IPer1,INVASO DI PERSANO-ZONA PUNTO 1 IMBARCADERO,S07,015,065,SALERNO,065140,SERRE,03-11-2015,00:00,2015,PCE,TETRACLOROETILENE/PERCLOROETILENE,< 0.05,microg/L,MICROGRAMMI LITRO
