﻿_id,cod_tipologia_rete,cod_ost_apparternenza,den_ost_appartenenza,nat_ost_appartenenza_cod,nat_ost_appartenenza_desc,cod_staz,desc_staz,cod_tipologia_staz,cod_regione,cod_provincia,nome_prov,cod_comune,nome_comune,data_prelievo,ora_prelievo,anno_prelievo,cod_inq,desc_inq,livello_inq,un_misura,misura
11231,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr5,CASTELLAMMARE DI STABIA - PONTE VIA FONDO DELL'ORTO,S07,015,063,NAPOLI,063024,CASTELLAMMARE DI STABIA,20-04-2009,00:00,2009,IC185,ORTOFOSFATO,0.7,mg/L,MILLIGRAMMI LITRO
11232,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr5,CASTELLAMMARE DI STABIA - PONTE VIA FONDO DELL'ORTO,S07,015,063,NAPOLI,063024,CASTELLAMMARE DI STABIA,20-04-2009,00:00,2009,IC26,PH,7.4,unita pH,UNITA DI pH
11233,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr5,CASTELLAMMARE DI STABIA - PONTE VIA FONDO DELL'ORTO,S07,015,063,NAPOLI,063024,CASTELLAMMARE DI STABIA,20-04-2009,00:00,2009,IC297,"1,2-DICLOROBENZENE",< 0.005,microg/L,MICROGRAMMI LITRO
11234,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr5,CASTELLAMMARE DI STABIA - PONTE VIA FONDO DELL'ORTO,S07,015,063,NAPOLI,063024,CASTELLAMMARE DI STABIA,20-04-2009,00:00,2009,IC298,"1,4-DICLOROBENZENE",< 0.005,microg/L,MICROGRAMMI LITRO
11235,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr5,CASTELLAMMARE DI STABIA - PONTE VIA FONDO DELL'ORTO,S07,015,063,NAPOLI,063024,CASTELLAMMARE DI STABIA,20-04-2009,00:00,2009,IC301,2-CLOROFENOLO,< 0.1,microg/L,MICROGRAMMI LITRO
11236,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr5,CASTELLAMMARE DI STABIA - PONTE VIA FONDO DELL'ORTO,S07,015,063,NAPOLI,063024,CASTELLAMMARE DI STABIA,20-04-2009,00:00,2009,IC304,"1,1-DICLOROETANO",< 0.005,microg/L,MICROGRAMMI LITRO
11237,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr5,CASTELLAMMARE DI STABIA - PONTE VIA FONDO DELL'ORTO,S07,015,063,NAPOLI,063024,CASTELLAMMARE DI STABIA,20-04-2009,00:00,2009,IC305,"1,2-DICLOROPROPANO",< 0.005,microg/L,MICROGRAMMI LITRO
11238,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr5,CASTELLAMMARE DI STABIA - PONTE VIA FONDO DELL'ORTO,S07,015,063,NAPOLI,063024,CASTELLAMMARE DI STABIA,20-04-2009,00:00,2009,IC309,"1,1-DICLOROETILENE",< 0.01,microg/L,MICROGRAMMI LITRO
11239,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr5,CASTELLAMMARE DI STABIA - PONTE VIA FONDO DELL'ORTO,S07,015,063,NAPOLI,063024,CASTELLAMMARE DI STABIA,20-04-2009,00:00,2009,IC317,CLOROMETANO,< 0.05,microg/L,MICROGRAMMI LITRO
11240,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr5,CASTELLAMMARE DI STABIA - PONTE VIA FONDO DELL'ORTO,S07,015,063,NAPOLI,063024,CASTELLAMMARE DI STABIA,20-04-2009,00:00,2009,IC328,"1,1,2-TRICLOROETANO",< 0.005,microg/L,MICROGRAMMI LITRO
11241,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr5,CASTELLAMMARE DI STABIA - PONTE VIA FONDO DELL'ORTO,S07,015,063,NAPOLI,063024,CASTELLAMMARE DI STABIA,20-04-2009,00:00,2009,IC329,"1,1,2,2-TETRACLOROETANO",< 0.005,microg/L,MICROGRAMMI LITRO
11242,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr5,CASTELLAMMARE DI STABIA - PONTE VIA FONDO DELL'ORTO,S07,015,063,NAPOLI,063024,CASTELLAMMARE DI STABIA,20-04-2009,00:00,2009,IC348,AZOTO NITRICO,70,mg/L (N),MILLIGRAMMI LITRO DI AZOTO
11243,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr5,CASTELLAMMARE DI STABIA - PONTE VIA FONDO DELL'ORTO,S07,015,063,NAPOLI,063024,CASTELLAMMARE DI STABIA,20-04-2009,00:00,2009,IC355,"1,2-DICLOROETANO",< 0.01,microg/L,MICROGRAMMI LITRO
11244,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr5,CASTELLAMMARE DI STABIA - PONTE VIA FONDO DELL'ORTO,S07,015,063,NAPOLI,063024,CASTELLAMMARE DI STABIA,20-04-2009,00:00,2009,IC392,CIANURI TOTALI,< 0.0005,microg/L,MICROGRAMMI LITRO
11245,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr5,CASTELLAMMARE DI STABIA - PONTE VIA FONDO DELL'ORTO,S07,015,063,NAPOLI,063024,CASTELLAMMARE DI STABIA,20-04-2009,00:00,2009,IC394,BENZO(a)ANTRACENE,< 0.005,microg/L,MICROGRAMMI LITRO
11246,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr5,CASTELLAMMARE DI STABIA - PONTE VIA FONDO DELL'ORTO,S07,015,063,NAPOLI,063024,CASTELLAMMARE DI STABIA,20-04-2009,00:00,2009,IC400,"o,m,p-XILENE",< 0.01,microg/L,MICROGRAMMI LITRO
11247,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr5,CASTELLAMMARE DI STABIA - PONTE VIA FONDO DELL'ORTO,S07,015,063,NAPOLI,063024,CASTELLAMMARE DI STABIA,20-04-2009,00:00,2009,IC41,PIRENE,0.02,microg/L,MICROGRAMMI LITRO
11248,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr5,CASTELLAMMARE DI STABIA - PONTE VIA FONDO DELL'ORTO,S07,015,063,NAPOLI,063024,CASTELLAMMARE DI STABIA,20-04-2009,00:00,2009,IC42,CRISENE,< 0.005,microg/L,MICROGRAMMI LITRO
11249,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr5,CASTELLAMMARE DI STABIA - PONTE VIA FONDO DELL'ORTO,S07,015,063,NAPOLI,063024,CASTELLAMMARE DI STABIA,20-04-2009,00:00,2009,IC420,"1,2,4,5-TETRACLOROBENZENE",< 0.01,microg/L,MICROGRAMMI LITRO
11250,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr5,CASTELLAMMARE DI STABIA - PONTE VIA FONDO DELL'ORTO,S07,015,063,NAPOLI,063024,CASTELLAMMARE DI STABIA,20-04-2009,00:00,2009,IC43,"BENZO(g,h,i)PERILENE",< 0.005,microg/L,MICROGRAMMI LITRO
11251,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr5,CASTELLAMMARE DI STABIA - PONTE VIA FONDO DELL'ORTO,S07,015,063,NAPOLI,063024,CASTELLAMMARE DI STABIA,20-04-2009,00:00,2009,IC44,"INDENO(1,2,3,c,d)PIRENE",< 0.005,microg/L,MICROGRAMMI LITRO
11252,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr5,CASTELLAMMARE DI STABIA - PONTE VIA FONDO DELL'ORTO,S07,015,063,NAPOLI,063024,CASTELLAMMARE DI STABIA,20-04-2009,00:00,2009,IC57,SOLFATI,60,mg/L,MILLIGRAMMI LITRO
11253,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr5,CASTELLAMMARE DI STABIA - PONTE VIA FONDO DELL'ORTO,S07,015,063,NAPOLI,063024,CASTELLAMMARE DI STABIA,20-04-2009,00:00,2009,IPA_TOT,IDROCARBURI POLICICLICI AROMATICI TOTALI,< 0.01,microg/L,MICROGRAMMI LITRO
11254,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr5,CASTELLAMMARE DI STABIA - PONTE VIA FONDO DELL'ORTO,S07,015,063,NAPOLI,063024,CASTELLAMMARE DI STABIA,20-04-2009,00:00,2009,MB08,ESCHERICHIA COLI,80000,UFC/100 mL,UNITA FORMANTI COLONIA PER 100 MILLILITRI
11255,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr5,CASTELLAMMARE DI STABIA - PONTE VIA FONDO DELL'ORTO,S07,015,063,NAPOLI,063024,CASTELLAMMARE DI STABIA,20-04-2009,00:00,2009,MB09,SALMONELLE,presente,presenza/assenz,PRESENZA/ASSENZA IN 1 LITRO
11256,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr5,CASTELLAMMARE DI STABIA - PONTE VIA FONDO DELL'ORTO,S07,015,063,NAPOLI,063024,CASTELLAMMARE DI STABIA,20-04-2009,00:00,2009,NH4+,AZOTO AMMONIACALE,6.6,mg/L (N),MILLIGRAMMI LITRO DI AZOTO
11257,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr5,CASTELLAMMARE DI STABIA - PONTE VIA FONDO DELL'ORTO,S07,015,063,NAPOLI,063024,CASTELLAMMARE DI STABIA,20-04-2009,00:00,2009,Ni,NICHEL,3,microg/L,MICROGRAMMI LITRO
11258,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr5,CASTELLAMMARE DI STABIA - PONTE VIA FONDO DELL'ORTO,S07,015,063,NAPOLI,063024,CASTELLAMMARE DI STABIA,20-04-2009,00:00,2009,OD,OSSIGENO DISCIOLTO,4.6,mg/L,MILLIGRAMMI LITRO
11259,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr5,CASTELLAMMARE DI STABIA - PONTE VIA FONDO DELL'ORTO,S07,015,063,NAPOLI,063024,CASTELLAMMARE DI STABIA,20-04-2009,00:00,2009,Pb,PIOMBO,2.8,microg/L,MICROGRAMMI LITRO
11260,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr5,CASTELLAMMARE DI STABIA - PONTE VIA FONDO DELL'ORTO,S07,015,063,NAPOLI,063024,CASTELLAMMARE DI STABIA,20-04-2009,00:00,2009,PCE,TETRACLOROETILENE/PERCLOROETILENE,0.76,microg/L,MICROGRAMMI LITRO
11261,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr5,CASTELLAMMARE DI STABIA - PONTE VIA FONDO DELL'ORTO,S07,015,063,NAPOLI,063024,CASTELLAMMARE DI STABIA,20-04-2009,00:00,2009,P_TOT,FOSFORO TOTALE,1,mg/L (P),MILLIGRAMMI LITRO DI FOSFORO
11262,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr5,CASTELLAMMARE DI STABIA - PONTE VIA FONDO DELL'ORTO,S07,015,063,NAPOLI,063024,CASTELLAMMARE DI STABIA,20-04-2009,00:00,2009,TN,AZOTO TOTALE,3.1,mg/L (N),MILLIGRAMMI LITRO DI AZOTO
11263,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr5,CASTELLAMMARE DI STABIA - PONTE VIA FONDO DELL'ORTO,S07,015,063,NAPOLI,063024,CASTELLAMMARE DI STABIA,20-04-2009,00:00,2009,Zn,ZINCO,20,microg/L,MICROGRAMMI LITRO
11264,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr5,CASTELLAMMARE DI STABIA - PONTE VIA FONDO DELL'ORTO,S07,015,063,NAPOLI,063024,CASTELLAMMARE DI STABIA,22-07-2009,00:00,2009,As,ARSENICO,3.8,microg/L,MICROGRAMMI LITRO
11265,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr5,CASTELLAMMARE DI STABIA - PONTE VIA FONDO DELL'ORTO,S07,015,063,NAPOLI,063024,CASTELLAMMARE DI STABIA,22-07-2009,00:00,2009,BaP,BENZO(a)PIRENE,< 0.005,microg/L,MICROGRAMMI LITRO
11266,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr5,CASTELLAMMARE DI STABIA - PONTE VIA FONDO DELL'ORTO,S07,015,063,NAPOLI,063024,CASTELLAMMARE DI STABIA,22-07-2009,00:00,2009,BOD5,BOD5,< 5,mg/L (O2),MILLIGRAMMI LITRO DI OSSIGENO
11267,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr5,CASTELLAMMARE DI STABIA - PONTE VIA FONDO DELL'ORTO,S07,015,063,NAPOLI,063024,CASTELLAMMARE DI STABIA,22-07-2009,00:00,2009,Cd,CADMIO,< 0.1,microg/L,MICROGRAMMI LITRO
11268,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr5,CASTELLAMMARE DI STABIA - PONTE VIA FONDO DELL'ORTO,S07,015,063,NAPOLI,063024,CASTELLAMMARE DI STABIA,22-07-2009,00:00,2009,CF01,DUREZZA,327,mg/L (CaCO3),MILLIGRAMMI LITRO DI CaCO3
11269,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr5,CASTELLAMMARE DI STABIA - PONTE VIA FONDO DELL'ORTO,S07,015,063,NAPOLI,063024,CASTELLAMMARE DI STABIA,22-07-2009,00:00,2009,CF25,CONDUCIBILITA ELETTRICA,1349,microS/cm a 20 ,MICROSIEMENS PER CENTIMETRO A 20 Celsius
11270,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr5,CASTELLAMMARE DI STABIA - PONTE VIA FONDO DELL'ORTO,S07,015,063,NAPOLI,063024,CASTELLAMMARE DI STABIA,22-07-2009,00:00,2009,CF41,SOLIDI SOSPESI,5,mg/L,MILLIGRAMMI LITRO
11271,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr5,CASTELLAMMARE DI STABIA - PONTE VIA FONDO DELL'ORTO,S07,015,063,NAPOLI,063024,CASTELLAMMARE DI STABIA,22-07-2009,00:00,2009,CHCl3,CLOROFORMIO,0.136,microg/L,MICROGRAMMI LITRO
11272,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr5,CASTELLAMMARE DI STABIA - PONTE VIA FONDO DELL'ORTO,S07,015,063,NAPOLI,063024,CASTELLAMMARE DI STABIA,22-07-2009,00:00,2009,CH2Cl2,DICLOROMETANO,< 0.005,microg/L,MICROGRAMMI LITRO
11273,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr5,CASTELLAMMARE DI STABIA - PONTE VIA FONDO DELL'ORTO,S07,015,063,NAPOLI,063024,CASTELLAMMARE DI STABIA,22-07-2009,00:00,2009,COD,COD,150,mg/L (O2),MILLIGRAMMI LITRO DI OSSIGENO
11274,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr5,CASTELLAMMARE DI STABIA - PONTE VIA FONDO DELL'ORTO,S07,015,063,NAPOLI,063024,CASTELLAMMARE DI STABIA,22-07-2009,00:00,2009,COV,COMPOSTI ORGANICI VOLATILI,0.23,microg/L,MICROGRAMMI LITRO
11275,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr5,CASTELLAMMARE DI STABIA - PONTE VIA FONDO DELL'ORTO,S07,015,063,NAPOLI,063024,CASTELLAMMARE DI STABIA,22-07-2009,00:00,2009,CrTOT,CROMO TOTALE,11,microg/L,MICROGRAMMI LITRO
11276,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr5,CASTELLAMMARE DI STABIA - PONTE VIA FONDO DELL'ORTO,S07,015,063,NAPOLI,063024,CASTELLAMMARE DI STABIA,22-07-2009,00:00,2009,Cu,RAME,7.6,microg/L,MICROGRAMMI LITRO
11277,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr5,CASTELLAMMARE DI STABIA - PONTE VIA FONDO DELL'ORTO,S07,015,063,NAPOLI,063024,CASTELLAMMARE DI STABIA,22-07-2009,00:00,2009,CVM,CLORURO DI VINILE,< 0.01,microg/L,MICROGRAMMI LITRO
11278,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr5,CASTELLAMMARE DI STABIA - PONTE VIA FONDO DELL'ORTO,S07,015,063,NAPOLI,063024,CASTELLAMMARE DI STABIA,22-07-2009,00:00,2009,C2HCl3,TRICLOROETILENE,0.013,microg/L,MICROGRAMMI LITRO
11279,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr5,CASTELLAMMARE DI STABIA - PONTE VIA FONDO DELL'ORTO,S07,015,063,NAPOLI,063024,CASTELLAMMARE DI STABIA,22-07-2009,00:00,2009,C20H12,BENZO(b)FLUORANTENE,< 0.005,microg/L,MICROGRAMMI LITRO
11280,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr5,CASTELLAMMARE DI STABIA - PONTE VIA FONDO DELL'ORTO,S07,015,063,NAPOLI,063024,CASTELLAMMARE DI STABIA,22-07-2009,00:00,2009,C22H12,BENZO(k)FLUORANTENE,< 0.005,microg/L,MICROGRAMMI LITRO
11281,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr5,CASTELLAMMARE DI STABIA - PONTE VIA FONDO DELL'ORTO,S07,015,063,NAPOLI,063024,CASTELLAMMARE DI STABIA,22-07-2009,00:00,2009,C22H14,"DIBENZO(a,h)ANTRACENE",< 0.005,microg/L,MICROGRAMMI LITRO
11282,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr5,CASTELLAMMARE DI STABIA - PONTE VIA FONDO DELL'ORTO,S07,015,063,NAPOLI,063024,CASTELLAMMARE DI STABIA,22-07-2009,00:00,2009,C4Cl6,ESACLOROBUTADIENE,< 0.005,microg/L,MICROGRAMMI LITRO
11283,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr5,CASTELLAMMARE DI STABIA - PONTE VIA FONDO DELL'ORTO,S07,015,063,NAPOLI,063024,CASTELLAMMARE DI STABIA,22-07-2009,00:00,2009,C6Cl6,ESACLOROBENZENE,< 0.002,microg/L,MICROGRAMMI LITRO
11284,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr5,CASTELLAMMARE DI STABIA - PONTE VIA FONDO DELL'ORTO,S07,015,063,NAPOLI,063024,CASTELLAMMARE DI STABIA,22-07-2009,00:00,2009,C6HCl5,PENTACLOROBENZENE,< 0.01,microg/L,MICROGRAMMI LITRO
11285,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr5,CASTELLAMMARE DI STABIA - PONTE VIA FONDO DELL'ORTO,S07,015,063,NAPOLI,063024,CASTELLAMMARE DI STABIA,22-07-2009,00:00,2009,C6HCl5O,PENTACLOROFENOLO,< 0.05,microg/L,MICROGRAMMI LITRO
11286,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr5,CASTELLAMMARE DI STABIA - PONTE VIA FONDO DELL'ORTO,S07,015,063,NAPOLI,063024,CASTELLAMMARE DI STABIA,22-07-2009,00:00,2009,C6H3Cl3,"1,2,4-TRICLOROBENZENE",< 0.005,microg/L,MICROGRAMMI LITRO
11287,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr5,CASTELLAMMARE DI STABIA - PONTE VIA FONDO DELL'ORTO,S07,015,063,NAPOLI,063024,CASTELLAMMARE DI STABIA,22-07-2009,00:00,2009,C6H3Cl3O,"2,4,6-TRICLOROFENOLO",< 0.1,microg/L,MICROGRAMMI LITRO
11288,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr5,CASTELLAMMARE DI STABIA - PONTE VIA FONDO DELL'ORTO,S07,015,063,NAPOLI,063024,CASTELLAMMARE DI STABIA,22-07-2009,00:00,2009,C6H4Cl2O,"2,4-DICLOROFENOLO",< 0.1,microg/L,MICROGRAMMI LITRO
11289,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr5,CASTELLAMMARE DI STABIA - PONTE VIA FONDO DELL'ORTO,S07,015,063,NAPOLI,063024,CASTELLAMMARE DI STABIA,22-07-2009,00:00,2009,C6H5Cl,CLOROBENZENE,< 0.005,microg/L,MICROGRAMMI LITRO
11290,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr5,CASTELLAMMARE DI STABIA - PONTE VIA FONDO DELL'ORTO,S07,015,063,NAPOLI,063024,CASTELLAMMARE DI STABIA,22-07-2009,00:00,2009,C6H6,BENZENE,< 0.01,microg/L,MICROGRAMMI LITRO
11291,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr5,CASTELLAMMARE DI STABIA - PONTE VIA FONDO DELL'ORTO,S07,015,063,NAPOLI,063024,CASTELLAMMARE DI STABIA,22-07-2009,00:00,2009,C7H8,TOLUENE,< 0.01,microg/L,MICROGRAMMI LITRO
11292,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr5,CASTELLAMMARE DI STABIA - PONTE VIA FONDO DELL'ORTO,S07,015,063,NAPOLI,063024,CASTELLAMMARE DI STABIA,22-07-2009,00:00,2009,C8H10,ETILBENZENE,< 0.01,microg/L,MICROGRAMMI LITRO
11293,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr5,CASTELLAMMARE DI STABIA - PONTE VIA FONDO DELL'ORTO,S07,015,063,NAPOLI,063024,CASTELLAMMARE DI STABIA,22-07-2009,00:00,2009,Hg,MERCURIO,0.3,microg/L,MICROGRAMMI LITRO
11294,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr5,CASTELLAMMARE DI STABIA - PONTE VIA FONDO DELL'ORTO,S07,015,063,NAPOLI,063024,CASTELLAMMARE DI STABIA,22-07-2009,00:00,2009,IC06,CLORURI,106,mg/L,MILLIGRAMMI LITRO
11295,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr5,CASTELLAMMARE DI STABIA - PONTE VIA FONDO DELL'ORTO,S07,015,063,NAPOLI,063024,CASTELLAMMARE DI STABIA,22-07-2009,00:00,2009,IC185,ORTOFOSFATO,0.9,mg/L,MILLIGRAMMI LITRO
11296,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr5,CASTELLAMMARE DI STABIA - PONTE VIA FONDO DELL'ORTO,S07,015,063,NAPOLI,063024,CASTELLAMMARE DI STABIA,22-07-2009,00:00,2009,IC26,PH,7.5,unita pH,UNITA DI pH
11297,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr5,CASTELLAMMARE DI STABIA - PONTE VIA FONDO DELL'ORTO,S07,015,063,NAPOLI,063024,CASTELLAMMARE DI STABIA,22-07-2009,00:00,2009,IC297,"1,2-DICLOROBENZENE",< 0.005,microg/L,MICROGRAMMI LITRO
11298,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr5,CASTELLAMMARE DI STABIA - PONTE VIA FONDO DELL'ORTO,S07,015,063,NAPOLI,063024,CASTELLAMMARE DI STABIA,22-07-2009,00:00,2009,IC298,"1,4-DICLOROBENZENE",< 0.005,microg/L,MICROGRAMMI LITRO
11299,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr5,CASTELLAMMARE DI STABIA - PONTE VIA FONDO DELL'ORTO,S07,015,063,NAPOLI,063024,CASTELLAMMARE DI STABIA,22-07-2009,00:00,2009,IC301,2-CLOROFENOLO,< 0.1,microg/L,MICROGRAMMI LITRO
11300,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr5,CASTELLAMMARE DI STABIA - PONTE VIA FONDO DELL'ORTO,S07,015,063,NAPOLI,063024,CASTELLAMMARE DI STABIA,22-07-2009,00:00,2009,IC304,"1,1-DICLOROETANO",< 0.005,microg/L,MICROGRAMMI LITRO
11301,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr5,CASTELLAMMARE DI STABIA - PONTE VIA FONDO DELL'ORTO,S07,015,063,NAPOLI,063024,CASTELLAMMARE DI STABIA,22-07-2009,00:00,2009,IC305,"1,2-DICLOROPROPANO",< 0.005,microg/L,MICROGRAMMI LITRO
11302,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr5,CASTELLAMMARE DI STABIA - PONTE VIA FONDO DELL'ORTO,S07,015,063,NAPOLI,063024,CASTELLAMMARE DI STABIA,22-07-2009,00:00,2009,IC309,"1,1-DICLOROETILENE",< 0.005,microg/L,MICROGRAMMI LITRO
11303,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr5,CASTELLAMMARE DI STABIA - PONTE VIA FONDO DELL'ORTO,S07,015,063,NAPOLI,063024,CASTELLAMMARE DI STABIA,22-07-2009,00:00,2009,IC317,CLOROMETANO,< 0.05,microg/L,MICROGRAMMI LITRO
11304,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr5,CASTELLAMMARE DI STABIA - PONTE VIA FONDO DELL'ORTO,S07,015,063,NAPOLI,063024,CASTELLAMMARE DI STABIA,22-07-2009,00:00,2009,IC328,"1,1,2-TRICLOROETANO",< 0.005,microg/L,MICROGRAMMI LITRO
11305,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr5,CASTELLAMMARE DI STABIA - PONTE VIA FONDO DELL'ORTO,S07,015,063,NAPOLI,063024,CASTELLAMMARE DI STABIA,22-07-2009,00:00,2009,IC329,"1,1,2,2-TETRACLOROETANO",< 0.005,microg/L,MICROGRAMMI LITRO
11306,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr5,CASTELLAMMARE DI STABIA - PONTE VIA FONDO DELL'ORTO,S07,015,063,NAPOLI,063024,CASTELLAMMARE DI STABIA,22-07-2009,00:00,2009,IC348,AZOTO NITRICO,3.4,mg/L (N),MILLIGRAMMI LITRO DI AZOTO
11307,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr5,CASTELLAMMARE DI STABIA - PONTE VIA FONDO DELL'ORTO,S07,015,063,NAPOLI,063024,CASTELLAMMARE DI STABIA,22-07-2009,00:00,2009,IC355,"1,2-DICLOROETANO",< 0.01,microg/L,MICROGRAMMI LITRO
11308,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr5,CASTELLAMMARE DI STABIA - PONTE VIA FONDO DELL'ORTO,S07,015,063,NAPOLI,063024,CASTELLAMMARE DI STABIA,22-07-2009,00:00,2009,IC392,CIANURI TOTALI,< 0.0005,microg/L,MICROGRAMMI LITRO
11309,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr5,CASTELLAMMARE DI STABIA - PONTE VIA FONDO DELL'ORTO,S07,015,063,NAPOLI,063024,CASTELLAMMARE DI STABIA,22-07-2009,00:00,2009,IC394,BENZO(a)ANTRACENE,< 0.005,microg/L,MICROGRAMMI LITRO
11310,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr5,CASTELLAMMARE DI STABIA - PONTE VIA FONDO DELL'ORTO,S07,015,063,NAPOLI,063024,CASTELLAMMARE DI STABIA,22-07-2009,00:00,2009,IC400,"o,m,p-XILENE",< 0.01,microg/L,MICROGRAMMI LITRO
11311,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr5,CASTELLAMMARE DI STABIA - PONTE VIA FONDO DELL'ORTO,S07,015,063,NAPOLI,063024,CASTELLAMMARE DI STABIA,22-07-2009,00:00,2009,IC41,PIRENE,< 0.005,microg/L,MICROGRAMMI LITRO
11312,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr5,CASTELLAMMARE DI STABIA - PONTE VIA FONDO DELL'ORTO,S07,015,063,NAPOLI,063024,CASTELLAMMARE DI STABIA,22-07-2009,00:00,2009,IC42,CRISENE,< 0.005,microg/L,MICROGRAMMI LITRO
11313,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr5,CASTELLAMMARE DI STABIA - PONTE VIA FONDO DELL'ORTO,S07,015,063,NAPOLI,063024,CASTELLAMMARE DI STABIA,22-07-2009,00:00,2009,IC420,"1,2,4,5-TETRACLOROBENZENE",< 0.01,microg/L,MICROGRAMMI LITRO
