﻿_id,Date/Time,Liv Sonda (m),Soggiacenza (m),Temperatura (gradi C),Conducibilita (uS/cm),Cod staz,comune
2479,2019-12-25T17:59:15,7.79,,,,Gro4,Flumeri
2480,2019-12-25T19:35:18,7.79,,,,Gro4,Flumeri
2481,2019-12-25T21:11:18,7.80,,,,Gro4,Flumeri
2482,2019-12-25T22:47:18,7.80,,,,Gro4,Flumeri
2483,2019-12-26T00:23:22,7.80,,,,Gro4,Flumeri
2484,2019-12-26T01:59:23,7.81,,,,Gro4,Flumeri
2485,2019-12-26T03:35:23,7.81,,,,Gro4,Flumeri
2486,2019-12-26T05:11:25,7.82,,,,Gro4,Flumeri
2487,2019-12-26T06:47:26,7.82,,,,Gro4,Flumeri
2488,2019-12-26T08:23:30,7.83,,,,Gro4,Flumeri
2489,2019-12-26T09:59:30,7.84,,,,Gro4,Flumeri
2490,2019-12-26T11:35:31,7.84,,,,Gro4,Flumeri
2491,2019-12-26T13:11:32,7.84,,,,Gro4,Flumeri
2492,2019-12-26T14:47:32,6.53,,,,Gro4,Flumeri
2493,2019-12-26T16:23:33,7.84,,,,Gro4,Flumeri
2494,2019-12-26T17:59:34,7.85,,,,Gro4,Flumeri
2495,2019-12-26T19:35:35,7.85,,,,Gro4,Flumeri
2496,2019-12-26T21:11:37,7.86,,,,Gro4,Flumeri
2497,2019-12-26T22:47:42,7.86,,,,Gro4,Flumeri
2498,2019-12-27T00:23:43,7.86,,,,Gro4,Flumeri
2499,2019-12-27T01:59:47,7.85,,,,Gro4,Flumeri
2500,2019-12-27T03:35:48,7.85,,,,Gro4,Flumeri
2501,2019-12-27T05:11:50,7.85,,,,Gro4,Flumeri
2502,2019-12-27T06:47:52,7.85,,,,Gro4,Flumeri
2503,2019-12-27T08:23:55,7.85,,,,Gro4,Flumeri
2504,2019-12-27T09:59:56,7.85,,,,Gro4,Flumeri
2505,2019-12-27T11:35:56,7.85,,,,Gro4,Flumeri
2506,2019-12-27T13:11:59,7.84,,,,Gro4,Flumeri
2507,2019-12-27T14:47:58,7.83,,,,Gro4,Flumeri
2508,2019-12-27T16:24:00,7.83,,,,Gro4,Flumeri
2509,2019-12-27T18:00:01,7.82,,,,Gro4,Flumeri
2510,2019-12-27T19:36:04,7.83,,,,Gro4,Flumeri
2511,2019-12-27T21:12:05,7.83,,,,Gro4,Flumeri
2512,2019-12-27T22:48:07,7.82,,,,Gro4,Flumeri
2513,2019-12-28T00:24:08,7.82,,,,Gro4,Flumeri
2514,2019-12-28T02:00:10,7.82,,,,Gro4,Flumeri
2515,2019-12-28T03:36:11,7.83,,,,Gro4,Flumeri
2516,2019-12-28T05:12:11,7.83,,,,Gro4,Flumeri
2517,2019-12-28T06:48:12,7.83,,,,Gro4,Flumeri
2518,2019-12-28T08:24:14,7.83,,,,Gro4,Flumeri
2519,2019-12-28T10:00:44,6.53,,,,Gro4,Flumeri
2520,2019-12-28T11:36:46,7.83,,,,Gro4,Flumeri
2521,2019-12-28T13:12:48,7.82,,,,Gro4,Flumeri
2522,2019-12-28T14:49:16,6.52,,,,Gro4,Flumeri
2523,2019-12-28T16:25:17,7.83,,,,Gro4,Flumeri
2524,2019-12-28T18:01:17,7.83,,,,Gro4,Flumeri
2525,2019-12-28T19:37:19,7.84,,,,Gro4,Flumeri
2526,2019-12-28T21:13:20,7.85,,,,Gro4,Flumeri
2527,2019-12-28T22:49:22,7.85,,,,Gro4,Flumeri
2528,2019-12-29T00:25:25,7.86,,,,Gro4,Flumeri
2529,2019-12-29T02:01:25,7.86,,,,Gro4,Flumeri
2530,2019-12-29T03:37:25,7.86,,,,Gro4,Flumeri
2531,2019-12-29T05:13:26,7.86,,,,Gro4,Flumeri
2532,2019-12-29T06:49:30,7.86,,,,Gro4,Flumeri
2533,2019-12-29T08:25:35,7.86,,,,Gro4,Flumeri
2534,2019-12-29T10:01:37,7.86,,,,Gro4,Flumeri
2535,2019-12-29T11:37:41,7.86,,,,Gro4,Flumeri
2536,2019-12-29T13:13:42,7.85,,,,Gro4,Flumeri
2537,2019-12-29T14:49:45,7.85,,,,Gro4,Flumeri
2538,2019-12-29T16:25:45,7.85,,,,Gro4,Flumeri
2539,2019-12-29T18:01:46,7.85,,,,Gro4,Flumeri
2540,2019-12-29T19:37:49,7.85,,,,Gro4,Flumeri
2541,2019-12-29T21:13:51,7.85,,,,Gro4,Flumeri
2542,2019-12-29T22:49:53,7.86,,,,Gro4,Flumeri
2543,2019-12-30T00:25:57,7.86,,,,Gro4,Flumeri
2544,2019-12-30T02:01:58,7.86,,,,Gro4,Flumeri
2545,2019-12-30T03:37:58,7.86,,,,Gro4,Flumeri
2546,2019-12-30T05:13:59,7.86,,,,Gro4,Flumeri
2547,2019-12-30T06:49:59,7.86,,,,Gro4,Flumeri
2548,2019-12-30T08:26:04,7.86,,,,Gro4,Flumeri
2549,2019-12-30T10:02:06,7.86,,,,Gro4,Flumeri
2550,2019-12-30T11:38:07,7.87,,,,Gro4,Flumeri
2551,2019-12-30T13:14:09,5.24,,,,Gro4,Flumeri
2552,2019-12-30T14:50:10,7.86,,,,Gro4,Flumeri
2553,2019-12-30T16:26:13,7.86,,,,Gro4,Flumeri
2554,2019-12-30T18:02:14,7.87,,,,Gro4,Flumeri
2555,2019-12-30T19:38:17,7.88,,,,Gro4,Flumeri
2556,2019-12-30T21:14:18,7.88,,,,Gro4,Flumeri
2557,2019-12-30T22:50:20,7.88,,,,Gro4,Flumeri
2558,2019-12-31T00:26:23,7.89,,,,Gro4,Flumeri
2559,2019-12-31T02:02:24,7.89,,,,Gro4,Flumeri
2560,2019-12-31T03:38:25,7.88,,,,Gro4,Flumeri
2561,2019-12-31T05:14:28,7.88,,,,Gro4,Flumeri
2562,2019-12-31T06:50:29,7.88,,,,Gro4,Flumeri
2563,2019-12-31T08:26:30,7.89,,,,Gro4,Flumeri
2564,2019-12-31T10:02:32,7.89,,,,Gro4,Flumeri
2565,2019-12-31T11:38:34,7.89,,,,Gro4,Flumeri
2566,2019-12-31T13:14:38,7.87,,,,Gro4,Flumeri
2567,2019-12-31T14:50:38,7.86,,,,Gro4,Flumeri
2568,2019-12-31T16:26:40,7.86,,,,Gro4,Flumeri
2569,2019-12-31T18:02:42,7.86,,,,Gro4,Flumeri
2570,2019-12-31T19:38:43,7.87,,,,Gro4,Flumeri
2571,2019-12-31T21:14:44,7.87,,,,Gro4,Flumeri
2572,2019-12-31T22:50:46,7.87,,,,Gro4,Flumeri
2573,2019-10-24T18:20:31,1.14,,10.1,"293,0",Mat5,Piedimonte Matese
2574,2019-10-24T19:44:35,1.15,,10.1,"292,0",Mat5,Piedimonte Matese
2575,2019-10-24T21:08:39,1.17,,10.1,"292,0",Mat5,Piedimonte Matese
2576,2019-10-24T22:32:44,1.18,,10.2,"293,0",Mat5,Piedimonte Matese
2577,2019-10-24T23:56:49,1.18,,10.1,"293,0",Mat5,Piedimonte Matese
2578,2019-10-25T01:20:54,1.17,,10.1,"293,0",Mat5,Piedimonte Matese
2579,2019-10-25T02:45:01,1.16,,10.1,"292,0",Mat5,Piedimonte Matese
2580,2019-10-25T04:09:05,1.15,,10.1,"293,0",Mat5,Piedimonte Matese
2581,2019-10-25T05:33:14,1.16,,10.1,"293,0",Mat5,Piedimonte Matese
2582,2019-10-25T06:57:19,1.16,,10.1,"293,0",Mat5,Piedimonte Matese
2583,2019-10-25T08:21:23,1.17,,10.1,"293,0",Mat5,Piedimonte Matese
2584,2019-10-25T09:45:26,1.21,,10.1,"292,0",Mat5,Piedimonte Matese
2585,2019-10-25T11:09:29,1.23,,10.1,"292,0",Mat5,Piedimonte Matese
2586,2019-10-25T12:33:33,1.24,,10.1,"292,0",Mat5,Piedimonte Matese
2587,2019-10-25T13:57:41,1.24,,10.1,"291,0",Mat5,Piedimonte Matese
2588,2019-10-25T15:21:47,1.24,,10.1,"292,0",Mat5,Piedimonte Matese
2589,2019-10-25T16:45:54,1.25,,10.1,"292,0",Mat5,Piedimonte Matese
2590,2019-10-25T18:09:59,1.26,,10.1,"291,0",Mat5,Piedimonte Matese
2591,2019-10-25T19:34:04,1.28,,10.1,"291,0",Mat5,Piedimonte Matese
2592,2019-10-25T20:58:08,1.29,,10.1,"292,0",Mat5,Piedimonte Matese
2593,2019-10-25T22:22:13,1.30,,10.1,"292,0",Mat5,Piedimonte Matese
2594,2019-10-25T23:46:20,1.30,,10.1,"291,0",Mat5,Piedimonte Matese
2595,2019-10-26T01:10:21,1.31,,10.1,"291,0",Mat5,Piedimonte Matese
2596,2019-10-26T02:34:24,1.31,,10.1,"292,0",Mat5,Piedimonte Matese
2597,2019-10-26T03:58:29,1.31,,10.1,"291,0",Mat5,Piedimonte Matese
2598,2019-10-26T05:22:31,1.31,,10.1,"291,0",Mat5,Piedimonte Matese
2599,2019-10-26T06:46:35,1.31,,10.1,"292,0",Mat5,Piedimonte Matese
2600,2019-10-26T08:10:36,1.31,,10.1,"291,0",Mat5,Piedimonte Matese
2601,2019-10-26T09:34:42,1.32,,10.1,"291,0",Mat5,Piedimonte Matese
2602,2019-10-26T10:58:46,1.33,,10.1,"292,0",Mat5,Piedimonte Matese
2603,2019-10-26T12:22:55,1.33,,10.1,"291,0",Mat5,Piedimonte Matese
2604,2019-10-26T13:46:59,1.32,,10.1,"292,0",Mat5,Piedimonte Matese
2605,2019-10-26T15:11:04,1.31,,10.1,"291,0",Mat5,Piedimonte Matese
2606,2019-10-26T16:35:07,1.31,,10.1,"291,0",Mat5,Piedimonte Matese
2607,2019-10-26T17:59:12,1.31,,10.1,"292,0",Mat5,Piedimonte Matese
2608,2019-10-26T19:23:16,1.31,,10.1,"292,0",Mat5,Piedimonte Matese
2609,2019-10-26T20:47:18,1.32,,10.1,"292,0",Mat5,Piedimonte Matese
2610,2019-10-26T22:11:25,1.32,,10.1,"292,0",Mat5,Piedimonte Matese
2611,2019-10-26T23:35:32,1.32,,10.1,"292,0",Mat5,Piedimonte Matese
2612,2019-10-27T00:59:36,1.32,,10.1,"292,0",Mat5,Piedimonte Matese
2613,2019-10-27T02:59:39,1.32,,10.1,"291,0",Mat5,Piedimonte Matese
2614,2019-10-27T03:23:43,1.32,,10.1,"292,0",Mat5,Piedimonte Matese
2615,2019-10-27T04:47:46,1.31,,10.1,"292,0",Mat5,Piedimonte Matese
2616,2019-10-27T06:11:50,1.31,,10.1,"292,0",Mat5,Piedimonte Matese
2617,2019-10-27T07:35:54,1.32,,10.1,"292,0",Mat5,Piedimonte Matese
2618,2019-10-27T08:59:58,1.32,,10.1,"292,0",Mat5,Piedimonte Matese
2619,2019-10-27T10:24:00,1.31,,10.1,"292,0",Mat5,Piedimonte Matese
2620,2019-10-27T11:48:05,1.31,,10.1,"291,0",Mat5,Piedimonte Matese
2621,2019-10-27T13:12:12,1.29,,10.1,"292,0",Mat5,Piedimonte Matese
2622,2019-10-27T14:36:16,1.29,,10.1,"292,0",Mat5,Piedimonte Matese
2623,2019-10-27T16:00:24,1.28,,10.1,"292,0",Mat5,Piedimonte Matese
2624,2019-10-27T17:24:27,1.29,,10.1,"292,0",Mat5,Piedimonte Matese
2625,2019-10-27T18:48:31,1.29,,10.1,"292,0",Mat5,Piedimonte Matese
2626,2019-10-27T20:12:34,1.29,,10.1,"292,0",Mat5,Piedimonte Matese
2627,2019-10-27T21:36:39,1.29,,10.1,"292,0",Mat5,Piedimonte Matese
2628,2019-10-27T23:00:43,1.29,,10.1,"292,0",Mat5,Piedimonte Matese
2629,2019-10-28T00:24:47,1.28,,10.1,"292,0",Mat5,Piedimonte Matese
2630,2019-10-28T01:48:55,1.28,,10.1,"292,0",Mat5,Piedimonte Matese
2631,2019-10-28T03:13:01,1.27,,10.1,"292,0",Mat5,Piedimonte Matese
2632,2019-10-28T04:37:07,1.27,,10.1,"292,0",Mat5,Piedimonte Matese
2633,2019-10-28T06:01:11,1.27,,10.1,"292,0",Mat5,Piedimonte Matese
2634,2019-10-28T07:25:15,1.27,,10.1,"292,0",Mat5,Piedimonte Matese
2635,2019-10-28T08:49:21,1.28,,10.1,"292,0",Mat5,Piedimonte Matese
2636,2019-10-28T10:13:27,1.28,,10.1,"292,0",Mat5,Piedimonte Matese
2637,2019-10-28T11:37:31,1.28,,10.1,"292,0",Mat5,Piedimonte Matese
2638,2019-10-28T13:01:38,1.27,,10.1,"292,0",Mat5,Piedimonte Matese
2639,2019-10-28T14:25:42,1.26,,10.1,"292,0",Mat5,Piedimonte Matese
2640,2019-10-28T15:49:46,1.25,,10.1,"292,0",Mat5,Piedimonte Matese
2641,2019-10-28T17:13:51,1.25,,10.1,"292,0",Mat5,Piedimonte Matese
2642,2019-10-28T18:37:53,1.26,,10.1,"293,0",Mat5,Piedimonte Matese
2643,2019-10-28T20:01:59,1.26,,10.1,"292,0",Mat5,Piedimonte Matese
2644,2019-10-28T21:26:04,1.27,,10.1,"292,0",Mat5,Piedimonte Matese
2645,2019-10-28T22:50:08,1.26,,10.1,"292,0",Mat5,Piedimonte Matese
2646,2019-10-29T00:14:12,1.26,,10.1,"292,0",Mat5,Piedimonte Matese
2647,2019-10-29T01:38:17,1.26,,10.1,"292,0",Mat5,Piedimonte Matese
2648,2019-10-29T03:02:22,1.26,,10.1,"292,0",Mat5,Piedimonte Matese
2649,2019-10-29T04:26:27,1.32,,10.1,"292,0",Mat5,Piedimonte Matese
2650,2019-10-29T05:50:34,1.30,,10.1,"291,0",Mat5,Piedimonte Matese
2651,2019-10-29T07:14:40,1.29,,10.1,"291,0",Mat5,Piedimonte Matese
2652,2019-10-29T08:38:43,1.29,,10.1,"292,0",Mat5,Piedimonte Matese
2653,2019-10-29T10:02:48,1.29,,10.1,"292,0",Mat5,Piedimonte Matese
2654,2019-10-29T11:26:55,1.29,,10.1,"292,0",Mat5,Piedimonte Matese
2655,2019-10-29T12:50:56,1.28,,10.1,"292,0",Mat5,Piedimonte Matese
2656,2019-10-29T14:14:59,1.28,,10.1,"292,0",Mat5,Piedimonte Matese
2657,2019-10-29T15:39:07,1.27,,10.1,"292,0",Mat5,Piedimonte Matese
2658,2019-10-29T17:03:09,1.28,,10.1,"292,0",Mat5,Piedimonte Matese
2659,2019-10-29T18:27:12,1.28,,10.1,"292,0",Mat5,Piedimonte Matese
2660,2019-10-29T19:51:16,1.29,,10.1,"292,0",Mat5,Piedimonte Matese
2661,2019-10-29T21:15:22,1.29,,10.1,"292,0",Mat5,Piedimonte Matese
2662,2019-10-29T22:39:27,1.29,,10.1,"292,0",Mat5,Piedimonte Matese
2663,2019-10-30T00:03:31,1.29,,10.1,"292,0",Mat5,Piedimonte Matese
2664,2019-10-30T01:27:37,1.29,,10.1,"292,0",Mat5,Piedimonte Matese
2665,2019-10-30T02:51:42,1.28,,10.1,"292,0",Mat5,Piedimonte Matese
2666,2019-10-30T04:15:44,1.28,,10.1,"292,0",Mat5,Piedimonte Matese
2667,2019-10-30T05:39:48,1.28,,10.1,"292,0",Mat5,Piedimonte Matese
2668,2019-10-30T07:03:51,1.29,,10.1,"292,0",Mat5,Piedimonte Matese
2669,2019-10-30T08:27:56,1.29,,10.1,"293,0",Mat5,Piedimonte Matese
2670,2019-10-30T09:52:00,1.30,,10.1,"292,0",Mat5,Piedimonte Matese
2671,2019-10-30T11:16:05,1.29,,10.1,"292,0",Mat5,Piedimonte Matese
2672,2019-10-30T12:40:13,1.29,,10.1,"292,0",Mat5,Piedimonte Matese
2673,2019-10-30T14:04:16,1.28,,10.1,"292,0",Mat5,Piedimonte Matese
2674,2019-10-30T15:28:20,1.27,,10.1,"292,0",Mat5,Piedimonte Matese
2675,2019-10-30T16:52:25,1.27,,10.1,"292,0",Mat5,Piedimonte Matese
2676,2019-10-30T18:16:33,1.28,,10.1,"292,0",Mat5,Piedimonte Matese
2677,2019-10-30T19:40:40,1.28,,10.1,"293,0",Mat5,Piedimonte Matese
2678,2019-10-30T21:04:43,1.28,,10.1,"292,0",Mat5,Piedimonte Matese
2679,2019-10-30T22:28:46,1.28,,10.1,"292,0",Mat5,Piedimonte Matese
2680,2019-10-30T23:52:47,1.28,,10.1,"292,0",Mat5,Piedimonte Matese
2681,2019-10-31T01:16:53,1.28,,10.1,"293,0",Mat5,Piedimonte Matese
2682,2019-10-31T02:41:01,1.28,,10.1,"293,0",Mat5,Piedimonte Matese
2683,2019-10-31T04:05:04,1.27,,10.1,"292,0",Mat5,Piedimonte Matese
2684,2019-10-31T05:29:08,1.27,,10.1,"292,0",Mat5,Piedimonte Matese
2685,2019-10-31T06:53:12,1.27,,10.1,"292,0",Mat5,Piedimonte Matese
2686,2019-10-31T08:17:15,1.27,,10.1,"293,0",Mat5,Piedimonte Matese
2687,2019-10-31T09:41:16,1.27,,10.1,"293,0",Mat5,Piedimonte Matese
2688,2019-10-31T11:05:21,1.27,,10.1,"292,0",Mat5,Piedimonte Matese
2689,2019-10-31T12:29:29,1.26,,10.1,"292,0",Mat5,Piedimonte Matese
2690,2019-10-31T13:53:33,1.25,,10.1,"292,0",Mat5,Piedimonte Matese
2691,2019-10-31T15:17:37,1.25,,10.1,"293,0",Mat5,Piedimonte Matese
2692,2019-10-31T16:41:43,1.25,,10.1,"292,0",Mat5,Piedimonte Matese
2693,2019-10-31T18:05:44,1.25,,10.1,"292,0",Mat5,Piedimonte Matese
2694,2019-10-31T19:29:47,1.26,,10.1,"292,0",Mat5,Piedimonte Matese
2695,2019-10-31T20:53:50,1.26,,10.1,"293,0",Mat5,Piedimonte Matese
2696,2019-10-31T22:17:52,1.25,,10.1,"293,0",Mat5,Piedimonte Matese
2697,2019-10-31T23:41:57,1.25,,10.1,"293,0",Mat5,Piedimonte Matese
2698,2019-11-01T01:05:59,1.25,,10.1,"292,0",Mat5,Piedimonte Matese
2699,2019-11-01T02:30:04,1.24,,10.1,"293,0",Mat5,Piedimonte Matese
2700,2019-11-01T03:54:08,1.23,,10.1,"293,0",Mat5,Piedimonte Matese
2701,2019-11-01T05:18:13,1.23,,10.1,"293,0",Mat5,Piedimonte Matese
2702,2019-11-01T06:42:18,1.23,,10.1,"293,0",Mat5,Piedimonte Matese
2703,2019-11-01T08:06:22,1.24,,10.1,"292,0",Mat5,Piedimonte Matese
2704,2019-11-01T09:30:25,1.24,,10.1,"293,0",Mat5,Piedimonte Matese
2705,2019-11-01T10:54:27,1.24,,10.1,"292,0",Mat5,Piedimonte Matese
2706,2019-11-01T12:18:26,1.24,,10.1,"292,0",Mat5,Piedimonte Matese
2707,2019-11-01T13:42:32,1.23,,10.1,"292,0",Mat5,Piedimonte Matese
2708,2019-11-01T15:06:34,1.22,,10.1,"292,0",Mat5,Piedimonte Matese
2709,2019-11-01T16:30:42,1.22,,10.1,"293,0",Mat5,Piedimonte Matese
2710,2019-11-01T17:54:46,1.23,,10.1,"293,0",Mat5,Piedimonte Matese
2711,2019-11-01T19:18:49,1.23,,10.1,"293,0",Mat5,Piedimonte Matese
2712,2019-11-01T20:42:53,1.23,,10.1,"293,0",Mat5,Piedimonte Matese
2713,2019-11-01T22:07:00,1.23,,10.1,"292,0",Mat5,Piedimonte Matese
2714,2019-11-01T23:31:04,1.22,,10.1,"293,0",Mat5,Piedimonte Matese
2715,2019-11-02T00:55:11,1.22,,10.1,"293,0",Mat5,Piedimonte Matese
2716,2019-11-02T02:19:16,1.21,,10.1,"293,0",Mat5,Piedimonte Matese
2717,2019-11-02T03:43:20,1.20,,10.1,"293,0",Mat5,Piedimonte Matese
2718,2019-11-02T05:07:26,1.20,,10.1,"293,0",Mat5,Piedimonte Matese
2719,2019-11-02T06:31:31,1.20,,10.1,"293,0",Mat5,Piedimonte Matese
2720,2019-11-02T07:55:34,1.20,,10.1,"293,0",Mat5,Piedimonte Matese
2721,2019-11-02T09:19:42,1.20,,10.1,"293,0",Mat5,Piedimonte Matese
2722,2019-11-02T10:43:44,1.20,,10.1,"293,0",Mat5,Piedimonte Matese
2723,2019-11-02T12:07:49,1.19,,10.1,"293,0",Mat5,Piedimonte Matese
2724,2019-11-02T13:31:54,1.18,,10.1,"293,0",Mat5,Piedimonte Matese
2725,2019-11-02T14:55:57,1.18,,10.1,"293,0",Mat5,Piedimonte Matese
2726,2019-11-02T16:19:58,1.18,,10.1,"293,0",Mat5,Piedimonte Matese
2727,2019-11-02T17:44:02,1.18,,10.1,"292,0",Mat5,Piedimonte Matese
2728,2019-11-02T19:08:06,1.19,,10.1,"292,0",Mat5,Piedimonte Matese
2729,2019-11-02T20:32:09,1.19,,10.1,"293,0",Mat5,Piedimonte Matese
2730,2019-11-02T21:56:13,1.26,,10.1,"292,0",Mat5,Piedimonte Matese
2731,2019-11-02T23:20:19,1.24,,10.1,"291,0",Mat5,Piedimonte Matese
2732,2019-11-03T00:44:22,1.21,,10.1,"292,0",Mat5,Piedimonte Matese
2733,2019-11-03T02:08:28,1.20,,10.1,"292,0",Mat5,Piedimonte Matese
2734,2019-11-03T03:32:32,1.18,,10.1,"292,0",Mat5,Piedimonte Matese
2735,2019-11-03T04:56:38,1.26,,10.1,"292,0",Mat5,Piedimonte Matese
2736,2019-11-03T06:20:40,1.26,,10.1,"292,0",Mat5,Piedimonte Matese
2737,2019-11-03T07:44:43,1.30,,10.1,"291,0",Mat5,Piedimonte Matese
2738,2019-11-03T09:08:48,1.34,,10.0,"290,0",Mat5,Piedimonte Matese
2739,2019-11-03T10:32:50,1.33,,10.0,"290,0",Mat5,Piedimonte Matese
2740,2019-11-03T11:56:54,1.28,,10.0,"288,0",Mat5,Piedimonte Matese
2741,2019-11-03T13:21:00,1.28,,10.0,"290,0",Mat5,Piedimonte Matese
2742,2019-11-03T14:45:07,1.33,,10.0,"290,0",Mat5,Piedimonte Matese
2743,2019-11-03T16:09:13,0.84,,10.1,"294,0",Mat5,Piedimonte Matese
2744,2019-11-03T17:33:15,0.47,,10.3,"308,0",Mat5,Piedimonte Matese
2745,2019-11-03T18:57:21,0.46,,10.4,"316,0",Mat5,Piedimonte Matese
2746,2019-11-03T20:21:28,0.45,,10.4,"317,0",Mat5,Piedimonte Matese
2747,2019-11-03T21:45:33,0.44,,10.4,"316,0",Mat5,Piedimonte Matese
2748,2019-11-03T23:09:37,0.43,,10.4,"315,0",Mat5,Piedimonte Matese
2749,2019-11-04T00:33:43,0.42,,10.4,"313,0",Mat5,Piedimonte Matese
2750,2019-11-04T01:57:48,0.42,,10.4,"312,0",Mat5,Piedimonte Matese
2751,2019-11-04T03:21:51,0.42,,10.4,"312,0",Mat5,Piedimonte Matese
2752,2019-11-04T04:45:55,0.43,,10.4,"311,0",Mat5,Piedimonte Matese
2753,2019-11-04T06:10:02,0.43,,10.4,"310,0",Mat5,Piedimonte Matese
2754,2019-11-04T07:34:07,0.44,,10.3,"310,0",Mat5,Piedimonte Matese
2755,2019-11-04T08:58:10,0.46,,10.4,"311,0",Mat5,Piedimonte Matese
2756,2019-11-04T10:22:16,0.47,,10.3,"311,0",Mat5,Piedimonte Matese
2757,2019-11-04T11:46:22,0.47,,10.3,"312,0",Mat5,Piedimonte Matese
2758,2019-11-04T13:10:27,0.46,,10.4,"313,0",Mat5,Piedimonte Matese
2759,2019-11-04T14:34:33,0.46,,10.4,"313,0",Mat5,Piedimonte Matese
2760,2019-11-04T15:58:37,0.47,,10.4,"314,0",Mat5,Piedimonte Matese
2761,2019-11-04T17:22:44,0.48,,10.4,"314,0",Mat5,Piedimonte Matese
2762,2019-11-04T18:46:48,0.48,,10.4,"315,0",Mat5,Piedimonte Matese
2763,2019-11-04T20:10:53,0.49,,10.4,"315,0",Mat5,Piedimonte Matese
2764,2019-11-04T21:34:56,0.49,,10.4,"315,0",Mat5,Piedimonte Matese
2765,2019-11-04T22:58:58,0.49,,10.4,"315,0",Mat5,Piedimonte Matese
2766,2019-11-05T00:23:01,0.49,,10.4,"315,0",Mat5,Piedimonte Matese
2767,2019-11-05T01:47:04,0.49,,10.4,"314,0",Mat5,Piedimonte Matese
2768,2019-11-05T03:11:06,0.48,,10.4,"315,0",Mat5,Piedimonte Matese
2769,2019-11-05T04:35:11,0.47,,10.4,"314,0",Mat5,Piedimonte Matese
2770,2019-11-05T05:59:16,0.47,,10.4,"314,0",Mat5,Piedimonte Matese
2771,2019-11-05T07:23:20,0.47,,10.4,"313,0",Mat5,Piedimonte Matese
2772,2019-11-05T08:47:24,0.47,,10.4,"313,0",Mat5,Piedimonte Matese
2773,2019-11-05T10:11:32,0.47,,10.4,"312,0",Mat5,Piedimonte Matese
2774,2019-11-05T11:35:37,0.47,,10.4,"312,0",Mat5,Piedimonte Matese
2775,2019-11-05T12:59:43,0.46,,10.4,"312,0",Mat5,Piedimonte Matese
2776,2019-11-05T14:23:47,0.45,,10.4,"312,0",Mat5,Piedimonte Matese
2777,2019-11-05T15:47:52,0.44,,10.3,"310,0",Mat5,Piedimonte Matese
2778,2019-11-05T17:11:57,0.38,,10.0,"298,0",Mat5,Piedimonte Matese
2779,2019-11-05T18:36:01,0.43,,10.3,"306,0",Mat5,Piedimonte Matese
2780,2019-11-05T20:00:05,0.46,,10.4,"311,0",Mat5,Piedimonte Matese
2781,2019-11-05T21:24:11,0.46,,10.4,"311,0",Mat5,Piedimonte Matese
2782,2019-11-05T22:48:13,0.47,,10.4,"311,0",Mat5,Piedimonte Matese
2783,2019-11-06T00:12:19,0.47,,10.4,"309,0",Mat5,Piedimonte Matese
2784,2019-11-06T01:36:24,0.48,,10.3,"310,0",Mat5,Piedimonte Matese
2785,2019-11-06T03:00:26,0.49,,10.3,"310,0",Mat5,Piedimonte Matese
2786,2019-11-06T04:24:29,0.49,,10.3,"311,0",Mat5,Piedimonte Matese
2787,2019-11-06T05:48:36,0.49,,10.3,"312,0",Mat5,Piedimonte Matese
2788,2019-11-06T07:12:43,0.49,,10.3,"312,0",Mat5,Piedimonte Matese
2789,2019-11-06T08:36:48,0.50,,10.3,"313,0",Mat5,Piedimonte Matese
2790,2019-11-06T10:00:54,0.50,,10.3,"312,0",Mat5,Piedimonte Matese
2791,2019-11-06T11:24:58,0.49,,10.3,"312,0",Mat5,Piedimonte Matese
2792,2019-11-06T12:49:04,0.49,,10.3,"311,0",Mat5,Piedimonte Matese
2793,2019-11-06T14:13:07,0.48,,10.4,"310,0",Mat5,Piedimonte Matese
2794,2019-11-06T15:37:09,0.47,,10.4,"310,0",Mat5,Piedimonte Matese
2795,2019-11-06T17:01:11,0.48,,10.4,"310,0",Mat5,Piedimonte Matese
2796,2019-11-06T18:25:16,0.48,,10.4,"309,0",Mat5,Piedimonte Matese
2797,2019-11-06T19:49:19,0.48,,10.4,"309,0",Mat5,Piedimonte Matese
2798,2019-11-06T21:13:28,0.48,,10.4,"309,0",Mat5,Piedimonte Matese
2799,2019-11-06T22:37:33,0.48,,10.4,"310,0",Mat5,Piedimonte Matese
2800,2019-11-07T00:01:40,0.48,,10.4,"310,0",Mat5,Piedimonte Matese
2801,2019-11-07T01:25:45,0.48,,10.4,"311,0",Mat5,Piedimonte Matese
2802,2019-11-07T02:49:47,0.47,,10.4,"311,0",Mat5,Piedimonte Matese
2803,2019-11-07T04:13:48,0.48,,10.4,"310,0",Mat5,Piedimonte Matese
2804,2019-11-07T05:37:52,0.48,,10.4,"311,0",Mat5,Piedimonte Matese
2805,2019-11-07T07:01:55,0.48,,10.4,"312,0",Mat5,Piedimonte Matese
2806,2019-11-07T08:25:59,0.49,,10.4,"313,0",Mat5,Piedimonte Matese
2807,2019-11-07T09:50:03,0.49,,10.4,"313,0",Mat5,Piedimonte Matese
2808,2019-11-07T11:14:08,0.49,,10.4,"313,0",Mat5,Piedimonte Matese
2809,2019-11-07T12:38:10,0.49,,10.4,"313,0",Mat5,Piedimonte Matese
2810,2019-11-07T14:02:12,0.48,,10.4,"313,0",Mat5,Piedimonte Matese
