﻿_id,PROVINCIA,COMUNE,INDIRIZZO,Tipologia Impianto,Reflui Trattati,Potenz. (A.E.),Corpo  Recettore,Recettore Finale,Data Sopralluogo,PRELIEVO,Riferimento normativo,Esito Prelievo,Parametri non conformi,NOTE
184,SALERNO,FURORE,loc. Portella,Comunale,Urbani,600,Condotta Sottomarina,Mare,2023-11-04T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,,Ordinario
185,SALERNO,MONTECORICE,LOC. CASE DEL CONTE,Comunale,Urbani,500,Condotta Sottomarina,Mare,2025-02-04T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,,CIRCOMARE AGROPOLI G.C 
186,SALERNO,AGROPOLI,LOC. TAVERNE,Comunale,Urbani,80.000,Condotta Sottomarina ,Mare,2024-10-05T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,/,Ordinario
187,SALERNO,VALVA,LOC. ARIELLA,Comunale,Urbani,700,Vallone Ariella,Fiume Sele,2024-12-05T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,/,Guardia di Finanza di Salerno sez. Navale
188,SALERNO,ISPANI,LOC. ARANCIA,Comunale,Urbani,8000,Condotta Sottomarina,Mare,2023-06-06T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,/,Ordinario
189,SALERNO,ASCEA,ASCEA MARINA - LOC. PETROSA,Comunale,Urbani,37000,Condotta Sottomarina,Mare,2023-07-06T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,/,Ordinario
190,SALERNO,CASTELLABATE,LOC. MAROCCIA,Comunale,Urbani,45000,Condotta Sottomarina,Mare,2023-07-06T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,/,Ordinario
191,SALERNO,CASTELLABATE,LOC. OGLIASTRO MARINA,Comunale,Urbani,4000,Vallone Arena,Fiume Arena,2024-02-06T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,/,Ordinario
192,SALERNO,MINORI,LOC. GROTTE,Comunale,Urbani,10000,Condotta Sottomarina,Mare,2024-02-06T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Non Conforme,"BOD,COD, echerichiacoli, Ecotox",Ordinario
193,SALERNO,CAMEROTA,LOC. MARINA,Comunale,Urbani,-,Condotta Sottomarina,Mare,2024-07-06T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,/,Ordinario
194,SALERNO,CASALVELINO,FRAZ. MARINA,Comunale,Urbani,30240,Condotta Sottomarina,Mare,2024-08-06T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,/,a Ufficio Locamare Marittimo di Acciaroli
195,SALERNO,EBOLI,VIA MACCHIONE - LOC. SERRACAPILLI,Comunale,Urbani,27523,Torrente Telegro,Fiume Sele,2024-08-06T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,/,Ordinario
196,SALERNO,CENTOLA ,FRAZ. PALINURO,Comunale,Urbani,10000,Fiume Lambro,Fiume Lambro,2024-09-06T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,/,Ordinario
197,SALERNO,BATTIPAGLIA,LOC. TAVERNOLA,Comunale,Urbani,3500,Fiume Tusciano,Fiume Tusciano,2025-02-06T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Non Conforme,"Solidi Sospesi Totali, BOD5, COD, Azoto ammoniacale NH4, GRASSI E OLII ANIMALI/VEGETALI e TENSIOATTIVI TOTALI,escherichiacoli, ecotox",Ordinario
198,SALERNO,TRAMONTI,LOC. PUCARA,Comunale,Urbani,16848,Fiume Regina Maior,Fiume Regina Maior,2025-04-06T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,/,- Sezione Polizia Marittima/Ambiente e Difesa della Guardia Costiera di Salerno
199,SALERNO,VIBONATI,LOC. IRACE - FRAZ. VILLAMMARE,Comunale,Urbani,3000,Condotta Sottomarina,Mare,2023-05-07T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,/,Ordinario
200,SALERNO,AMALFI,LOC. CIECO,Comunale,Urbani,53000,Condotta Sottomarina ,Mare,2024-06-07T00:00:00,NO,,,,Ordinario
201,SALERNO,AMALFI,LOC. CIECO,Comunale,Urbani,53000,Condotta Sottomarina ,Mare,2024-07-07T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,/,Ordinario
202,SALERNO,MONTECORICE,FRAZ. AGNONE,Comunale,Urbani,500,Condotta Sottomarina,Mare,2025-02-07T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,/,Vicepresidenza GRC sopralluogo congiunto
203,SALERNO,AGROPOLI,LOC. TAVERNE,Comunale,Urbani,80.000,Condotta Sottomarina ,Mare,2023-08-08T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Non Conforme,Escherichia Coli- ecotox,GC Circomare Agropoli
204,SALERNO,SAN PIETRO AL TANAGRO,Via Secchio,Comunale,Urbani,2000,Torrente Secchio,Fiume Tanagro,2023-04-09T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Non Conforme,Escherichia Coli,Ordinario
205,SALERNO,SALERNO,Via A. De Luca,Sovracomunale,Urbani,700000,Fiume Picentino,Fiume Picentino,2023-06-09T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Non Conforme,ecotossicologia,Ordinario
206,SALERNO,POLLA,LOC. MALTEMPO,Comunale,Urbani,14400,Fiume Tanagro,Fiume Tanagro,2023-11-09T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Non Conforme,ecotossicologia,Ordinario
207,SALERNO,MERCATO SAN SEVERINO,LOC. COSTA,Comprensoriale,Urbani + Industriali,194400,Torrente Solofrone,Fiume Sarno,2023-12-09T00:00:00,NO,,,,Ordinario
208,SALERNO,MERCATO SAN SEVERINO,LOC. COSTA,Comprensoriale,Urbani + Industriali,194400,Torrente Solofrone,Fiume Sarno,2024-01-09T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,/,Ordinario
209,SALERNO,ANGRI,"VIA TAURANO,1",Comprensoriale,Urbani + Industriali,216000,Rio Sguazzatorio,Fiume Sarno,2024-11-09T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,/,Ordinario
210,SALERNO,OLEVANO SUL TUSCIANO,FRAZ. MONTICELLI,Comunale,Urbani,3.700,Fiume Tusciano,Fiume Tusciano,2025-01-09T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Non Conforme,ecotossicologia,Ordinario
211,SALERNO,CAMPAGNA,LOC. MADONNA DEL PONTE,Comunale,Urbani,17720,Fiume Tenza,Fiume Sele,2025-03-09T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Non Conforme,Escherichia Coli,Ordinario
212,SALERNO,AMALFI,LOC. CIECO,Comunale,Urbani,53000,Condotta Sottomarina ,Mare,2024-11-10T00:00:00,NO,,,,Ordinario
213,SALERNO,ANGRI,"VIA TAURANO,1",Comprensoriale,Urbani + Industriali,216000,Rio Sguazzatorio,Fiume Sarno,2024-11-10T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,/,Ordinario
214,SALERNO,AMALFI,LOC. CIECO,Comunale,Urbani,53000,Condotta Sottomarina ,Mare,2024-12-10T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,/,Ordinario
215,SALERNO,VALLO DELLA LUCANIA,LOC. PATTANO,Comunale,Urbani,20.000,Torrente Badolato,Fiume Alento,2024-12-10T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Non Conforme,ecotossicologia,Ordinario
216,SALERNO,SALERNO,Via A. De Luca,Sovracomunale,Urbani,700000,Fiume Picentino,Fiume Picentino,2025-03-11T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Non Conforme,ecotossicologia,Ordinario
217,SALERNO,ASCEA,ASCEA MARINA - LOC. PETROSA,Comunale,Urbani,37000,Condotta Sottomarina,Mare,2024-01-12T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,/,Capitaneria di Porto Ufficio Locale Marittimo di Acciaroli
218,NAPOLI,NAPOLI EST,Via De Roberto,Comprensoriale,Urbani,1750000,Corpo Idrico Superficiale,Mar Tirreno,2023-08-02T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
219,NAPOLI,NAPOLI EST,Via De Roberto,Comprensoriale,Urbani,1750000,Corpo Idrico Superficiale,Mar Tirreno,2023-08-02T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,Azoto ammoniacale,
220,NAPOLI,CAIVANO,Loc. Omomorto,Comprensoriale,Urbani,276000,Corpo Idrico Superficiale,Regi Lagni,2023-10-02T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
221,NAPOLI,CASTELLAMMARE DI STABIA,Via Napoli,Comprensoriale,Urbani,500000,Corpo Idrico Superficiale,Mar Tirreno,2023-10-02T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
222,NAPOLI,TORRE DEL GRECO,Via S.Giuseppe alle Paludi,Comunale,Urbani,90000,Corpo Idrico Superficiale,Mar Tirreno,2024-01-02T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Non conforme,"Odore, Colore, Solidi sospesi totali, Azoto ammoniacale, COD, BOD5, Grassi e olii vegetali, Tensioattivi totali, Escherichia coli, Saggio di tossicità acuta con Daphnia m.",
223,NAPOLI,TORRE DEL GRECO,"Viale Europa, 2",Comunale,Urbani,20000,Corpo Idrico Superficiale,Mar Tirreno,2024-01-02T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Non conforme,"Odore, Colore, Solidi sospesi totali, Azoto ammoniacale, COD, Tensioattivi totali, Escherichia coli, Saggio di tossicità acuta con Daphnia m.",
224,NAPOLI,CUMA (NAPOLI OVEST),Via Domitiana - Loc. Cuma/Licola,Comprensoriale,Urbani,1800000,Corpo Idrico Superficiale,Mar Tirreno,2024-02-02T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
225,NAPOLI,VICO EQUENSE,Marina di Aequa,Comunale,Urbani,140000,Corpo Idrico Superficiale,Mar Tirreno,2024-03-02T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,/,
226,NAPOLI,CAPRI,Trav. S. Francesco s.n.c.,Comunale,Urbani,n.d.,Corpo Idrico Superficiale,Mar Tirreno,2024-03-02T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Non conforme,Escherichia coli,
227,NAPOLI,ANACAPRI,Loc. La Selva senza n.c.,Comunale,Urbani,n.d.,Corpo Idrico Superficiale,Mar Tirreno,2024-03-02T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Non conforme,"COD, BOD5, Escherichia coli, Saggi di tossicità acuta D. magna e V. fischeri",
228,NAPOLI,SORRENTO,"Via del Mare, 33",Comunale,Urbani,30000, Corpo Idrico Superficiale,Mar Tirreno,2024-04-02T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
229,NAPOLI,MARIGLIANO,Loc. Bosco Estirpato,Comprensoriale,Urbani,400000,Corpo Idrico Superficiale,Regi Lagni,2024-05-02T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
230,NAPOLI,NAPOLI EST,Via De Roberto,Comprensoriale,Urbani,1750000,Corpo Idrico Superficiale,Mar Tirreno,2024-05-02T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
231,NAPOLI,CAIVANO,Loc. Omomorto,Comprensoriale,Urbani,276000,Corpo Idrico Superficiale,Regi Lagni,2024-10-02T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
232,NAPOLI,CUMA (NAPOLI OVEST),Via Domitiana - Loc. Cuma/Licola,Comprensoriale,Urbani,1800000,Corpo Idrico Superficiale,Mar Tirreno,2024-10-02T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Non conforme,"Solidi sospesi totali, COD,  BOD5","superamento del 150% del limite per SST
COD e BOD5 entro 100% limite
SCARICO NON IN REGOLA"
233,NAPOLI,MONTE DI PROCIDA,Via G. Da Procida snc ,Comunale,Urbani,n.d.,Corpo Idrico Superficiale,Mar Tirreno,2024-10-02T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Non conforme,"Odore, Solidi sospesi totali, Azoto ammoniacale, Tensioattivi totali, COD, BOD, Grassi e oli vegetali, Escherichia coli, Saggio di tossicità acuta con Daphnia magna",
234,NAPOLI,CASTELLAMMARE DI STABIA,Via Napoli,Comprensoriale,Urbani,500000,Corpo Idrico Superficiale,Mar Tirreno,2024-11-02T00:00:00,NO,,,,prelievo non effettuato per guasto al campionatore
235,NAPOLI,CASTELLAMMARE DI STABIA,Loc. Omomorto,Comprensoriale,Urbani,276000,Corpo Idrico Superficiale,Regi Lagni,2023-01-03T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Non conforme,Ferro,
236,NAPOLI,MARIGLIANO,Loc. Bosco Estirpato,Comprensoriale,Urbani,400000,Corpo Idrico Superficiale,Regi Lagni,2023-01-03T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
237,NAPOLI,CUMA (NAPOLI OVEST),Via Domitiana - Loc. Cuma/Licola,Comprensoriale,Urbani,1800000,Corpo Idrico Superficiale,Mar Tirreno,2023-01-03T00:00:00,NO,,,,prelievo non effettuato per guasto al campionatore
238,NAPOLI,CAIVANO,Loc. Omomorto,Comprensoriale,Urbani,276000,Corpo Idrico Superficiale,Regi Lagni,2023-02-03T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
239,NAPOLI,CASTELLAMMARE DI STABIA,Via Napoli,Comprensoriale,Urbani,500000,Corpo Idrico Superficiale,Mar Tirreno,2023-08-03T00:00:00,si,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,/,
240,NAPOLI,MARIGLIANO,Loc. Bosco Estirpato,Comprensoriale,Urbani,400000,Corpo Idrico Superficiale,Regi Lagni,2023-08-03T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,/,
241,NAPOLI,NAPOLI EST,Via De Roberto,Comprensoriale,Urbani,1750000,Corpo Idrico Superficiale,Mar Tirreno,2023-08-03T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
242,NAPOLI,CUMA (NAPOLI OVEST),Via Domitiana - Loc. Cuma/Licola,Comprensoriale,Urbani,1800000,Corpo Idrico Superficiale,Mar Tirreno,2023-08-03T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,/,
243,NAPOLI,CASTELLAMMARE DI STABIA,Via Napoli,Comprensoriale,Urbani,500000,Corpo Idrico Superficiale,Mar Tirreno,2023-09-03T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
244,NAPOLI,SORRENTO,"Via del Mare, 33",Comunale,Urbani,30000, Corpo Idrico Superficiale,Mar Tirreno,2023-10-03T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
245,NAPOLI,CUMA (NAPOLI OVEST),Via Domitiana - Loc. Cuma/Licola,Comprensoriale,Urbani,1800000,Corpo Idrico Superficiale,Mar Tirreno,2024-03-03T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Non conforme,"Solidi sospesi totali, COD, BOD5","superamento del 150% del limite per SST
e del 100% per COD
BOD5 entro 100% limite
SCARICO NON IN REGOLA"
246,NAPOLI,CAIVANO,Loc. Omomorto,Comprensoriale,Urbani,276000,Corpo Idrico Superficiale,Regi Lagni,2024-05-03T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
247,NAPOLI,MARIGLIANO,Loc. Bosco Estirpato,Comprensoriale,Urbani,400000,Corpo Idrico Superficiale,Regi Lagni,2024-05-03T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
248,NAPOLI,SORRENTO,"Via del Mare, 33",Comunale,Urbani,30000, Corpo Idrico Superficiale,Mar Tirreno,2024-09-03T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,/,
249,NAPOLI,CASTELLAMMARE DI STABIA,Via Napoli,Comprensoriale,Urbani,500000,Corpo Idrico Superficiale,Mar Tirreno,2024-10-03T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
250,NAPOLI,NAPOLI EST,Via De Roberto,Comprensoriale,Urbani,1750000,Corpo Idrico Superficiale,Mar Tirreno,2024-10-03T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
251,NAPOLI,VICO EQUENSE,Marina di Aequa,Comunale,Urbani,140000,Corpo Idrico Superficiale,Mar Tirreno,2024-10-03T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,/,
252,NAPOLI,MASSA LUBRENSE,Via Maggio,Comunale,Urbani,10000, Corpo Idrico Superficiale,Mar Tirreno,2024-11-03T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
253,NAPOLI,CUMA (NAPOLI OVEST),Via Domitiana - Loc. Cuma/Licola,Comprensoriale,Urbani,1800000,Corpo Idrico Superficiale,Mar Tirreno,2025-04-03T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Non conforme,"SST, BOD5, COD","superamento del 100% del limite per COD
SST entro tolleranza
SCARICO NON IN REGOLA"
254,NAPOLI,CAPRI,Loc. Unghia Marina,Comunale,Urbani,n.d.,Corpo Idrico Superficiale,Mar Tirreno,2025-05-03T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,/,
255,NAPOLI,CAIVANO,Loc. Omomorto,Comprensoriale,Urbani,276000,Corpo Idrico Superficiale,Regi Lagni,2023-04-04T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
256,NAPOLI,MARIGLIANO,Loc. Bosco Estirpato,Comprensoriale,Urbani,400000,Corpo Idrico Superficiale,Regi Lagni,2023-04-04T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
257,NAPOLI,NAPOLI EST,Via De Roberto,Comprensoriale,Urbani,1750000,Corpo Idrico Superficiale,Mar Tirreno,2023-04-04T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Non conforme,"Ferro, Azoto ammoniacale",
258,NAPOLI,NAPOLI EST,Via De Roberto,Comprensoriale,Urbani,1750000,Corpo Idrico Superficiale,Mar Tirreno,2023-05-04T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
259,NAPOLI,CASTELLAMMARE DI STABIA,Via Napoli,Comprensoriale,Urbani,500000,Corpo Idrico Superficiale,Mar Tirreno,2023-06-04T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
260,NAPOLI,NAPOLI EST,Via De Roberto,Comprensoriale,Urbani,1750000,Corpo Idrico Superficiale,Mar Tirreno,2023-11-04T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Non conforme,Solidi Sospesi Totali,"secondo campione NC del 2023
non superamento del 150% del limite
SCARICO IN REGOLA"
261,NAPOLI,CUMA (NAPOLI OVEST),Via Domitiana - Loc. Cuma/Licola,Comprensoriale,Urbani,1800000,Corpo Idrico Superficiale,Mar Tirreno,2023-12-04T00:00:00,si,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
262,NAPOLI,MARIGLIANO,Loc. Bosco Estirpato,Comprensoriale,Urbani,400000,Corpo Idrico Superficiale,Regi Lagni,2024-06-04T00:00:00,NO,,,,prelievo non effettuato per guasto al campionatore
263,NAPOLI,CAIVANO,Loc. Omomorto,Comprensoriale,Urbani,276000,Corpo Idrico Superficiale,Regi Lagni,2024-07-04T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
264,NAPOLI,CASTELLAMMARE DI STABIA,Via Napoli,Comprensoriale,Urbani,500000,Corpo Idrico Superficiale,Mar Tirreno,2024-09-04T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
265,NAPOLI,NAPOLI EST,Via De Roberto,Comprensoriale,Urbani,1750000,Corpo Idrico Superficiale,Mar Tirreno,2024-09-04T00:00:00,si,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
266,NAPOLI,CUMA (NAPOLI OVEST),Via Domitiana - Loc. Cuma/Licola,Comprensoriale,Urbani,1800000,Corpo Idrico Superficiale,Mar Tirreno,2025-02-04T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,/,
267,NAPOLI,VICO EQUENSE,Marina di Aequa,Comunale,Urbani,140000,Corpo Idrico Superficiale,Mar Tirreno,2025-02-04T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,/,
268,NAPOLI,CUMA (NAPOLI OVEST),Via Domitiana - Loc. Cuma/Licola,Comprensoriale,Urbani,1800000,Corpo Idrico Superficiale,Mar Tirreno,2025-03-04T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
269,NAPOLI,CASTELLAMMARE DI STABIA,Via Napoli,Comprensoriale,Urbani,500000,Corpo Idrico Superficiale,Mar Tirreno,2023-03-05T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,/,
270,NAPOLI,CASTELLAMMARE DI STABIA,Via Napoli,Comprensoriale,Urbani,500000,Corpo Idrico Superficiale,Mar Tirreno,2023-04-05T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
271,NAPOLI,SORRENTO,"Via del Mare, 33",Comunale,Urbani,30000, Corpo Idrico Superficiale,Mar Tirreno,2023-04-05T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
272,NAPOLI,CAIVANO,Loc. Omomorto,Comprensoriale,Urbani,276000,Corpo Idrico Superficiale,Regi Lagni,2023-05-05T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
273,NAPOLI,MARIGLIANO,Loc. Bosco Estirpato,Comprensoriale,Urbani,400000,Corpo Idrico Superficiale,Regi Lagni,2023-05-05T00:00:00,NO,,,,mancato prelievo per malfunzionamento campionatore
274,NAPOLI,POZZUOLI,Via Domitiana - Loc. Cuma/Licola,Comprensoriale,Urbani,1800000,Corpo Idrico Superficiale,Mar Tirreno,2023-09-05T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
275,NAPOLI,NAPOLI,Via De Roberto,Comprensoriale,Urbani,1750000,Corpo Idrico Superficiale,Mar Tirreno,2023-11-05T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Non Conforme,SST,scarico in regola - II campione NC del 2023 - entro tolleranza
276,NAPOLI,MARIGLIANO,Loc. Bosco Estirpato,Comprensoriale,Urbani,400000,Corpo Idrico Superficiale,Regi Lagni,2024-11-05T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,/,
277,NAPOLI,CAIVANO,Loc. Omomorto,Comprensoriale,Urbani,276000,Corpo Idrico Superficiale,Regi Lagni,2024-12-05T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
278,NAPOLI,CAIVANO,Loc. Omomorto,Comprensoriale,Urbani,276000,Corpo Idrico Superficiale,Regi Lagni,2024-12-05T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,/,
279,NAPOLI,MARIGLIANO,Loc. Bosco Estirpato,Comprensoriale,Urbani,400000,Corpo Idrico Superficiale,Regi Lagni,2024-12-05T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
280,NAPOLI,NAPOLI,Via De Roberto,Comprensoriale,Urbani,1750000,Corpo Idrico Superficiale,Mar Tirreno,2025-02-05T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Non Conforme,"COD, BOD5",scarico in regola - III campione NC del 2023 - entro tolleranza
281,NAPOLI,POZZUOLI,Via Domitiana - Loc. Cuma/Licola,Comprensoriale,Urbani,1800000,Corpo Idrico Superficiale,Mar Tirreno,2025-02-05T00:00:00,NO,,,,mancato prelievo per malfunzionamento campionatore
282,NAPOLI,SORRENTO,Marina di Aequa,Comunale,Urbani,140000,Corpo Idrico Superficiale,Mar Tirreno,2025-05-05T00:00:00,NO,,,,mancato prelievo per guasto cabina di alimentazione elettrica
283,NAPOLI,CASTELLAMMARE DI STABIA,Via Napoli,Comprensoriale,Urbani,500000,Corpo Idrico Superficiale,Mar Tirreno,2025-06-05T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
284,NAPOLI,POZZUOLI,Via Domitiana - Loc. Cuma/Licola,Comprensoriale,Urbani,1800000,Corpo Idrico Superficiale,Mar Tirreno,2023-05-06T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,/,
285,NAPOLI,NAPOLI,Via De Roberto,Comprensoriale,Urbani,1750000,Corpo Idrico Superficiale,Mar Tirreno,2023-06-06T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
286,NAPOLI,POZZUOLI,Via Domitiana - Loc. Cuma/Licola,Comprensoriale,Urbani,1800000,Corpo Idrico Superficiale,Mar Tirreno,2023-06-06T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
287,NAPOLI,MASSA LUBRENSE,Via Maggio,Comunale,Urbani,10000, Corpo Idrico Superficiale,Mar Tirreno,2023-07-06T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,/,
288,NAPOLI,MASSA LUBRENSE,Via Maggio,Comunale,Urbani,10000, Corpo Idrico Superficiale,Mar Tirreno,2023-08-06T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
289,NAPOLI,SORRENTO,"Via del Mare, 33",Comunale,Urbani,30000, Corpo Idrico Superficiale,Mar Tirreno,2023-08-06T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
290,NAPOLI,SORRENTO,Marina di Aequa,Comunale,Urbani,140000,Corpo Idrico Superficiale,Mar Tirreno,2023-12-06T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,/,
291,NAPOLI,CASTELLAMMARE DI STABIA,Via Napoli,Comprensoriale,Urbani,500000,Corpo Idrico Superficiale,Mar Tirreno,2024-01-06T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
