﻿_id,Stazione,Descrizione,Inquinante,Data_ora,Valore,Um
47940,IT2214A,Nocera Inferiore scuola Solimene,PM10,17-03-2024 00:00:00 +01:00,22.9,µg/m3
47941,IT2214A,Nocera Inferiore scuola Solimene,PM10,17-03-2024 01:00:00 +01:00,36.1,µg/m3
47942,IT2214A,Nocera Inferiore scuola Solimene,PM10,17-03-2024 02:00:00 +01:00,33.8,µg/m3
47943,IT2210A,SOLOFRA ZONA INDUSTRIALE,PM10,17-03-2024 00:00:00 +01:00,28.4,µg/m3
47944,IT2210A,SOLOFRA ZONA INDUSTRIALE,PM10,17-03-2024 01:00:00 +01:00,24.3,µg/m3
47945,IT2210A,SOLOFRA ZONA INDUSTRIALE,PM10,17-03-2024 02:00:00 +01:00,23.9,µg/m3
47946,IT2213A,CAVA DEI TIRRENI - STADIO,PM10,17-03-2024 00:00:00 +01:00,54.3,µg/m3
47947,IT2213A,CAVA DEI TIRRENI - STADIO,PM10,17-03-2024 01:00:00 +01:00,48.6,µg/m3
47948,IT2213A,CAVA DEI TIRRENI - STADIO,PM10,17-03-2024 02:00:00 +01:00,33.6,µg/m3
47949,IT2223A,Volla via Filichito,PM10,17-03-2024 00:00:00 +01:00,31.1,µg/m3
47950,IT2223A,Volla via Filichito,PM10,17-03-2024 01:00:00 +01:00,27.1,µg/m3
47951,IT2223A,Volla via Filichito,PM10,17-03-2024 02:00:00 +01:00,20.8,µg/m3
47952,IT2211A,ACERRA ZONA INDUSTRIALE,SO2,17-03-2024 00:00:00 +01:00,2.1,µg/m3
47953,IT2211A,ACERRA ZONA INDUSTRIALE,SO2,17-03-2024 01:00:00 +01:00,2.2,µg/m3
47954,IT2211A,ACERRA ZONA INDUSTRIALE,SO2,17-03-2024 02:00:00 +01:00,2.6,µg/m3
47955,IT2283A,OTTATI - ALBURNI,SO2,17-03-2024 00:00:00 +01:00,0.0,µg/m3
47956,IT2283A,OTTATI - ALBURNI,SO2,17-03-2024 01:00:00 +01:00,0.0,µg/m3
47957,IT2283A,OTTATI - ALBURNI,SO2,17-03-2024 02:00:00 +01:00,0.0,µg/m3
47958,IT2226A,Pomigliano d'Arco Area ASI,SO2,17-03-2024 00:00:00 +01:00,2.4,µg/m3
47959,IT2226A,Pomigliano d'Arco Area ASI,SO2,17-03-2024 01:00:00 +01:00,4.4,µg/m3
47960,IT2226A,Pomigliano d'Arco Area ASI,SO2,17-03-2024 02:00:00 +01:00,4.6,µg/m3
47961,IT2218A,San Felice a Cancello Complesso scolastico,SO2,17-03-2024 00:00:00 +01:00,0.7,µg/m3
47962,IT2218A,San Felice a Cancello Complesso scolastico,SO2,17-03-2024 01:00:00 +01:00,0.5,µg/m3
47963,IT2218A,San Felice a Cancello Complesso scolastico,SO2,17-03-2024 02:00:00 +01:00,0.5,µg/m3
47964,IT2212A,San Vitaliano Scuola Elementare Marconi,SO2,17-03-2024 00:00:00 +01:00,3.1,µg/m3
47965,IT2212A,San Vitaliano Scuola Elementare Marconi,SO2,17-03-2024 01:00:00 +01:00,3.1,µg/m3
47966,IT2212A,San Vitaliano Scuola Elementare Marconi,SO2,17-03-2024 02:00:00 +01:00,2.4,µg/m3
47967,IT1491A,NA07 ENTE FERROVIE,SO2,17-03-2024 00:00:00 +01:00,5.6,µg/m3
47968,IT1491A,NA07 ENTE FERROVIE,SO2,17-03-2024 01:00:00 +01:00,5.7,µg/m3
47969,IT1491A,NA07 ENTE FERROVIE,SO2,17-03-2024 02:00:00 +01:00,6.0,µg/m3
47970,IT1493A,NA09 I.T.I.S. ARGINE,SO2,17-03-2024 00:00:00 +01:00,5.6,µg/m3
47971,IT1493A,NA09 I.T.I.S. ARGINE,SO2,17-03-2024 01:00:00 +01:00,5.4,µg/m3
47972,IT1493A,NA09 I.T.I.S. ARGINE,SO2,17-03-2024 02:00:00 +01:00,5.5,µg/m3
47973,IT2268A,BATTIPAGLIA - PARCO FIUME,SO2,17-03-2024 00:00:00 +01:00,1.1,µg/m3
47974,IT2268A,BATTIPAGLIA - PARCO FIUME,SO2,17-03-2024 01:00:00 +01:00,0.6,µg/m3
47975,IT2268A,BATTIPAGLIA - PARCO FIUME,SO2,17-03-2024 02:00:00 +01:00,1.3,µg/m3
47976,IT2273A,Polla Area tritovagliatore,SO2,17-03-2024 00:00:00 +01:00,0.0,µg/m3
47977,IT2273A,Polla Area tritovagliatore,SO2,17-03-2024 01:00:00 +01:00,0.0,µg/m3
47978,IT2273A,Polla Area tritovagliatore,SO2,17-03-2024 02:00:00 +01:00,0.0,µg/m3
47979,IT2214A,Nocera Inferiore scuola Solimene,SO2,17-03-2024 00:00:00 +01:00,0.0,µg/m3
47980,IT2214A,Nocera Inferiore scuola Solimene,SO2,17-03-2024 01:00:00 +01:00,0.0,µg/m3
47981,IT2214A,Nocera Inferiore scuola Solimene,SO2,17-03-2024 02:00:00 +01:00,0.0,µg/m3
47982,IT2210A,SOLOFRA ZONA INDUSTRIALE,SO2,17-03-2024 00:00:00 +01:00,0.6,µg/m3
47983,IT2210A,SOLOFRA ZONA INDUSTRIALE,SO2,17-03-2024 01:00:00 +01:00,0.4,µg/m3
47984,IT2210A,SOLOFRA ZONA INDUSTRIALE,SO2,17-03-2024 02:00:00 +01:00,0.3,µg/m3
47985,IT2213A,CAVA DEI TIRRENI - STADIO,SO2,17-03-2024 00:00:00 +01:00,0.4,µg/m3
47986,IT2213A,CAVA DEI TIRRENI - STADIO,SO2,17-03-2024 01:00:00 +01:00,0.4,µg/m3
47987,IT2211A,ACERRA ZONA INDUSTRIALE,NO2,17-03-2024 00:00:00 +01:00,37.5,µg/m3
47988,IT2211A,ACERRA ZONA INDUSTRIALE,NO2,17-03-2024 01:00:00 +01:00,32.7,µg/m3
47989,IT2211A,ACERRA ZONA INDUSTRIALE,NO2,17-03-2024 02:00:00 +01:00,30.2,µg/m3
47990,IT2283A,OTTATI - ALBURNI,NO2,17-03-2024 00:00:00 +01:00,1.7,µg/m3
47991,IT2283A,OTTATI - ALBURNI,NO2,17-03-2024 01:00:00 +01:00,1.8,µg/m3
47992,IT2283A,OTTATI - ALBURNI,NO2,17-03-2024 02:00:00 +01:00,2.0,µg/m3
47993,IT2227A,AVELLINO - SCUOLA ALIGHIERI,NO2,17-03-2024 00:00:00 +01:00,36.3,µg/m3
47994,IT2227A,AVELLINO - SCUOLA ALIGHIERI,NO2,17-03-2024 01:00:00 +01:00,31.8,µg/m3
47995,IT2227A,AVELLINO - SCUOLA ALIGHIERI,NO2,17-03-2024 02:00:00 +01:00,27.4,µg/m3
47996,IT2226A,Pomigliano d'Arco Area ASI,NO2,17-03-2024 00:00:00 +01:00,43.4,µg/m3
47997,IT2226A,Pomigliano d'Arco Area ASI,NO2,17-03-2024 01:00:00 +01:00,33.2,µg/m3
47998,IT2226A,Pomigliano d'Arco Area ASI,NO2,17-03-2024 02:00:00 +01:00,26.3,µg/m3
47999,IT0936A,AV41 SCUOLA V CIRCOLO,NO2,17-03-2024 00:00:00 +01:00,33.2,µg/m3
48000,IT0936A,AV41 SCUOLA V CIRCOLO,NO2,17-03-2024 02:00:00 +01:00,30.7,µg/m3
48001,IT2228A,BENEVENTO CAMPO SPORTIVO,NO2,17-03-2024 00:00:00 +01:00,23.9,µg/m3
48002,IT2228A,BENEVENTO CAMPO SPORTIVO,NO2,17-03-2024 01:00:00 +01:00,18.3,µg/m3
48003,IT2228A,BENEVENTO CAMPO SPORTIVO,NO2,17-03-2024 02:00:00 +01:00,14.5,µg/m3
48004,IT2215A,BENEVENTO ZONA INDUSTRIALE,NO2,17-03-2024 00:00:00 +01:00,8.8,µg/m3
48005,IT2215A,BENEVENTO ZONA INDUSTRIALE,NO2,17-03-2024 01:00:00 +01:00,6.1,µg/m3
48006,IT0934A,BN32 Via Mustilli,NO2,17-03-2024 00:00:00 +01:00,22.1,µg/m3
48007,IT0934A,BN32 Via Mustilli,NO2,17-03-2024 01:00:00 +01:00,24.1,µg/m3
48008,IT0934A,BN32 Via Mustilli,NO2,17-03-2024 02:00:00 +01:00,20.9,µg/m3
48009,IT2219A,Acerra scuola Caporale,NO2,17-03-2024 00:00:00 +01:00,48.2,µg/m3
48010,IT2219A,Acerra scuola Caporale,NO2,17-03-2024 01:00:00 +01:00,41.8,µg/m3
48011,IT2219A,Acerra scuola Caporale,NO2,17-03-2024 02:00:00 +01:00,34.1,µg/m3
48012,IT2216A,Casoria Scuola Palizzi (CAM),NO2,17-03-2024 00:00:00 +01:00,24.9,µg/m3
48013,IT2216A,Casoria Scuola Palizzi (CAM),NO2,17-03-2024 01:00:00 +01:00,65.7,µg/m3
48014,IT2216A,Casoria Scuola Palizzi (CAM),NO2,17-03-2024 02:00:00 +01:00,60.7,µg/m3
48015,IT1486A,CE51 ISTITUTO MANZONI,NO2,17-03-2024 00:00:00 +01:00,38.6,µg/m3
48016,IT1486A,CE51 ISTITUTO MANZONI,NO2,17-03-2024 01:00:00 +01:00,29.9,µg/m3
48017,IT1486A,CE51 ISTITUTO MANZONI,NO2,17-03-2024 02:00:00 +01:00,18.1,µg/m3
48018,IT1487A,CE52 SCUOLA DE AMICIS,NO2,17-03-2024 00:00:00 +01:00,37.6,µg/m3
48019,IT1487A,CE52 SCUOLA DE AMICIS,NO2,17-03-2024 01:00:00 +01:00,37.0,µg/m3
48020,IT1487A,CE52 SCUOLA DE AMICIS,NO2,17-03-2024 02:00:00 +01:00,22.1,µg/m3
48021,IT1488A,CE54 SCUOLA SETTEMBRINI,NO2,17-03-2024 00:00:00 +01:00,42.5,µg/m3
48022,IT1488A,CE54 SCUOLA SETTEMBRINI,NO2,17-03-2024 01:00:00 +01:00,36.6,µg/m3
48023,IT2271A,Aversa scuola Cirillo,NO2,17-03-2024 00:00:00 +01:00,39.4,µg/m3
48024,IT2271A,Aversa scuola Cirillo,NO2,17-03-2024 01:00:00 +01:00,63.2,µg/m3
48025,IT2271A,Aversa scuola Cirillo,NO2,17-03-2024 02:00:00 +01:00,69.0,µg/m3
48026,IT2218A,San Felice a Cancello Complesso scolastico,NO2,17-03-2024 00:00:00 +01:00,16.1,µg/m3
48027,IT2218A,San Felice a Cancello Complesso scolastico,NO2,17-03-2024 01:00:00 +01:00,5.9,µg/m3
48028,IT2218A,San Felice a Cancello Complesso scolastico,NO2,17-03-2024 02:00:00 +01:00,5.3,µg/m3
48029,IT2221A,Napoli via Epomeo,NO2,17-03-2024 00:00:00 +01:00,26.1,µg/m3
48030,IT2221A,Napoli via Epomeo,NO2,17-03-2024 01:00:00 +01:00,35.2,µg/m3
48031,IT2221A,Napoli via Epomeo,NO2,17-03-2024 02:00:00 +01:00,26.1,µg/m3
48032,IT2212A,San Vitaliano Scuola Elementare Marconi,NO2,17-03-2024 00:00:00 +01:00,30.9,µg/m3
48033,IT2212A,San Vitaliano Scuola Elementare Marconi,NO2,17-03-2024 01:00:00 +01:00,29.7,µg/m3
48034,IT2212A,San Vitaliano Scuola Elementare Marconi,NO2,17-03-2024 02:00:00 +01:00,25.5,µg/m3
48035,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,NO2,17-03-2024 00:00:00 +01:00,17.8,µg/m3
48036,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,NO2,17-03-2024 01:00:00 +01:00,42.7,µg/m3
48037,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,NO2,17-03-2024 02:00:00 +01:00,62.0,µg/m3
48038,IT1496A,NA02 OSPEDALE SANTOBONO,NO2,17-03-2024 00:00:00 +01:00,38.2,µg/m3
48039,IT1496A,NA02 OSPEDALE SANTOBONO,NO2,17-03-2024 01:00:00 +01:00,40.6,µg/m3
48040,IT1496A,NA02 OSPEDALE SANTOBONO,NO2,17-03-2024 02:00:00 +01:00,38.4,µg/m3
48041,IT0898A,NA06 MUSEO NAZIONALE,NO2,17-03-2024 00:00:00 +01:00,30.4,µg/m3
48042,IT0898A,NA06 MUSEO NAZIONALE,NO2,17-03-2024 01:00:00 +01:00,66.9,µg/m3
48043,IT0898A,NA06 MUSEO NAZIONALE,NO2,17-03-2024 02:00:00 +01:00,67.2,µg/m3
48044,IT1491A,NA07 ENTE FERROVIE,NO2,17-03-2024 00:00:00 +01:00,50.1,µg/m3
48045,IT1491A,NA07 ENTE FERROVIE,NO2,17-03-2024 01:00:00 +01:00,59.8,µg/m3
48046,IT1491A,NA07 ENTE FERROVIE,NO2,17-03-2024 02:00:00 +01:00,58.3,µg/m3
48047,IT1495A,NA08 OSPEDALE NUOVO PELLEGRINI,NO2,17-03-2024 00:00:00 +01:00,35.5,µg/m3
48048,IT1495A,NA08 OSPEDALE NUOVO PELLEGRINI,NO2,17-03-2024 01:00:00 +01:00,43.6,µg/m3
48049,IT1495A,NA08 OSPEDALE NUOVO PELLEGRINI,NO2,17-03-2024 02:00:00 +01:00,75.0,µg/m3
48050,IT1493A,NA09 I.T.I.S. ARGINE,NO2,17-03-2024 01:00:00 +01:00,44.3,µg/m3
48051,IT1493A,NA09 I.T.I.S. ARGINE,NO2,17-03-2024 02:00:00 +01:00,29.0,µg/m3
48052,IT2268A,BATTIPAGLIA - PARCO FIUME,NO2,17-03-2024 00:00:00 +01:00,20.4,µg/m3
48053,IT2268A,BATTIPAGLIA - PARCO FIUME,NO2,17-03-2024 01:00:00 +01:00,15.2,µg/m3
48054,IT2268A,BATTIPAGLIA - PARCO FIUME,NO2,17-03-2024 02:00:00 +01:00,19.3,µg/m3
48055,IT2217A,Torre Annunziata Scuola Media Pascoli,NO2,17-03-2024 00:00:00 +01:00,31.2,µg/m3
48056,IT2217A,Torre Annunziata Scuola Media Pascoli,NO2,17-03-2024 01:00:00 +01:00,36.2,µg/m3
48057,IT2217A,Torre Annunziata Scuola Media Pascoli,NO2,17-03-2024 02:00:00 +01:00,31.8,µg/m3
48058,IT2273A,Polla Area tritovagliatore,NO2,17-03-2024 00:00:00 +01:00,25.7,µg/m3
48059,IT2273A,Polla Area tritovagliatore,NO2,17-03-2024 01:00:00 +01:00,24.7,µg/m3
48060,IT2273A,Polla Area tritovagliatore,NO2,17-03-2024 02:00:00 +01:00,25.2,µg/m3
48061,IT2270A,Portici parco Reggia,NO2,17-03-2024 00:00:00 +01:00,27.8,µg/m3
48062,IT2270A,Portici parco Reggia,NO2,17-03-2024 01:00:00 +01:00,34.1,µg/m3
48063,IT2270A,Portici parco Reggia,NO2,17-03-2024 02:00:00 +01:00,45.5,µg/m3
48064,IT1504A,SA22 Ospedale via Vernieri,NO2,17-03-2024 00:00:00 +01:00,34.3,µg/m3
48065,IT1504A,SA22 Ospedale via Vernieri,NO2,17-03-2024 01:00:00 +01:00,33.5,µg/m3
48066,IT1041A,SA23 SCUOLA OSVALDO CONTI,NO2,17-03-2024 00:00:00 +01:00,36.5,µg/m3
48067,IT1041A,SA23 SCUOLA OSVALDO CONTI,NO2,17-03-2024 01:00:00 +01:00,32.9,µg/m3
48068,IT1041A,SA23 SCUOLA OSVALDO CONTI,NO2,17-03-2024 02:00:00 +01:00,30.2,µg/m3
48069,IT2214A,Nocera Inferiore scuola Solimene,NO2,17-03-2024 00:00:00 +01:00,34.8,µg/m3
48070,IT2214A,Nocera Inferiore scuola Solimene,NO2,17-03-2024 01:00:00 +01:00,32.7,µg/m3
48071,IT2214A,Nocera Inferiore scuola Solimene,NO2,17-03-2024 02:00:00 +01:00,25.2,µg/m3
48072,IT2210A,SOLOFRA ZONA INDUSTRIALE,NO2,17-03-2024 00:00:00 +01:00,8.1,µg/m3
48073,IT2210A,SOLOFRA ZONA INDUSTRIALE,NO2,17-03-2024 01:00:00 +01:00,6.7,µg/m3
48074,IT2210A,SOLOFRA ZONA INDUSTRIALE,NO2,17-03-2024 02:00:00 +01:00,6.6,µg/m3
48075,IT2213A,CAVA DEI TIRRENI - STADIO,NO2,17-03-2024 00:00:00 +01:00,52.0,µg/m3
48076,IT2213A,CAVA DEI TIRRENI - STADIO,NO2,17-03-2024 01:00:00 +01:00,45.0,µg/m3
48077,IT2213A,CAVA DEI TIRRENI - STADIO,NO2,17-03-2024 02:00:00 +01:00,26.7,µg/m3
48078,IT2276A,Ariano Irpino Villa Comunale,NO2,17-03-2024 00:00:00 +01:00,14.7,µg/m3
48079,IT2276A,Ariano Irpino Villa Comunale,NO2,17-03-2024 01:00:00 +01:00,6.2,µg/m3
48080,IT2276A,Ariano Irpino Villa Comunale,NO2,17-03-2024 02:00:00 +01:00,3.6,µg/m3
48081,IT2223A,Volla via Filichito,NO2,17-03-2024 00:00:00 +01:00,61.2,µg/m3
48082,IT2223A,Volla via Filichito,NO2,17-03-2024 01:00:00 +01:00,62.9,µg/m3
48083,IT2223A,Volla via Filichito,NO2,17-03-2024 02:00:00 +01:00,42.9,µg/m3
48084,IT2211A,ACERRA ZONA INDUSTRIALE,C6H6,17-03-2024 00:00:00 +01:00,4.5,µg/m3
48085,IT2211A,ACERRA ZONA INDUSTRIALE,C6H6,17-03-2024 01:00:00 +01:00,3.9,µg/m3
48086,IT2211A,ACERRA ZONA INDUSTRIALE,C6H6,17-03-2024 02:00:00 +01:00,3.5,µg/m3
48087,IT2227A,AVELLINO - SCUOLA ALIGHIERI,C6H6,17-03-2024 00:00:00 +01:00,9.7,µg/m3
48088,IT2227A,AVELLINO - SCUOLA ALIGHIERI,C6H6,17-03-2024 01:00:00 +01:00,8.8,µg/m3
48089,IT2227A,AVELLINO - SCUOLA ALIGHIERI,C6H6,17-03-2024 02:00:00 +01:00,7.5,µg/m3
48090,IT2226A,Pomigliano d'Arco Area ASI,C6H6,17-03-2024 00:00:00 +01:00,4.0,µg/m3
48091,IT2226A,Pomigliano d'Arco Area ASI,C6H6,17-03-2024 01:00:00 +01:00,4.4,µg/m3
48092,IT2226A,Pomigliano d'Arco Area ASI,C6H6,17-03-2024 02:00:00 +01:00,4.4,µg/m3
48093,IT0936A,AV41 SCUOLA V CIRCOLO,C6H6,17-03-2024 00:00:00 +01:00,2.2,µg/m3
48094,IT0936A,AV41 SCUOLA V CIRCOLO,C6H6,17-03-2024 01:00:00 +01:00,2.6,µg/m3
48095,IT0936A,AV41 SCUOLA V CIRCOLO,C6H6,17-03-2024 02:00:00 +01:00,2.2,µg/m3
48096,IT2228A,BENEVENTO CAMPO SPORTIVO,C6H6,17-03-2024 00:00:00 +01:00,5.4,µg/m3
48097,IT2228A,BENEVENTO CAMPO SPORTIVO,C6H6,17-03-2024 01:00:00 +01:00,5.7,µg/m3
48098,IT2228A,BENEVENTO CAMPO SPORTIVO,C6H6,17-03-2024 02:00:00 +01:00,4.0,µg/m3
48099,IT2219A,Acerra scuola Caporale,C6H6,17-03-2024 00:00:00 +01:00,4.7,µg/m3
48100,IT2219A,Acerra scuola Caporale,C6H6,17-03-2024 01:00:00 +01:00,5.3,µg/m3
48101,IT2219A,Acerra scuola Caporale,C6H6,17-03-2024 02:00:00 +01:00,4.9,µg/m3
48102,IT1486A,CE51 ISTITUTO MANZONI,C6H6,17-03-2024 00:00:00 +01:00,0.2,µg/m3
48103,IT1486A,CE51 ISTITUTO MANZONI,C6H6,17-03-2024 01:00:00 +01:00,0.2,µg/m3
48104,IT1486A,CE51 ISTITUTO MANZONI,C6H6,17-03-2024 02:00:00 +01:00,0.2,µg/m3
48105,IT1487A,CE52 SCUOLA DE AMICIS,C6H6,17-03-2024 00:00:00 +01:00,0.8,µg/m3
48106,IT1487A,CE52 SCUOLA DE AMICIS,C6H6,17-03-2024 01:00:00 +01:00,0.8,µg/m3
48107,IT1487A,CE52 SCUOLA DE AMICIS,C6H6,17-03-2024 02:00:00 +01:00,0.2,µg/m3
48108,IT2271A,Aversa scuola Cirillo,C6H6,17-03-2024 00:00:00 +01:00,0.8,µg/m3
48109,IT2271A,Aversa scuola Cirillo,C6H6,17-03-2024 01:00:00 +01:00,1.2,µg/m3
48110,IT2271A,Aversa scuola Cirillo,C6H6,17-03-2024 02:00:00 +01:00,2.0,µg/m3
48111,IT2218A,San Felice a Cancello Complesso scolastico,C6H6,17-03-2024 00:00:00 +01:00,3.6,µg/m3
48112,IT2218A,San Felice a Cancello Complesso scolastico,C6H6,17-03-2024 01:00:00 +01:00,2.4,µg/m3
48113,IT2218A,San Felice a Cancello Complesso scolastico,C6H6,17-03-2024 02:00:00 +01:00,1.7,µg/m3
48114,IT2212A,San Vitaliano Scuola Elementare Marconi,C6H6,17-03-2024 00:00:00 +01:00,6.3,µg/m3
48115,IT2212A,San Vitaliano Scuola Elementare Marconi,C6H6,17-03-2024 01:00:00 +01:00,5.2,µg/m3
48116,IT2212A,San Vitaliano Scuola Elementare Marconi,C6H6,17-03-2024 02:00:00 +01:00,5.0,µg/m3
48117,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,C6H6,17-03-2024 00:00:00 +01:00,0.0,µg/m3
48118,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,C6H6,17-03-2024 01:00:00 +01:00,0.0,µg/m3
48119,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,C6H6,17-03-2024 02:00:00 +01:00,0.0,µg/m3
48120,IT0898A,NA06 MUSEO NAZIONALE,C6H6,17-03-2024 00:00:00 +01:00,0.8,µg/m3
48121,IT0898A,NA06 MUSEO NAZIONALE,C6H6,17-03-2024 01:00:00 +01:00,0.7,µg/m3
48122,IT0898A,NA06 MUSEO NAZIONALE,C6H6,17-03-2024 02:00:00 +01:00,1.4,µg/m3
48123,IT1491A,NA07 ENTE FERROVIE,C6H6,17-03-2024 00:00:00 +01:00,1.3,µg/m3
48124,IT1491A,NA07 ENTE FERROVIE,C6H6,17-03-2024 01:00:00 +01:00,1.1,µg/m3
48125,IT1491A,NA07 ENTE FERROVIE,C6H6,17-03-2024 02:00:00 +01:00,1.1,µg/m3
48126,IT1493A,NA09 I.T.I.S. ARGINE,C6H6,17-03-2024 00:00:00 +01:00,0.2,µg/m3
48127,IT1493A,NA09 I.T.I.S. ARGINE,C6H6,17-03-2024 01:00:00 +01:00,0.1,µg/m3
48128,IT1493A,NA09 I.T.I.S. ARGINE,C6H6,17-03-2024 02:00:00 +01:00,0.2,µg/m3
48129,IT2268A,BATTIPAGLIA - PARCO FIUME,C6H6,17-03-2024 00:00:00 +01:00,1.9,µg/m3
48130,IT2268A,BATTIPAGLIA - PARCO FIUME,C6H6,17-03-2024 01:00:00 +01:00,1.3,µg/m3
48131,IT2268A,BATTIPAGLIA - PARCO FIUME,C6H6,17-03-2024 02:00:00 +01:00,1.3,µg/m3
48132,IT2273A,Polla Area tritovagliatore,C6H6,17-03-2024 00:00:00 +01:00,2.0,µg/m3
48133,IT2273A,Polla Area tritovagliatore,C6H6,17-03-2024 01:00:00 +01:00,1.8,µg/m3
48134,IT2273A,Polla Area tritovagliatore,C6H6,17-03-2024 02:00:00 +01:00,2.2,µg/m3
48135,IT2270A,Portici parco Reggia,C6H6,17-03-2024 00:00:00 +01:00,0.5,µg/m3
48136,IT2270A,Portici parco Reggia,C6H6,17-03-2024 01:00:00 +01:00,0.3,µg/m3
48137,IT2270A,Portici parco Reggia,C6H6,17-03-2024 02:00:00 +01:00,0.4,µg/m3
48138,IT1504A,SA22 Ospedale via Vernieri,C6H6,17-03-2024 00:00:00 +01:00,1.6,µg/m3
48139,IT1504A,SA22 Ospedale via Vernieri,C6H6,17-03-2024 01:00:00 +01:00,1.3,µg/m3
48140,IT1041A,SA23 SCUOLA OSVALDO CONTI,C6H6,17-03-2024 00:00:00 +01:00,2.6,µg/m3
48141,IT1041A,SA23 SCUOLA OSVALDO CONTI,C6H6,17-03-2024 01:00:00 +01:00,2.6,µg/m3
48142,IT1041A,SA23 SCUOLA OSVALDO CONTI,C6H6,17-03-2024 02:00:00 +01:00,2.6,µg/m3
48143,IT2214A,Nocera Inferiore scuola Solimene,C6H6,17-03-2024 00:00:00 +01:00,0.9,µg/m3
48144,IT2214A,Nocera Inferiore scuola Solimene,C6H6,17-03-2024 01:00:00 +01:00,0.7,µg/m3
48145,IT2214A,Nocera Inferiore scuola Solimene,C6H6,17-03-2024 02:00:00 +01:00,1.5,µg/m3
48146,IT2210A,SOLOFRA ZONA INDUSTRIALE,C6H6,17-03-2024 00:00:00 +01:00,1.6,µg/m3
48147,IT2210A,SOLOFRA ZONA INDUSTRIALE,C6H6,17-03-2024 01:00:00 +01:00,0.8,µg/m3
48148,IT2210A,SOLOFRA ZONA INDUSTRIALE,C6H6,17-03-2024 02:00:00 +01:00,0.8,µg/m3
48149,IT2211A,ACERRA ZONA INDUSTRIALE,CO,17-03-2024 00:00:00 +01:00,0.8,mg/m3
48150,IT2211A,ACERRA ZONA INDUSTRIALE,CO,17-03-2024 01:00:00 +01:00,0.7,mg/m3
48151,IT2211A,ACERRA ZONA INDUSTRIALE,CO,17-03-2024 02:00:00 +01:00,0.7,mg/m3
48152,IT2227A,AVELLINO - SCUOLA ALIGHIERI,CO,17-03-2024 00:00:00 +01:00,1.5,mg/m3
48153,IT2227A,AVELLINO - SCUOLA ALIGHIERI,CO,17-03-2024 01:00:00 +01:00,1.3,mg/m3
48154,IT2227A,AVELLINO - SCUOLA ALIGHIERI,CO,17-03-2024 02:00:00 +01:00,1.1,mg/m3
48155,IT2226A,Pomigliano d'Arco Area ASI,CO,17-03-2024 00:00:00 +01:00,1.1,mg/m3
48156,IT2226A,Pomigliano d'Arco Area ASI,CO,17-03-2024 01:00:00 +01:00,1.0,mg/m3
48157,IT2226A,Pomigliano d'Arco Area ASI,CO,17-03-2024 02:00:00 +01:00,0.9,mg/m3
48158,IT2219A,Acerra scuola Caporale,CO,17-03-2024 00:00:00 +01:00,1.3,mg/m3
48159,IT2219A,Acerra scuola Caporale,CO,17-03-2024 01:00:00 +01:00,1.4,mg/m3
48160,IT2219A,Acerra scuola Caporale,CO,17-03-2024 02:00:00 +01:00,1.3,mg/m3
48161,IT1487A,CE52 SCUOLA DE AMICIS,CO,17-03-2024 00:00:00 +01:00,0.8,mg/m3
48162,IT1487A,CE52 SCUOLA DE AMICIS,CO,17-03-2024 01:00:00 +01:00,0.9,mg/m3
48163,IT1487A,CE52 SCUOLA DE AMICIS,CO,17-03-2024 02:00:00 +01:00,0.8,mg/m3
48164,IT2271A,Aversa scuola Cirillo,CO,17-03-2024 00:00:00 +01:00,0.2,mg/m3
48165,IT2271A,Aversa scuola Cirillo,CO,17-03-2024 01:00:00 +01:00,0.5,mg/m3
48166,IT2271A,Aversa scuola Cirillo,CO,17-03-2024 02:00:00 +01:00,0.8,mg/m3
48167,IT2218A,San Felice a Cancello Complesso scolastico,CO,17-03-2024 00:00:00 +01:00,0.7,mg/m3
48168,IT2218A,San Felice a Cancello Complesso scolastico,CO,17-03-2024 01:00:00 +01:00,0.5,mg/m3
48169,IT2218A,San Felice a Cancello Complesso scolastico,CO,17-03-2024 02:00:00 +01:00,0.5,mg/m3
48170,IT2221A,Napoli via Epomeo,CO,17-03-2024 00:00:00 +01:00,0.4,mg/m3
48171,IT2221A,Napoli via Epomeo,CO,17-03-2024 01:00:00 +01:00,0.5,mg/m3
48172,IT2221A,Napoli via Epomeo,CO,17-03-2024 02:00:00 +01:00,0.6,mg/m3
48173,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,CO,17-03-2024 00:00:00 +01:00,0.3,mg/m3
48174,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,CO,17-03-2024 01:00:00 +01:00,0.3,mg/m3
48175,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,CO,17-03-2024 02:00:00 +01:00,0.3,mg/m3
48176,IT0898A,NA06 MUSEO NAZIONALE,CO,17-03-2024 00:00:00 +01:00,0.5,mg/m3
48177,IT0898A,NA06 MUSEO NAZIONALE,CO,17-03-2024 01:00:00 +01:00,0.8,mg/m3
