﻿_id,COD_RETE,DESC_RETE,COD_TIPOLOGIA_RETE,COD_OST_APPARTENENZA,DEN_OST_APPARTENENZA,NAT_OST_APP_COD,NAT_OST_APP_DESC,COD_STAZ,DESC_STAZ,COD_TIPOLOGIA_STAZ,COD_TIP_STAZ_DESC,TIPO_STAZIONE,COD_REGIONE,NOME_REGIONE,COD_PROVINCIA,NOME_PROV,COD_COMUNE,NOME_COMUNE,DATA_PRELIEVO,ORA_PRELIEVO,ANNO_PRELIEVO,COD_INQ,DESC_INQ,LIVELLO_INQ,UN_MISURA
2325,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,cev 20,MONTI CERVATI - VESOLE,H08,ACQUE SOTTERRANEE,Cev5a,SORGENTE GRUPPO LAURINO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065061,LAURINO,14-11-2022,00:00,2022,IC71,BICARBONATI,"312,3",mg/L (HCO3)
2326,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,cev 20,MONTI CERVATI - VESOLE,H08,ACQUE SOTTERRANEE,Cev5a,SORGENTE GRUPPO LAURINO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065061,LAURINO,14-11-2022,00:00,2022,Na,SODIO,6,mg/L
2327,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,cev 20,MONTI CERVATI - VESOLE,H08,ACQUE SOTTERRANEE,Cev5a,SORGENTE GRUPPO LAURINO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065061,LAURINO,14-11-2022,00:00,2022,SO4--,SOLFATO,15,mg/L
2328,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,cev 20,MONTI CERVATI - VESOLE,H08,ACQUE SOTTERRANEE,Cev5a,SORGENTE GRUPPO LAURINO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065061,LAURINO,14-11-2022,00:00,2022,K,POTASSIO,1,mg/L
2329,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,cev 20,MONTI CERVATI - VESOLE,H08,ACQUE SOTTERRANEE,Cev5a,SORGENTE GRUPPO LAURINO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065061,LAURINO,14-11-2022,00:00,2022,Ca,CALCIO,74,mg/L
2330,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,cev 20,MONTI CERVATI - VESOLE,H08,ACQUE SOTTERRANEE,Cev5a,SORGENTE GRUPPO LAURINO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065061,LAURINO,14-11-2022,00:00,2022,NO2-,NITRITO,<20,µg/L
2331,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,cev 20,MONTI CERVATI - VESOLE,H08,ACQUE SOTTERRANEE,Cev5a,SORGENTE GRUPPO LAURINO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065061,LAURINO,14-11-2022,00:00,2022,Mg,MAGNESIO,20,mg/L
2332,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,cev 20,MONTI CERVATI - VESOLE,H08,ACQUE SOTTERRANEE,Cev6,SORGENTI DEL CALORE,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065095,PIAGGINE,14-11-2022,00:00,2022,CF01,DUREZZA,276,mg/L (CaCO3)
2333,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,cev 20,MONTI CERVATI - VESOLE,H08,ACQUE SOTTERRANEE,Cev6,SORGENTI DEL CALORE,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065095,PIAGGINE,14-11-2022,00:00,2022,CF48,CONDUTTIVITÀ,404,µS/cm a 20 °C
2334,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,cev 20,MONTI CERVATI - VESOLE,H08,ACQUE SOTTERRANEE,Cev6,SORGENTI DEL CALORE,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065095,PIAGGINE,14-11-2022,00:00,2022,MI32,TEMPERATURA,12,°C
2335,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,cev 20,MONTI CERVATI - VESOLE,H08,ACQUE SOTTERRANEE,Cev6,SORGENTI DEL CALORE,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065095,PIAGGINE,14-11-2022,00:00,2022,As,ARSENICO,",4",µg/L
2336,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,cev 20,MONTI CERVATI - VESOLE,H08,ACQUE SOTTERRANEE,Cev6,SORGENTI DEL CALORE,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065095,PIAGGINE,14-11-2022,00:00,2022,IC227,CARBONATI,<1,µg/L
2337,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,cev 20,MONTI CERVATI - VESOLE,H08,ACQUE SOTTERRANEE,Cev6,SORGENTI DEL CALORE,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065095,PIAGGINE,14-11-2022,00:00,2022,IC26,PH,"7,7",unità pH
2338,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,cev 20,MONTI CERVATI - VESOLE,H08,ACQUE SOTTERRANEE,Cev6,SORGENTI DEL CALORE,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065095,PIAGGINE,14-11-2022,00:00,2022,IC356,AMMONIACA,<50,µg/L (NH4+)
2339,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,cev 20,MONTI CERVATI - VESOLE,H08,ACQUE SOTTERRANEE,Cev6,SORGENTI DEL CALORE,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065095,PIAGGINE,14-11-2022,00:00,2022,IC359,NITRATI,3,mg/L
2340,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,cev 20,MONTI CERVATI - VESOLE,H08,ACQUE SOTTERRANEE,Cev6,SORGENTI DEL CALORE,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065095,PIAGGINE,14-11-2022,00:00,2022,Cl-,CLORURO,8,mg/L
2341,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,cev 20,MONTI CERVATI - VESOLE,H08,ACQUE SOTTERRANEE,Cev6,SORGENTI DEL CALORE,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065095,PIAGGINE,14-11-2022,00:00,2022,CrTOT,CROMO TOTALE,"1,3",µg/L
2342,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,cev 20,MONTI CERVATI - VESOLE,H08,ACQUE SOTTERRANEE,Cev6,SORGENTI DEL CALORE,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065095,PIAGGINE,14-11-2022,00:00,2022,F-,FLUORURO,110,µg/L
2343,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,cev 20,MONTI CERVATI - VESOLE,H08,ACQUE SOTTERRANEE,Cev6,SORGENTI DEL CALORE,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065095,PIAGGINE,14-11-2022,00:00,2022,IC71,BICARBONATI,"320,9",mg/L (HCO3)
2344,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,cev 20,MONTI CERVATI - VESOLE,H08,ACQUE SOTTERRANEE,Cev6,SORGENTI DEL CALORE,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065095,PIAGGINE,14-11-2022,00:00,2022,Na,SODIO,5,mg/L
2345,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,cev 20,MONTI CERVATI - VESOLE,H08,ACQUE SOTTERRANEE,Cev6,SORGENTI DEL CALORE,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065095,PIAGGINE,14-11-2022,00:00,2022,SO4--,SOLFATO,19,mg/L
2346,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,cev 20,MONTI CERVATI - VESOLE,H08,ACQUE SOTTERRANEE,Cev6,SORGENTI DEL CALORE,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065095,PIAGGINE,14-11-2022,00:00,2022,K,POTASSIO,1,mg/L
2347,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,cev 20,MONTI CERVATI - VESOLE,H08,ACQUE SOTTERRANEE,Cev6,SORGENTI DEL CALORE,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065095,PIAGGINE,14-11-2022,00:00,2022,Ca,CALCIO,79,mg/L
2348,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,cev 20,MONTI CERVATI - VESOLE,H08,ACQUE SOTTERRANEE,Cev6,SORGENTI DEL CALORE,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065095,PIAGGINE,14-11-2022,00:00,2022,NO2-,NITRITO,<20,µg/L
2349,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,cev 20,MONTI CERVATI - VESOLE,H08,ACQUE SOTTERRANEE,Cev6,SORGENTI DEL CALORE,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065095,PIAGGINE,14-11-2022,00:00,2022,Mg,MAGNESIO,19,mg/L
2350,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,mad 21,MONTI DELLA MADDALENA,H08,ACQUE SOTTERRANEE,Mad1,SORGENTE S'ANTUONO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065097,POLLA,15-06-2022,00:00,2022,CF01,DUREZZA,217,mg/L (CaCO3)
2351,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,mad 21,MONTI DELLA MADDALENA,H08,ACQUE SOTTERRANEE,Mad1,SORGENTE S'ANTUONO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065097,POLLA,15-06-2022,00:00,2022,CF48,CONDUTTIVITÀ,363,µS/cm a 20 °C
2352,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,mad 21,MONTI DELLA MADDALENA,H08,ACQUE SOTTERRANEE,Mad1,SORGENTE S'ANTUONO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065097,POLLA,15-06-2022,00:00,2022,IC390,TRICLOROMETANO,<0.03,µg/L
2353,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,mad 21,MONTI DELLA MADDALENA,H08,ACQUE SOTTERRANEE,Mad1,SORGENTE S'ANTUONO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065097,POLLA,15-06-2022,00:00,2022,IC375,TRICLOROETILENE + TETRACLOROETILENE,<0.1,µg/L
2354,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,mad 21,MONTI DELLA MADDALENA,H08,ACQUE SOTTERRANEE,Mad1,SORGENTE S'ANTUONO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065097,POLLA,15-06-2022,00:00,2022,Sb,ANTIMONIO,",4",µg/L
2355,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,mad 21,MONTI DELLA MADDALENA,H08,ACQUE SOTTERRANEE,Mad1,SORGENTE S'ANTUONO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065097,POLLA,15-06-2022,00:00,2022,IC727,FOSFATO,<30,µg/L
2356,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,mad 21,MONTI DELLA MADDALENA,H08,ACQUE SOTTERRANEE,Mad1,SORGENTE S'ANTUONO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065097,POLLA,15-06-2022,00:00,2022,MI32,TEMPERATURA,"17,5",°C
2357,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,mad 21,MONTI DELLA MADDALENA,H08,ACQUE SOTTERRANEE,Mad1,SORGENTE S'ANTUONO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065097,POLLA,15-06-2022,00:00,2022,C6H6,BENZENE,<0.1,µg/L
2358,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,mad 21,MONTI DELLA MADDALENA,H08,ACQUE SOTTERRANEE,Mad1,SORGENTE S'ANTUONO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065097,POLLA,15-06-2022,00:00,2022,As,ARSENICO,",6",µg/L
2359,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,mad 21,MONTI DELLA MADDALENA,H08,ACQUE SOTTERRANEE,Mad1,SORGENTE S'ANTUONO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065097,POLLA,15-06-2022,00:00,2022,Ni,NICHEL,<0.2,µg/L
2360,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,mad 21,MONTI DELLA MADDALENA,H08,ACQUE SOTTERRANEE,Mad1,SORGENTE S'ANTUONO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065097,POLLA,15-06-2022,00:00,2022,Cd,CADMIO,<0.1,µg/L
2361,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,mad 21,MONTI DELLA MADDALENA,H08,ACQUE SOTTERRANEE,Mad1,SORGENTE S'ANTUONO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065097,POLLA,15-06-2022,00:00,2022,Pb,PIOMBO,<0.2,µg/L
2362,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,mad 21,MONTI DELLA MADDALENA,H08,ACQUE SOTTERRANEE,Mad1,SORGENTE S'ANTUONO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065097,POLLA,15-06-2022,00:00,2022,IC239,DIBROMOCLOROMETANO,<0.03,µg/L
2363,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,mad 21,MONTI DELLA MADDALENA,H08,ACQUE SOTTERRANEE,Mad1,SORGENTE S'ANTUONO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065097,POLLA,15-06-2022,00:00,2022,PCE,TETRACLOROETILENE/PERCLOROETILENE,<0.1,µg/L
2364,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,mad 21,MONTI DELLA MADDALENA,H08,ACQUE SOTTERRANEE,Mad1,SORGENTE S'ANTUONO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065097,POLLA,15-06-2022,00:00,2022,IC26,PH,"8,5",unità pH
2365,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,mad 21,MONTI DELLA MADDALENA,H08,ACQUE SOTTERRANEE,Mad1,SORGENTE S'ANTUONO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065097,POLLA,15-06-2022,00:00,2022,IC356,AMMONIACA,<50,µg/L (NH4+)
2366,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,mad 21,MONTI DELLA MADDALENA,H08,ACQUE SOTTERRANEE,Mad1,SORGENTE S'ANTUONO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065097,POLLA,15-06-2022,00:00,2022,IC359,NITRATI,2,mg/L
2367,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,mad 21,MONTI DELLA MADDALENA,H08,ACQUE SOTTERRANEE,Mad1,SORGENTE S'ANTUONO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065097,POLLA,15-06-2022,00:00,2022,IC355,"1,2-DICLOROETANO",<0.1,µg/L
2368,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,mad 21,MONTI DELLA MADDALENA,H08,ACQUE SOTTERRANEE,Mad1,SORGENTE S'ANTUONO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065097,POLLA,15-06-2022,00:00,2022,V,VANADIO,"1,2",µg/L
2369,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,mad 21,MONTI DELLA MADDALENA,H08,ACQUE SOTTERRANEE,Mad1,SORGENTE S'ANTUONO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065097,POLLA,15-06-2022,00:00,2022,Se,SELENIO,<0.2,µg/L
2370,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,mad 21,MONTI DELLA MADDALENA,H08,ACQUE SOTTERRANEE,Mad1,SORGENTE S'ANTUONO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065097,POLLA,15-06-2022,00:00,2022,Cl-,CLORURO,8,mg/L
2371,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,mad 21,MONTI DELLA MADDALENA,H08,ACQUE SOTTERRANEE,Mad1,SORGENTE S'ANTUONO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065097,POLLA,15-06-2022,00:00,2022,CrTOT,CROMO TOTALE,",9",µg/L
2372,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,mad 21,MONTI DELLA MADDALENA,H08,ACQUE SOTTERRANEE,Mad1,SORGENTE S'ANTUONO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065097,POLLA,15-06-2022,00:00,2022,F-,FLUORURO,163,µg/L
2373,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,mad 21,MONTI DELLA MADDALENA,H08,ACQUE SOTTERRANEE,Mad1,SORGENTE S'ANTUONO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065097,POLLA,15-06-2022,00:00,2022,IC71,BICARBONATI,"211,1",mg/L (HCO3)
2374,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,mad 21,MONTI DELLA MADDALENA,H08,ACQUE SOTTERRANEE,Mad1,SORGENTE S'ANTUONO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065097,POLLA,15-06-2022,00:00,2022,Na,SODIO,5,mg/L
2375,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,mad 21,MONTI DELLA MADDALENA,H08,ACQUE SOTTERRANEE,Mad1,SORGENTE S'ANTUONO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065097,POLLA,15-06-2022,00:00,2022,SO4--,SOLFATO,5,mg/L
2376,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,mad 21,MONTI DELLA MADDALENA,H08,ACQUE SOTTERRANEE,Mad1,SORGENTE S'ANTUONO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065097,POLLA,15-06-2022,00:00,2022,K,POTASSIO,2,mg/L
2377,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,mad 21,MONTI DELLA MADDALENA,H08,ACQUE SOTTERRANEE,Mad1,SORGENTE S'ANTUONO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065097,POLLA,15-06-2022,00:00,2022,Cr_VI,CROMO VI,<1,µg/L
2378,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,mad 21,MONTI DELLA MADDALENA,H08,ACQUE SOTTERRANEE,Mad1,SORGENTE S'ANTUONO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065097,POLLA,15-06-2022,00:00,2022,Ca,CALCIO,54,mg/L
2379,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,mad 21,MONTI DELLA MADDALENA,H08,ACQUE SOTTERRANEE,Mad1,SORGENTE S'ANTUONO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065097,POLLA,15-06-2022,00:00,2022,IC72,BROMODICLOROMETANO,<0.03,µg/L
2380,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,mad 21,MONTI DELLA MADDALENA,H08,ACQUE SOTTERRANEE,Mad1,SORGENTE S'ANTUONO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065097,POLLA,15-06-2022,00:00,2022,NO2-,NITRITO,<20,µg/L
2381,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,mad 21,MONTI DELLA MADDALENA,H08,ACQUE SOTTERRANEE,Mad1,SORGENTE S'ANTUONO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065097,POLLA,15-06-2022,00:00,2022,B,BORO,"8,7",µg/L
2382,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,mad 21,MONTI DELLA MADDALENA,H08,ACQUE SOTTERRANEE,Mad1,SORGENTE S'ANTUONO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065097,POLLA,15-06-2022,00:00,2022,Mg,MAGNESIO,20,mg/L
2383,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,mad 21,MONTI DELLA MADDALENA,H08,ACQUE SOTTERRANEE,Mad1,SORGENTE S'ANTUONO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065097,POLLA,15-06-2022,00:00,2022,C2HCl3,TRICLOROETILENE,<0.1,µg/L
2384,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,alb 18,MONTI ALBURNI,H08,ACQUE SOTTERRANEE,Alb4,AUSO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065128,SANT'ANGELO A FASANELLA,15-11-2022,00:00,2022,CF01,DUREZZA,211,mg/L (CaCO3)
2385,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,alb 18,MONTI ALBURNI,H08,ACQUE SOTTERRANEE,Alb4,AUSO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065128,SANT'ANGELO A FASANELLA,15-11-2022,00:00,2022,CF48,CONDUTTIVITÀ,358,µS/cm a 20 °C
2386,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,alb 18,MONTI ALBURNI,H08,ACQUE SOTTERRANEE,Alb4,AUSO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065128,SANT'ANGELO A FASANELLA,15-11-2022,00:00,2022,Sb,ANTIMONIO,",2",µg/L
