_id,Stazione,Descrizione,Inquinante,Data_ora,Valore,Um
39027,IT2227A,AVELLINO - SCUOLA ALIGHIERI,"PM2,5",13-01-2024 06:00:00 +01:00,3.6,µg/m3
39028,IT2226A,Pomigliano d'Arco Area ASI,"PM2,5",13-01-2024 06:00:00 +01:00,4.9,µg/m3
39029,IT0936A,AV41 SCUOLA V CIRCOLO,"PM2,5",13-01-2024 05:00:00 +01:00,9.9,µg/m3
39030,IT2228A,BENEVENTO CAMPO SPORTIVO,"PM2,5",13-01-2024 06:00:00 +01:00,5.3,µg/m3
39031,IT2215A,BENEVENTO ZONA INDUSTRIALE,"PM2,5",13-01-2024 06:00:00 +01:00,9.2,µg/m3
39032,IT0934A,BN32 Via Mustilli,"PM2,5",13-01-2024 05:00:00 +01:00,7.7,µg/m3
39033,IT2219A,Acerra scuola Caporale,"PM2,5",13-01-2024 06:00:00 +01:00,10.8,µg/m3
39034,IT2216A,Casoria Scuola Palizzi (CAM),"PM2,5",13-01-2024 06:00:00 +01:00,8.2,µg/m3
39035,IT1488A,CE54 SCUOLA SETTEMBRINI,"PM2,5",13-01-2024 06:00:00 +01:00,4.2,µg/m3
39036,IT2271A,Aversa scuola Cirillo,"PM2,5",13-01-2024 06:00:00 +01:00,5.1,µg/m3
39037,IT2218A,San Felice a Cancello Complesso scolastico,"PM2,5",13-01-2024 06:00:00 +01:00,4.5,µg/m3
39038,IT2221A,Napoli via Epomeo,"PM2,5",13-01-2024 06:00:00 +01:00,9.2,µg/m3
39039,IT2212A,San Vitaliano Scuola Elementare Marconi,"PM2,5",13-01-2024 06:00:00 +01:00,3.6,µg/m3
39040,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,"PM2,5",13-01-2024 06:00:00 +01:00,3.3,µg/m3
39041,IT1496A,NA02 OSPEDALE SANTOBONO,"PM2,5",13-01-2024 06:00:00 +01:00,4.8,µg/m3
39042,IT1491A,NA07 ENTE FERROVIE,"PM2,5",13-01-2024 05:00:00 +01:00,2.7,µg/m3
39043,IT1493A,NA09 I.T.I.S. ARGINE,"PM2,5",13-01-2024 05:00:00 +01:00,1.2,µg/m3
39044,IT2273A,Polla Area tritovagliatore,"PM2,5",13-01-2024 06:00:00 +01:00,3.5,µg/m3
39045,IT2270A,Portici parco Reggia,"PM2,5",13-01-2024 06:00:00 +01:00,2.8,µg/m3
39046,IT1504A,SA22 Ospedale via Vernieri,"PM2,5",13-01-2024 04:00:00 +01:00,9.3,µg/m3
39047,IT2214A,Nocera Inferiore scuola Solimene,"PM2,5",13-01-2024 06:00:00 +01:00,3.4,µg/m3
39048,IT2210A,SOLOFRA ZONA INDUSTRIALE,"PM2,5",13-01-2024 06:00:00 +01:00,2.7,µg/m3
39049,IT2223A,Volla via Filichito,"PM2,5",13-01-2024 06:00:00 +01:00,8.9,µg/m3
39050,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,13-01-2024 07:00:00 +01:00,6.1,µg/m3
39051,IT2226A,Pomigliano d'Arco Area ASI,PM10,13-01-2024 07:00:00 +01:00,9.3,µg/m3
39052,IT0936A,AV41 SCUOLA V CIRCOLO,PM10,13-01-2024 06:00:00 +01:00,2.8,µg/m3
39053,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,13-01-2024 07:00:00 +01:00,11.8,µg/m3
39054,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,13-01-2024 07:00:00 +01:00,8.9,µg/m3
39055,IT0934A,BN32 Via Mustilli,PM10,13-01-2024 06:00:00 +01:00,6.1,µg/m3
39056,IT2219A,Acerra scuola Caporale,PM10,13-01-2024 07:00:00 +01:00,15.9,µg/m3
39057,IT2216A,Casoria Scuola Palizzi (CAM),PM10,13-01-2024 07:00:00 +01:00,19.0,µg/m3
39058,IT1488A,CE54 SCUOLA SETTEMBRINI,PM10,13-01-2024 07:00:00 +01:00,11.9,µg/m3
39059,IT2271A,Aversa scuola Cirillo,PM10,13-01-2024 07:00:00 +01:00,14.4,µg/m3
39060,IT2218A,San Felice a Cancello Complesso scolastico,PM10,13-01-2024 07:00:00 +01:00,6.4,µg/m3
39061,IT2221A,Napoli via Epomeo,PM10,13-01-2024 07:00:00 +01:00,8.2,µg/m3
39062,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,13-01-2024 07:00:00 +01:00,12.1,µg/m3
39063,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,13-01-2024 07:00:00 +01:00,9.1,µg/m3
39064,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,13-01-2024 07:00:00 +01:00,11.5,µg/m3
39065,IT1491A,NA07 ENTE FERROVIE,PM10,13-01-2024 06:00:00 +01:00,4.8,µg/m3
39066,IT1493A,NA09 I.T.I.S. ARGINE,PM10,13-01-2024 06:00:00 +01:00,14.4,µg/m3
39067,IT2273A,Polla Area tritovagliatore,PM10,13-01-2024 07:00:00 +01:00,6.3,µg/m3
39068,IT2270A,Portici parco Reggia,PM10,13-01-2024 07:00:00 +01:00,14.7,µg/m3
39069,IT1504A,SA22 Ospedale via Vernieri,PM10,13-01-2024 05:00:00 +01:00,2.4,µg/m3
39070,IT2214A,Nocera Inferiore scuola Solimene,PM10,13-01-2024 07:00:00 +01:00,6.0,µg/m3
39071,IT2210A,SOLOFRA ZONA INDUSTRIALE,PM10,13-01-2024 07:00:00 +01:00,5.5,µg/m3
39072,IT2223A,Volla via Filichito,PM10,13-01-2024 07:00:00 +01:00,33.5,µg/m3
39073,IT2211A,ACERRA ZONA INDUSTRIALE,SO2,13-01-2024 07:00:00 +01:00,1.5,µg/m3
39074,IT2283A,OTTATI - ALBURNI,SO2,13-01-2024 07:00:00 +01:00,2.0,µg/m3
39075,IT2226A,Pomigliano d'Arco Area ASI,SO2,13-01-2024 07:00:00 +01:00,3.6,µg/m3
39076,IT2218A,San Felice a Cancello Complesso scolastico,SO2,13-01-2024 07:00:00 +01:00,1.4,µg/m3
39077,IT2212A,San Vitaliano Scuola Elementare Marconi,SO2,13-01-2024 07:00:00 +01:00,1.8,µg/m3
39078,IT1491A,NA07 ENTE FERROVIE,SO2,13-01-2024 07:00:00 +01:00,1.6,µg/m3
39079,IT1493A,NA09 I.T.I.S. ARGINE,SO2,13-01-2024 07:00:00 +01:00,4.8,µg/m3
39080,IT2268A,BATTIPAGLIA - PARCO FIUME,SO2,13-01-2024 07:00:00 +01:00,1.1,µg/m3
39081,IT2273A,Polla Area tritovagliatore,SO2,13-01-2024 07:00:00 +01:00,0.1,µg/m3
39082,IT2277A,Napoli parco Virgiliano,SO2,13-01-2024 07:00:00 +01:00,0.0,µg/m3
39083,IT2214A,Nocera Inferiore scuola Solimene,SO2,13-01-2024 07:00:00 +01:00,0.6,µg/m3
39084,IT2211A,ACERRA ZONA INDUSTRIALE,NO2,13-01-2024 07:00:00 +01:00,23.4,µg/m3
39085,IT2283A,OTTATI - ALBURNI,NO2,13-01-2024 07:00:00 +01:00,0.8,µg/m3
39086,IT2227A,AVELLINO - SCUOLA ALIGHIERI,NO2,13-01-2024 07:00:00 +01:00,8.9,µg/m3
39087,IT2226A,Pomigliano d'Arco Area ASI,NO2,13-01-2024 07:00:00 +01:00,32.6,µg/m3
39088,IT0936A,AV41 SCUOLA V CIRCOLO,NO2,13-01-2024 07:00:00 +01:00,9.7,µg/m3
39089,IT2228A,BENEVENTO CAMPO SPORTIVO,NO2,13-01-2024 07:00:00 +01:00,33.7,µg/m3
39090,IT2215A,BENEVENTO ZONA INDUSTRIALE,NO2,13-01-2024 07:00:00 +01:00,7.1,µg/m3
39091,IT0934A,BN32 Via Mustilli,NO2,13-01-2024 07:00:00 +01:00,31.3,µg/m3
39092,IT2219A,Acerra scuola Caporale,NO2,13-01-2024 07:00:00 +01:00,22.3,µg/m3
39093,IT2216A,Casoria Scuola Palizzi (CAM),NO2,13-01-2024 07:00:00 +01:00,35.3,µg/m3
39094,IT1486A,CE51 ISTITUTO MANZONI,NO2,13-01-2024 07:00:00 +01:00,26.8,µg/m3
39095,IT1487A,CE52 SCUOLA DE AMICIS,NO2,13-01-2024 07:00:00 +01:00,14.8,µg/m3
39096,IT1488A,CE54 SCUOLA SETTEMBRINI,NO2,13-01-2024 07:00:00 +01:00,29.5,µg/m3
39097,IT2271A,Aversa scuola Cirillo,NO2,13-01-2024 07:00:00 +01:00,69.1,µg/m3
39098,IT2218A,San Felice a Cancello Complesso scolastico,NO2,13-01-2024 07:00:00 +01:00,5.6,µg/m3
39099,IT2221A,Napoli via Epomeo,NO2,13-01-2024 07:00:00 +01:00,15.4,µg/m3
39100,IT2212A,San Vitaliano Scuola Elementare Marconi,NO2,13-01-2024 07:00:00 +01:00,37.5,µg/m3
39101,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,NO2,13-01-2024 07:00:00 +01:00,22.9,µg/m3
39102,IT1496A,NA02 OSPEDALE SANTOBONO,NO2,13-01-2024 07:00:00 +01:00,39.4,µg/m3
39103,IT1491A,NA07 ENTE FERROVIE,NO2,13-01-2024 07:00:00 +01:00,45.5,µg/m3
39104,IT1495A,NA08 OSPEDALE NUOVO PELLEGRINI,NO2,13-01-2024 07:00:00 +01:00,60.7,µg/m3
39105,IT1493A,NA09 I.T.I.S. ARGINE,NO2,13-01-2024 07:00:00 +01:00,67.0,µg/m3
39106,IT2268A,BATTIPAGLIA - PARCO FIUME,NO2,13-01-2024 07:00:00 +01:00,26.8,µg/m3
39107,IT2217A,Torre Annunziata Scuola Media Pascoli,NO2,13-01-2024 07:00:00 +01:00,63.4,µg/m3
39108,IT2273A,Polla Area tritovagliatore,NO2,13-01-2024 07:00:00 +01:00,16.7,µg/m3
39109,IT2270A,Portici parco Reggia,NO2,13-01-2024 07:00:00 +01:00,63.1,µg/m3
39110,IT2277A,Napoli parco Virgiliano,NO2,13-01-2024 07:00:00 +01:00,5.2,µg/m3
39111,IT1504A,SA22 Ospedale via Vernieri,NO2,13-01-2024 06:00:00 +01:00,6.9,µg/m3
39112,IT1041A,SA23 SCUOLA OSVALDO CONTI,NO2,13-01-2024 07:00:00 +01:00,15.4,µg/m3
39113,IT2214A,Nocera Inferiore scuola Solimene,NO2,13-01-2024 07:00:00 +01:00,12.1,µg/m3
39114,IT2210A,SOLOFRA ZONA INDUSTRIALE,NO2,13-01-2024 07:00:00 +01:00,4.8,µg/m3
39115,IT2276A,Ariano Irpino Villa Comunale,NO2,13-01-2024 07:00:00 +01:00,4.2,µg/m3
39116,IT2223A,Volla via Filichito,NO2,13-01-2024 07:00:00 +01:00,73.6,µg/m3
39117,IT2211A,ACERRA ZONA INDUSTRIALE,C6H6,13-01-2024 07:00:00 +01:00,0.3,µg/m3
39118,IT2227A,AVELLINO - SCUOLA ALIGHIERI,C6H6,13-01-2024 07:00:00 +01:00,0.7,µg/m3
39119,IT2226A,Pomigliano d'Arco Area ASI,C6H6,13-01-2024 07:00:00 +01:00,0.7,µg/m3
39120,IT0936A,AV41 SCUOLA V CIRCOLO,C6H6,13-01-2024 07:00:00 +01:00,1.0,µg/m3
39121,IT2228A,BENEVENTO CAMPO SPORTIVO,C6H6,13-01-2024 07:00:00 +01:00,1.1,µg/m3
39122,IT2219A,Acerra scuola Caporale,C6H6,13-01-2024 07:00:00 +01:00,2.5,µg/m3
39123,IT1486A,CE51 ISTITUTO MANZONI,C6H6,13-01-2024 07:00:00 +01:00,0.0,µg/m3
39124,IT1487A,CE52 SCUOLA DE AMICIS,C6H6,13-01-2024 07:00:00 +01:00,0.9,µg/m3
39125,IT2271A,Aversa scuola Cirillo,C6H6,13-01-2024 07:00:00 +01:00,0.3,µg/m3
39126,IT2218A,San Felice a Cancello Complesso scolastico,C6H6,13-01-2024 07:00:00 +01:00,0.7,µg/m3
39127,IT2212A,San Vitaliano Scuola Elementare Marconi,C6H6,13-01-2024 07:00:00 +01:00,0.0,µg/m3
39128,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,C6H6,13-01-2024 07:00:00 +01:00,1.0,µg/m3
39129,IT1491A,NA07 ENTE FERROVIE,C6H6,13-01-2024 07:00:00 +01:00,0.1,µg/m3
39130,IT1493A,NA09 I.T.I.S. ARGINE,C6H6,13-01-2024 07:00:00 +01:00,0.9,µg/m3
39131,IT2268A,BATTIPAGLIA - PARCO FIUME,C6H6,13-01-2024 07:00:00 +01:00,0.6,µg/m3
39132,IT2273A,Polla Area tritovagliatore,C6H6,13-01-2024 07:00:00 +01:00,0.5,µg/m3
39133,IT2270A,Portici parco Reggia,C6H6,13-01-2024 07:00:00 +01:00,0.7,µg/m3
39134,IT2277A,Napoli parco Virgiliano,C6H6,13-01-2024 07:00:00 +01:00,0.5,µg/m3
39135,IT1504A,SA22 Ospedale via Vernieri,C6H6,13-01-2024 06:00:00 +01:00,0.0,µg/m3
39136,IT1041A,SA23 SCUOLA OSVALDO CONTI,C6H6,13-01-2024 07:00:00 +01:00,1.3,µg/m3
39137,IT2214A,Nocera Inferiore scuola Solimene,C6H6,13-01-2024 07:00:00 +01:00,0.9,µg/m3
39138,IT2210A,SOLOFRA ZONA INDUSTRIALE,C6H6,13-01-2024 07:00:00 +01:00,0.3,µg/m3
39139,IT2227A,AVELLINO - SCUOLA ALIGHIERI,CO,13-01-2024 07:00:00 +01:00,0.4,mg/m3
39140,IT2219A,Acerra scuola Caporale,CO,13-01-2024 07:00:00 +01:00,0.5,mg/m3
39141,IT1487A,CE52 SCUOLA DE AMICIS,CO,13-01-2024 07:00:00 +01:00,0.2,mg/m3
39142,IT2271A,Aversa scuola Cirillo,CO,13-01-2024 07:00:00 +01:00,1.4,mg/m3
39143,IT2218A,San Felice a Cancello Complesso scolastico,CO,13-01-2024 07:00:00 +01:00,0.1,mg/m3
39144,IT2221A,Napoli via Epomeo,CO,13-01-2024 07:00:00 +01:00,0.4,mg/m3
39145,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,CO,13-01-2024 07:00:00 +01:00,0.2,mg/m3
39146,IT1491A,NA07 ENTE FERROVIE,CO,13-01-2024 07:00:00 +01:00,0.4,mg/m3
39147,IT1493A,NA09 I.T.I.S. ARGINE,CO,13-01-2024 07:00:00 +01:00,0.8,mg/m3
39148,IT2273A,Polla Area tritovagliatore,CO,13-01-2024 07:00:00 +01:00,0.2,mg/m3
39149,IT2277A,Napoli parco Virgiliano,CO,13-01-2024 07:00:00 +01:00,0.7,mg/m3
39150,IT1504A,SA22 Ospedale via Vernieri,CO,13-01-2024 06:00:00 +01:00,0.2,mg/m3
39151,IT2214A,Nocera Inferiore scuola Solimene,CO,13-01-2024 07:00:00 +01:00,0.2,mg/m3
39152,IT2210A,SOLOFRA ZONA INDUSTRIALE,CO,13-01-2024 07:00:00 +01:00,0.2,mg/m3
39153,IT2276A,Ariano Irpino Villa Comunale,CO,13-01-2024 07:00:00 +01:00,0.3,mg/m3
39154,IT2223A,Volla via Filichito,CO,13-01-2024 07:00:00 +01:00,0.5,mg/m3
39155,IT2283A,OTTATI - ALBURNI,O3,13-01-2024 07:00:00 +01:00,79.3,µg/m3
39156,IT2228A,BENEVENTO CAMPO SPORTIVO,O3,13-01-2024 07:00:00 +01:00,6.5,µg/m3
39157,IT2216A,Casoria Scuola Palizzi (CAM),O3,13-01-2024 07:00:00 +01:00,35.3,µg/m3
39158,IT1486A,CE51 ISTITUTO MANZONI,O3,13-01-2024 07:00:00 +01:00,44.1,µg/m3
39159,IT1488A,CE54 SCUOLA SETTEMBRINI,O3,13-01-2024 07:00:00 +01:00,41.7,µg/m3
39160,IT2218A,San Felice a Cancello Complesso scolastico,O3,13-01-2024 07:00:00 +01:00,67.0,µg/m3
39161,IT2221A,Napoli via Epomeo,O3,13-01-2024 07:00:00 +01:00,47.2,µg/m3
39162,IT2212A,San Vitaliano Scuola Elementare Marconi,O3,13-01-2024 07:00:00 +01:00,17.8,µg/m3
39163,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,O3,13-01-2024 07:00:00 +01:00,43.5,µg/m3
39164,IT2268A,BATTIPAGLIA - PARCO FIUME,O3,13-01-2024 07:00:00 +01:00,42.7,µg/m3
39165,IT2217A,Torre Annunziata Scuola Media Pascoli,O3,13-01-2024 07:00:00 +01:00,15.0,µg/m3
39166,IT2270A,Portici parco Reggia,O3,13-01-2024 07:00:00 +01:00,3.2,µg/m3
39167,IT2277A,Napoli parco Virgiliano,O3,13-01-2024 07:00:00 +01:00,68.7,µg/m3
39168,IT1041A,SA23 SCUOLA OSVALDO CONTI,O3,13-01-2024 07:00:00 +01:00,46.5,µg/m3
39169,IT2223A,Volla via Filichito,O3,13-01-2024 07:00:00 +01:00,3.7,µg/m3
39170,IT2227A,AVELLINO - SCUOLA ALIGHIERI,"PM2,5",13-01-2024 07:00:00 +01:00,4.1,µg/m3
39171,IT2226A,Pomigliano d'Arco Area ASI,"PM2,5",13-01-2024 07:00:00 +01:00,4.4,µg/m3
39172,IT0936A,AV41 SCUOLA V CIRCOLO,"PM2,5",13-01-2024 06:00:00 +01:00,0.0,µg/m3
39173,IT2228A,BENEVENTO CAMPO SPORTIVO,"PM2,5",13-01-2024 07:00:00 +01:00,10.5,µg/m3
39174,IT2215A,BENEVENTO ZONA INDUSTRIALE,"PM2,5",13-01-2024 07:00:00 +01:00,8.0,µg/m3
39175,IT0934A,BN32 Via Mustilli,"PM2,5",13-01-2024 06:00:00 +01:00,12.5,µg/m3
39176,IT2219A,Acerra scuola Caporale,"PM2,5",13-01-2024 07:00:00 +01:00,10.4,µg/m3
39177,IT2216A,Casoria Scuola Palizzi (CAM),"PM2,5",13-01-2024 07:00:00 +01:00,9.0,µg/m3
39178,IT1488A,CE54 SCUOLA SETTEMBRINI,"PM2,5",13-01-2024 07:00:00 +01:00,5.6,µg/m3
39179,IT2271A,Aversa scuola Cirillo,"PM2,5",13-01-2024 07:00:00 +01:00,5.1,µg/m3
39180,IT2218A,San Felice a Cancello Complesso scolastico,"PM2,5",13-01-2024 07:00:00 +01:00,4.2,µg/m3
39181,IT2221A,Napoli via Epomeo,"PM2,5",13-01-2024 07:00:00 +01:00,6.1,µg/m3
39182,IT2212A,San Vitaliano Scuola Elementare Marconi,"PM2,5",13-01-2024 07:00:00 +01:00,8.5,µg/m3
39183,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,"PM2,5",13-01-2024 07:00:00 +01:00,5.5,µg/m3
39184,IT1496A,NA02 OSPEDALE SANTOBONO,"PM2,5",13-01-2024 07:00:00 +01:00,6.0,µg/m3
39185,IT1491A,NA07 ENTE FERROVIE,"PM2,5",13-01-2024 06:00:00 +01:00,4.4,µg/m3
39186,IT1493A,NA09 I.T.I.S. ARGINE,"PM2,5",13-01-2024 06:00:00 +01:00,7.7,µg/m3
39187,IT2273A,Polla Area tritovagliatore,"PM2,5",13-01-2024 07:00:00 +01:00,3.5,µg/m3
39188,IT2270A,Portici parco Reggia,"PM2,5",13-01-2024 07:00:00 +01:00,9.5,µg/m3
39189,IT1504A,SA22 Ospedale via Vernieri,"PM2,5",13-01-2024 05:00:00 +01:00,4.6,µg/m3
39190,IT2214A,Nocera Inferiore scuola Solimene,"PM2,5",13-01-2024 07:00:00 +01:00,3.6,µg/m3
39191,IT2210A,SOLOFRA ZONA INDUSTRIALE,"PM2,5",13-01-2024 07:00:00 +01:00,3.6,µg/m3
39192,IT2223A,Volla via Filichito,"PM2,5",13-01-2024 07:00:00 +01:00,15.1,µg/m3
39193,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,13-01-2024 08:00:00 +01:00,7.2,µg/m3
39194,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,13-01-2024 09:00:00 +01:00,9.2,µg/m3
39195,IT2226A,Pomigliano d'Arco Area ASI,PM10,13-01-2024 08:00:00 +01:00,9.0,µg/m3
39196,IT2226A,Pomigliano d'Arco Area ASI,PM10,13-01-2024 09:00:00 +01:00,29.5,µg/m3
39197,IT0936A,AV41 SCUOLA V CIRCOLO,PM10,13-01-2024 07:00:00 +01:00,5.7,µg/m3
39198,IT0936A,AV41 SCUOLA V CIRCOLO,PM10,13-01-2024 08:00:00 +01:00,5.4,µg/m3
39199,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,13-01-2024 08:00:00 +01:00,14.3,µg/m3
39200,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,13-01-2024 09:00:00 +01:00,9.2,µg/m3
39201,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,13-01-2024 08:00:00 +01:00,9.4,µg/m3
39202,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,13-01-2024 09:00:00 +01:00,10.3,µg/m3
39203,IT0934A,BN32 Via Mustilli,PM10,13-01-2024 07:00:00 +01:00,16.8,µg/m3
39204,IT0934A,BN32 Via Mustilli,PM10,13-01-2024 08:00:00 +01:00,25.3,µg/m3
39205,IT2219A,Acerra scuola Caporale,PM10,13-01-2024 08:00:00 +01:00,18.6,µg/m3
39206,IT2219A,Acerra scuola Caporale,PM10,13-01-2024 09:00:00 +01:00,25.8,µg/m3
39207,IT2216A,Casoria Scuola Palizzi (CAM),PM10,13-01-2024 08:00:00 +01:00,20.9,µg/m3
39208,IT2216A,Casoria Scuola Palizzi (CAM),PM10,13-01-2024 09:00:00 +01:00,21.6,µg/m3
39209,IT1488A,CE54 SCUOLA SETTEMBRINI,PM10,13-01-2024 08:00:00 +01:00,9.1,µg/m3
39210,IT1488A,CE54 SCUOLA SETTEMBRINI,PM10,13-01-2024 09:00:00 +01:00,11.1,µg/m3
39211,IT2271A,Aversa scuola Cirillo,PM10,13-01-2024 08:00:00 +01:00,14.4,µg/m3
39212,IT2271A,Aversa scuola Cirillo,PM10,13-01-2024 09:00:00 +01:00,14.4,µg/m3
39213,IT2218A,San Felice a Cancello Complesso scolastico,PM10,13-01-2024 08:00:00 +01:00,8.7,µg/m3
39214,IT2218A,San Felice a Cancello Complesso scolastico,PM10,13-01-2024 09:00:00 +01:00,9.5,µg/m3
39215,IT2221A,Napoli via Epomeo,PM10,13-01-2024 08:00:00 +01:00,10.7,µg/m3
39216,IT2221A,Napoli via Epomeo,PM10,13-01-2024 09:00:00 +01:00,11.0,µg/m3
39217,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,13-01-2024 08:00:00 +01:00,15.5,µg/m3
39218,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,13-01-2024 09:00:00 +01:00,17.2,µg/m3
39219,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,13-01-2024 08:00:00 +01:00,11.0,µg/m3
39220,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,13-01-2024 09:00:00 +01:00,14.8,µg/m3
39221,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,13-01-2024 08:00:00 +01:00,14.2,µg/m3
39222,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,13-01-2024 09:00:00 +01:00,14.4,µg/m3
39223,IT1491A,NA07 ENTE FERROVIE,PM10,13-01-2024 07:00:00 +01:00,18.8,µg/m3
39224,IT1491A,NA07 ENTE FERROVIE,PM10,13-01-2024 08:00:00 +01:00,10.6,µg/m3
39225,IT1493A,NA09 I.T.I.S. ARGINE,PM10,13-01-2024 07:00:00 +01:00,25.1,µg/m3
39226,IT1493A,NA09 I.T.I.S. ARGINE,PM10,13-01-2024 08:00:00 +01:00,44.4,µg/m3
39227,IT2273A,Polla Area tritovagliatore,PM10,13-01-2024 08:00:00 +01:00,7.4,µg/m3
39228,IT2273A,Polla Area tritovagliatore,PM10,13-01-2024 09:00:00 +01:00,6.9,µg/m3
39229,IT2270A,Portici parco Reggia,PM10,13-01-2024 08:00:00 +01:00,19.5,µg/m3
39230,IT2270A,Portici parco Reggia,PM10,13-01-2024 09:00:00 +01:00,19.9,µg/m3
39231,IT1504A,SA22 Ospedale via Vernieri,PM10,13-01-2024 07:00:00 +01:00,12.6,µg/m3
39232,IT1504A,SA22 Ospedale via Vernieri,PM10,13-01-2024 06:00:00 +01:00,1.1,µg/m3
39233,IT2214A,Nocera Inferiore scuola Solimene,PM10,13-01-2024 08:00:00 +01:00,11.4,µg/m3
39234,IT2214A,Nocera Inferiore scuola Solimene,PM10,13-01-2024 09:00:00 +01:00,15.2,µg/m3
39235,IT2210A,SOLOFRA ZONA INDUSTRIALE,PM10,13-01-2024 08:00:00 +01:00,8.8,µg/m3
39236,IT2210A,SOLOFRA ZONA INDUSTRIALE,PM10,13-01-2024 09:00:00 +01:00,8.0,µg/m3
39237,IT2223A,Volla via Filichito,PM10,13-01-2024 08:00:00 +01:00,47.5,µg/m3
39238,IT2223A,Volla via Filichito,PM10,13-01-2024 09:00:00 +01:00,32.5,µg/m3
39239,IT2211A,ACERRA ZONA INDUSTRIALE,SO2,13-01-2024 08:00:00 +01:00,1.7,µg/m3
39240,IT2283A,OTTATI - ALBURNI,SO2,13-01-2024 08:00:00 +01:00,0.7,µg/m3
39241,IT2283A,OTTATI - ALBURNI,SO2,13-01-2024 09:00:00 +01:00,1.7,µg/m3
39242,IT2226A,Pomigliano d'Arco Area ASI,SO2,13-01-2024 08:00:00 +01:00,3.6,µg/m3
39243,IT2226A,Pomigliano d'Arco Area ASI,SO2,13-01-2024 09:00:00 +01:00,4.0,µg/m3
39244,IT2218A,San Felice a Cancello Complesso scolastico,SO2,13-01-2024 08:00:00 +01:00,0.9,µg/m3
39245,IT2218A,San Felice a Cancello Complesso scolastico,SO2,13-01-2024 09:00:00 +01:00,1.2,µg/m3
39246,IT2212A,San Vitaliano Scuola Elementare Marconi,SO2,13-01-2024 08:00:00 +01:00,1.9,µg/m3
39247,IT2212A,San Vitaliano Scuola Elementare Marconi,SO2,13-01-2024 09:00:00 +01:00,1.7,µg/m3
39248,IT1491A,NA07 ENTE FERROVIE,SO2,13-01-2024 08:00:00 +01:00,0.7,µg/m3
39249,IT1491A,NA07 ENTE FERROVIE,SO2,13-01-2024 09:00:00 +01:00,2.5,µg/m3
39250,IT1493A,NA09 I.T.I.S. ARGINE,SO2,13-01-2024 08:00:00 +01:00,6.6,µg/m3
39251,IT1493A,NA09 I.T.I.S. ARGINE,SO2,13-01-2024 09:00:00 +01:00,4.1,µg/m3
39252,IT2268A,BATTIPAGLIA - PARCO FIUME,SO2,13-01-2024 08:00:00 +01:00,1.6,µg/m3
39253,IT2268A,BATTIPAGLIA - PARCO FIUME,SO2,13-01-2024 09:00:00 +01:00,1.1,µg/m3
39254,IT2273A,Polla Area tritovagliatore,SO2,13-01-2024 08:00:00 +01:00,0.0,µg/m3
39255,IT2273A,Polla Area tritovagliatore,SO2,13-01-2024 09:00:00 +01:00,0.1,µg/m3
39256,IT2277A,Napoli parco Virgiliano,SO2,13-01-2024 08:00:00 +01:00,0.3,µg/m3
39257,IT2277A,Napoli parco Virgiliano,SO2,13-01-2024 09:00:00 +01:00,1.9,µg/m3
39258,IT2214A,Nocera Inferiore scuola Solimene,SO2,13-01-2024 08:00:00 +01:00,1.4,µg/m3
39259,IT2214A,Nocera Inferiore scuola Solimene,SO2,13-01-2024 09:00:00 +01:00,1.2,µg/m3
39260,IT2210A,SOLOFRA ZONA INDUSTRIALE,SO2,13-01-2024 08:00:00 +01:00,1.4,µg/m3
39261,IT2210A,SOLOFRA ZONA INDUSTRIALE,SO2,13-01-2024 09:00:00 +01:00,1.3,µg/m3
39262,IT2211A,ACERRA ZONA INDUSTRIALE,NO2,13-01-2024 08:00:00 +01:00,33.1,µg/m3
39263,IT2283A,OTTATI - ALBURNI,NO2,13-01-2024 08:00:00 +01:00,0.8,µg/m3
39264,IT2227A,AVELLINO - SCUOLA ALIGHIERI,NO2,13-01-2024 08:00:00 +01:00,12.4,µg/m3
39265,IT2227A,AVELLINO - SCUOLA ALIGHIERI,NO2,13-01-2024 09:00:00 +01:00,13.3,µg/m3
