_id,cod_ost_apparternenza,cod_staz,desc_staz,cod_regione,cod_provincia,cod_comune,nome_comune,data_prelievo,ora_prelievo,anno_prelievo,desc_inq,valore_inq,un_misura
1045,fle 44,fle00012,IM13,015,063,063060,POZZUOLI,10-12-2002,00:00,2002,NITRATI,24,mg/L (NO3)
1046,fle 44,fle0009,IM26,015,063,063060,POZZUOLI,10-12-2002,00:00,2002,NITRATI,12.2,mg/L (NO3)
1047,fle 44,fle00015,IM31,015,063,063060,POZZUOLI,10-12-2002,00:00,2002,NITRATI,0.2,mg/L (NO3)
1048,fle 44,fle00010,IM22,015,063,063060,POZZUOLI,10-12-2002,00:00,2002,DUREZZA TOTALE,309,mg/L (CaCO3)
1049,fle 44,fle00012,IM13,015,063,063060,POZZUOLI,10-12-2002,00:00,2002,DUREZZA TOTALE,67,mg/L (CaCO3)
1050,fle 44,fle0009,IM26,015,063,063060,POZZUOLI,10-12-2002,00:00,2002,DUREZZA TOTALE,130.8,mg/L (CaCO3)
1051,fle 44,fle00015,IM31,015,063,063060,POZZUOLI,10-12-2002,00:00,2002,DUREZZA TOTALE,222.2,mg/L (CaCO3)
1052,fle 44,fle00010,IM22,015,063,063060,POZZUOLI,10-12-2002,00:00,2002,FOSFORO TOTALE,4,mg/L
1053,fle 44,fle00012,IM13,015,063,063060,POZZUOLI,10-12-2002,00:00,2002,FOSFORO TOTALE,0.1,mg/L
1054,fle 44,fle0009,IM26,015,063,063060,POZZUOLI,10-12-2002,00:00,2002,FOSFORO TOTALE,0.1,mg/L
1055,fle 44,fle00015,IM31,015,063,063060,POZZUOLI,10-12-2002,00:00,2002,FOSFORO TOTALE,<0.02,mg/L
1056,fle 44,fle00010,IM22,015,063,063060,POZZUOLI,10-12-2002,00:00,2002,BICARBONATI,671,mg/L
1057,fle 44,fle00012,IM13,015,063,063060,POZZUOLI,10-12-2002,00:00,2002,BICARBONATI,384,mg/L
1058,fle 44,fle0009,IM26,015,063,063060,POZZUOLI,10-12-2002,00:00,2002,BICARBONATI,274,mg/L
1059,ven 1,ven0002,POZZO CHIANESE GERARDO,015,061,061065,PRESENZANO,04-11-2002,00:00,2002,BICARBONATI,98,mg/L
1060,ven 1,ven0001,POZZO COMUNALE LOC. LA QUERCIA,015,061,061065,PRESENZANO,04-11-2002,00:00,2002,CROMO TOTALE,0.4,microg/L
1061,ven 1,ven0002,POZZO CHIANESE GERARDO,015,061,061065,PRESENZANO,04-11-2002,00:00,2002,CONDUCIBILITA ELETTRICA,216,microS/cm a 20 
1062,ven 1,ven0001,POZZO COMUNALE LOC. LA QUERCIA,015,061,061065,PRESENZANO,04-11-2002,00:00,2002,CONDUCIBILITA ELETTRICA,339,microS/cm a 20 
1063,ven 1,ven0002,POZZO CHIANESE GERARDO,015,061,061065,PRESENZANO,04-11-2002,00:00,2002,POTASSIO,13.7,mg/L
1064,ven 1,ven0001,POZZO COMUNALE LOC. LA QUERCIA,015,061,061065,PRESENZANO,04-11-2002,00:00,2002,POTASSIO,11.7,mg/L
1065,ven 1,ven0002,POZZO CHIANESE GERARDO,015,061,061065,PRESENZANO,04-11-2002,00:00,2002,SODIO,15,mg/L
1066,ven 1,ven0001,POZZO COMUNALE LOC. LA QUERCIA,015,061,061065,PRESENZANO,04-11-2002,00:00,2002,SODIO,16.5,mg/L
1067,ven 1,ven0002,POZZO CHIANESE GERARDO,015,061,061065,PRESENZANO,04-11-2002,00:00,2002,MANGANESE,<20,microg/L
1068,ven 1,ven0001,POZZO COMUNALE LOC. LA QUERCIA,015,061,061065,PRESENZANO,04-11-2002,00:00,2002,MANGANESE,<20,microg/L
1069,ven 1,ven0002,POZZO CHIANESE GERARDO,015,061,061065,PRESENZANO,04-11-2002,00:00,2002,CALCIO,14.5,mg/L
1070,ven 1,ven0001,POZZO COMUNALE LOC. LA QUERCIA,015,061,061065,PRESENZANO,04-11-2002,00:00,2002,CALCIO,33.9,mg/L
1071,ven 1,ven0002,POZZO CHIANESE GERARDO,015,061,061065,PRESENZANO,04-11-2002,00:00,2002,CIANURI,0,microg/L
1072,ven 1,ven0001,POZZO COMUNALE LOC. LA QUERCIA,015,061,061065,PRESENZANO,04-11-2002,00:00,2002,CIANURI,0,microg/L
1073,ven 1,ven0002,POZZO CHIANESE GERARDO,015,061,061065,PRESENZANO,04-11-2002,00:00,2002,CLORURI,10.9,mg/L
1074,ven 1,ven0001,POZZO COMUNALE LOC. LA QUERCIA,015,061,061065,PRESENZANO,04-11-2002,00:00,2002,CLORURI,24.4,mg/L
1075,ven 1,ven0002,POZZO CHIANESE GERARDO,015,061,061065,PRESENZANO,04-11-2002,00:00,2002,FERRO,<50,microg/L
1076,ven 1,ven0001,POZZO COMUNALE LOC. LA QUERCIA,015,061,061065,PRESENZANO,04-11-2002,00:00,2002,FERRO,<50,microg/L
1077,ven 1,ven0002,POZZO CHIANESE GERARDO,015,061,061065,PRESENZANO,04-11-2002,00:00,2002,MAGNESIO,4.2,mg/L
1078,ven 1,ven0001,POZZO COMUNALE LOC. LA QUERCIA,015,061,061065,PRESENZANO,04-11-2002,00:00,2002,MAGNESIO,8,mg/L
1079,ven 1,ven0002,POZZO CHIANESE GERARDO,015,061,061065,PRESENZANO,04-11-2002,00:00,2002,ALLUMINIO,3.5,microg/L
1080,ven 1,ven0001,POZZO COMUNALE LOC. LA QUERCIA,015,061,061065,PRESENZANO,04-11-2002,00:00,2002,ALLUMINIO,10,microg/L
1081,ven 1,ven0001,POZZO COMUNALE LOC. LA QUERCIA,015,061,061065,PRESENZANO,04-11-2002,00:00,2002,RAME,0,microg/L
1082,ven 1,ven0002,POZZO CHIANESE GERARDO,015,061,061065,PRESENZANO,04-11-2002,00:00,2002,NICHEL,4.2,microg/L
1083,ven 1,ven0001,POZZO COMUNALE LOC. LA QUERCIA,015,061,061065,PRESENZANO,04-11-2002,00:00,2002,NICHEL,0,microg/L
1084,ven 1,ven0002,POZZO CHIANESE GERARDO,015,061,061065,PRESENZANO,04-11-2002,00:00,2002,ARSENICO,4,microg/L
1085,ven 1,ven0001,POZZO COMUNALE LOC. LA QUERCIA,015,061,061065,PRESENZANO,04-11-2002,00:00,2002,ARSENICO,0,microg/L
1086,ven 1,ven0002,POZZO CHIANESE GERARDO,015,061,061065,PRESENZANO,04-11-2002,00:00,2002,TEMPERATURA,15,Celsius
1087,ven 1,ven0001,POZZO COMUNALE LOC. LA QUERCIA,015,061,061065,PRESENZANO,04-11-2002,00:00,2002,TEMPERATURA,15,Celsius
1088,ven 1,ven0002,POZZO CHIANESE GERARDO,015,061,061065,PRESENZANO,04-11-2002,00:00,2002,ZINCO,50,microg/L
1089,ven 1,ven0001,POZZO COMUNALE LOC. LA QUERCIA,015,061,061065,PRESENZANO,04-11-2002,00:00,2002,ZINCO,70,microg/L
1090,ven 1,ven0002,POZZO CHIANESE GERARDO,015,061,061065,PRESENZANO,04-11-2002,00:00,2002,RAME,0,microg/L
1091,ven 1,ven0002,POZZO CHIANESE GERARDO,015,061,061065,PRESENZANO,04-11-2002,00:00,2002,FLUORURI,400,microg/L
1092,ven 1,ven0001,POZZO COMUNALE LOC. LA QUERCIA,015,061,061065,PRESENZANO,04-11-2002,00:00,2002,FLUORURI,0,microg/L
1093,ven 1,ven0002,POZZO CHIANESE GERARDO,015,061,061065,PRESENZANO,04-11-2002,00:00,2002,PIOMBO,0,microg/L
1094,ven 1,ven0001,POZZO COMUNALE LOC. LA QUERCIA,015,061,061065,PRESENZANO,04-11-2002,00:00,2002,PIOMBO,0,microg/L
1095,ven 1,ven0002,POZZO CHIANESE GERARDO,015,061,061065,PRESENZANO,04-11-2002,00:00,2002,CADMIO,0,microg/L
1096,ven 1,ven0001,POZZO COMUNALE LOC. LA QUERCIA,015,061,061065,PRESENZANO,04-11-2002,00:00,2002,CADMIO,0,microg/L
1097,ven 1,ven0002,POZZO CHIANESE GERARDO,015,061,061065,PRESENZANO,04-11-2002,00:00,2002,NITRITI,0,microg/L
1098,ven 1,ven0001,POZZO COMUNALE LOC. LA QUERCIA,015,061,061065,PRESENZANO,04-11-2002,00:00,2002,NITRITI,0,microg/L
1099,ven 1,ven0002,POZZO CHIANESE GERARDO,015,061,061065,PRESENZANO,04-11-2002,00:00,2002,IONE AMMONIO,<0.04,mg/L (NH4)
1100,ven 1,ven0001,POZZO COMUNALE LOC. LA QUERCIA,015,061,061065,PRESENZANO,04-11-2002,00:00,2002,IONE AMMONIO,<0.04,mg/L (NH4)
1101,ave 10,ave00010,POZZO DE ROSA,015,063,063065,ROCCARAINOLA,21-11-2002,00:00,2002,POTASSIO,28.4,mg/L
1102,ave 10,ave0009,POZZO GRANATA CARMINE,015,063,063065,ROCCARAINOLA,21-11-2002,00:00,2002,POTASSIO,12,mg/L
1103,ave 10,ave00011,POZZO DAVANZO FRANCESCO,015,063,063065,ROCCARAINOLA,21-11-2002,00:00,2002,SODIO,88.1,mg/L
1104,ave 10,ave00013,POZZO GRANATA FRANCESCO,015,063,063065,ROCCARAINOLA,21-11-2002,00:00,2002,SODIO,106,mg/L
1105,ave 10,ave00010,POZZO DE ROSA,015,063,063065,ROCCARAINOLA,21-11-2002,00:00,2002,SODIO,89.3,mg/L
1106,ave 10,ave0009,POZZO GRANATA CARMINE,015,063,063065,ROCCARAINOLA,21-11-2002,00:00,2002,SODIO,57.2,mg/L
1107,ave 10,ave00011,POZZO DAVANZO FRANCESCO,015,063,063065,ROCCARAINOLA,21-11-2002,00:00,2002,CALCIO,157,mg/L
1108,ave 10,ave00013,POZZO GRANATA FRANCESCO,015,063,063065,ROCCARAINOLA,21-11-2002,00:00,2002,CALCIO,233,mg/L
1109,ave 10,ave00010,POZZO DE ROSA,015,063,063065,ROCCARAINOLA,21-11-2002,00:00,2002,CALCIO,141,mg/L
1110,ave 10,ave0009,POZZO GRANATA CARMINE,015,063,063065,ROCCARAINOLA,21-11-2002,00:00,2002,CALCIO,149.2,mg/L
1111,ave 10,ave00011,POZZO DAVANZO FRANCESCO,015,063,063065,ROCCARAINOLA,21-11-2002,00:00,2002,CLORURI,102.3,mg/L
1112,ave 10,ave00011,POZZO DAVANZO FRANCESCO,015,063,063065,ROCCARAINOLA,21-11-2002,00:00,2002,TEMPERATURA,15,Celsius
1113,ave 10,ave00013,POZZO GRANATA FRANCESCO,015,063,063065,ROCCARAINOLA,21-11-2002,00:00,2002,TEMPERATURA,16,Celsius
1114,ave 10,ave00010,POZZO DE ROSA,015,063,063065,ROCCARAINOLA,21-11-2002,00:00,2002,TEMPERATURA,16,Celsius
1115,ave 10,ave00011,POZZO DAVANZO FRANCESCO,015,063,063065,ROCCARAINOLA,21-11-2002,00:00,2002,PH,7,unit pH
1116,ave 10,ave00013,POZZO GRANATA FRANCESCO,015,063,063065,ROCCARAINOLA,21-11-2002,00:00,2002,PH,6.8,unit pH
1117,ave 10,ave00010,POZZO DE ROSA,015,063,063065,ROCCARAINOLA,21-11-2002,00:00,2002,PH,7,unit pH
1118,ave 10,ave0009,POZZO GRANATA CARMINE,015,063,063065,ROCCARAINOLA,21-11-2002,00:00,2002,PH,7,unit pH
1119,ave 10,ave00011,POZZO DAVANZO FRANCESCO,015,063,063065,ROCCARAINOLA,21-11-2002,00:00,2002,FLUORURI,800,microg/L
1120,ave 10,ave00013,POZZO GRANATA FRANCESCO,015,063,063065,ROCCARAINOLA,21-11-2002,00:00,2002,FLUORURI,1200,microg/L
1121,ave 10,ave00010,POZZO DE ROSA,015,063,063065,ROCCARAINOLA,21-11-2002,00:00,2002,FLUORURI,1000,microg/L
1122,ave 10,ave0009,POZZO GRANATA CARMINE,015,063,063065,ROCCARAINOLA,21-11-2002,00:00,2002,FLUORURI,600,microg/L
1123,ave 10,ave00011,POZZO DAVANZO FRANCESCO,015,063,063065,ROCCARAINOLA,21-11-2002,00:00,2002,IONE AMMONIO,<0.1,mg/L (NH4)
1124,ave 10,ave00013,POZZO GRANATA FRANCESCO,015,063,063065,ROCCARAINOLA,21-11-2002,00:00,2002,IONE AMMONIO,3.5,mg/L (NH4)
1125,ave 10,ave00010,POZZO DE ROSA,015,063,063065,ROCCARAINOLA,21-11-2002,00:00,2002,IONE AMMONIO,<0.1,mg/L (NH4)
1126,ave 10,ave0009,POZZO GRANATA CARMINE,015,063,063065,ROCCARAINOLA,21-11-2002,00:00,2002,IONE AMMONIO,<0.1,mg/L (NH4)
1127,ave 10,ave00011,POZZO DAVANZO FRANCESCO,015,063,063065,ROCCARAINOLA,21-11-2002,00:00,2002,SOLFATI,171,mg/L (SO4)
1128,ave 10,ave00013,POZZO GRANATA FRANCESCO,015,063,063065,ROCCARAINOLA,21-11-2002,00:00,2002,SOLFATI,360,mg/L (SO4)
1129,ave 10,ave00010,POZZO DE ROSA,015,063,063065,ROCCARAINOLA,21-11-2002,00:00,2002,SOLFATI,156.4,mg/L (SO4)
1130,ave 10,ave0009,POZZO GRANATA CARMINE,015,063,063065,ROCCARAINOLA,21-11-2002,00:00,2002,SOLFATI,220.6,mg/L (SO4)
1131,bvr 36,bvr00029,NA 08/08/02 3,015,061,061075,SAN FELICE A CANCELLO,12-12-2002,00:00,2002,ARSENICO,1.8,microg/L
1132,ave 10,ave00026,MC6,015,061,061075,SAN FELICE A CANCELLO,12-12-2002,00:00,2002,MAGNESIO,26,mg/L
1133,ave 10,ave00026,MC6,015,061,061075,SAN FELICE A CANCELLO,12-12-2002,00:00,2002,ARSENICO,2,microg/L
1134,bvr 36,bvr00029,NA 08/08/02 3,015,061,061075,SAN FELICE A CANCELLO,12-12-2002,00:00,2002,MAGNESIO,33,mg/L
1135,ave 10,ave00026,MC6,015,061,061075,SAN FELICE A CANCELLO,12-12-2002,00:00,2002,FERRO,50,microg/L
1136,bvr 36,bvr00029,NA 08/08/02 3,015,061,061075,SAN FELICE A CANCELLO,12-12-2002,00:00,2002,FERRO,120,microg/L
1137,ave 10,ave00026,MC6,015,061,061075,SAN FELICE A CANCELLO,12-12-2002,00:00,2002,CLORURI,114.4,mg/L
1138,bvr 36,bvr00029,NA 08/08/02 3,015,061,061075,SAN FELICE A CANCELLO,12-12-2002,00:00,2002,CLORURI,144,mg/L
1139,ave 10,ave00026,MC6,015,061,061075,SAN FELICE A CANCELLO,12-12-2002,00:00,2002,CALCIO,192.2,mg/L
1140,bvr 36,bvr00029,NA 08/08/02 3,015,061,061075,SAN FELICE A CANCELLO,12-12-2002,00:00,2002,CALCIO,200,mg/L
1141,ave 10,ave00026,MC6,015,061,061075,SAN FELICE A CANCELLO,12-12-2002,00:00,2002,MANGANESE,<5,microg/L
1142,bvr 36,bvr00029,NA 08/08/02 3,015,061,061075,SAN FELICE A CANCELLO,12-12-2002,00:00,2002,MANGANESE,<5,microg/L
1143,ave 10,ave00026,MC6,015,061,061075,SAN FELICE A CANCELLO,12-12-2002,00:00,2002,SODIO,89,mg/L
1144,bvr 36,bvr00029,NA 08/08/02 3,015,061,061075,SAN FELICE A CANCELLO,12-12-2002,00:00,2002,SODIO,87.4,mg/L
1145,ave 10,ave00026,MC6,015,061,061075,SAN FELICE A CANCELLO,12-12-2002,00:00,2002,POTASSIO,16.2,mg/L
1146,bvr 36,bvr00029,NA 08/08/02 3,015,061,061075,SAN FELICE A CANCELLO,12-12-2002,00:00,2002,POTASSIO,15,mg/L
1147,ave 10,ave00026,MC6,015,061,061075,SAN FELICE A CANCELLO,12-12-2002,00:00,2002,CONDUCIBILITA ELETTRICA,1181,microS/cm a 20 
1148,ave 10,ave00026,MC6,015,061,061075,SAN FELICE A CANCELLO,12-12-2002,00:00,2002,PH,6.6,unit pH
1149,bvr 36,bvr00029,NA 08/08/02 3,015,061,061075,SAN FELICE A CANCELLO,12-12-2002,00:00,2002,FLUORURI,850,microg/L
1150,ave 10,ave00026,MC6,015,061,061075,SAN FELICE A CANCELLO,12-12-2002,00:00,2002,FLUORURI,800,microg/L
1151,bvr 36,bvr00029,NA 08/08/02 3,015,061,061075,SAN FELICE A CANCELLO,12-12-2002,00:00,2002,IONE AMMONIO,<0.01,mg/L (NH4)
1152,ave 10,ave00026,MC6,015,061,061075,SAN FELICE A CANCELLO,12-12-2002,00:00,2002,IONE AMMONIO,<0.01,mg/L (NH4)
1153,bvr 36,bvr00029,NA 08/08/02 3,015,061,061075,SAN FELICE A CANCELLO,12-12-2002,00:00,2002,PH,6.6,unit pH
1154,ave 10,ave00026,MC6,015,061,061075,SAN FELICE A CANCELLO,12-12-2002,00:00,2002,FOSFORO TOTALE,0.2,mg/L
1155,bvr 36,bvr00029,NA 08/08/02 3,015,061,061075,SAN FELICE A CANCELLO,12-12-2002,00:00,2002,SOLFATI,60,mg/L (SO4)
1156,ave 10,ave00026,MC6,015,061,061075,SAN FELICE A CANCELLO,12-12-2002,00:00,2002,SOLFATI,23,mg/L (SO4)
1157,bvr 36,bvr00029,NA 08/08/02 3,015,061,061075,SAN FELICE A CANCELLO,12-12-2002,00:00,2002,NITRATI,106,mg/L (NO3)
1158,ave 10,ave00026,MC6,015,061,061075,SAN FELICE A CANCELLO,12-12-2002,00:00,2002,NITRATI,33,mg/L (NO3)
1159,bvr 36,bvr00029,NA 08/08/02 3,015,061,061075,SAN FELICE A CANCELLO,12-12-2002,00:00,2002,DUREZZA TOTALE,636.5,mg/L (CaCO3)
1160,ave 10,ave00026,MC6,015,061,061075,SAN FELICE A CANCELLO,12-12-2002,00:00,2002,DUREZZA TOTALE,587.9,mg/L (CaCO3)
1161,bvr 36,bvr00029,NA 08/08/02 3,015,061,061075,SAN FELICE A CANCELLO,12-12-2002,00:00,2002,FOSFORO TOTALE,0.1,mg/L
1162,bvr 36,bvr00029,NA 08/08/02 3,015,061,061075,SAN FELICE A CANCELLO,12-12-2002,00:00,2002,BICARBONATI,567,mg/L
1163,ave 10,ave00026,MC6,015,061,061075,SAN FELICE A CANCELLO,12-12-2002,00:00,2002,BICARBONATI,620,mg/L
1164,bvr 36,bvr00029,NA 08/08/02 3,015,061,061075,SAN FELICE A CANCELLO,12-12-2002,00:00,2002,CONDUCIBILITA ELETTRICA,1273,microS/cm a 20 
1165,mat 2,mat0001,POZZO COSTA LA TERRA CAMPO POZZI ALTO CALORE,015,062,062061,SAN LORENZELLO,21-10-2002,00:00,2002,NITRATI,5.7,mg/L (NO3)
1166,mat 2,mat0001,POZZO COSTA LA TERRA CAMPO POZZI ALTO CALORE,015,062,062061,SAN LORENZELLO,21-10-2002,00:00,2002,TEMPERATURA,15.2,Celsius
1167,mat 2,mat0001,POZZO COSTA LA TERRA CAMPO POZZI ALTO CALORE,015,062,062061,SAN LORENZELLO,21-10-2002,00:00,2002,CALCIO,101.7,mg/L
1168,mat 2,mat0001,POZZO COSTA LA TERRA CAMPO POZZI ALTO CALORE,015,062,062061,SAN LORENZELLO,21-10-2002,00:00,2002,SOLFATI,17.7,mg/L (SO4)
1169,mat 2,mat0001,POZZO COSTA LA TERRA CAMPO POZZI ALTO CALORE,015,062,062061,SAN LORENZELLO,21-10-2002,00:00,2002,SODIO,17.9,mg/L
1170,mat 2,mat0001,POZZO COSTA LA TERRA CAMPO POZZI ALTO CALORE,015,062,062061,SAN LORENZELLO,21-10-2002,00:00,2002,BICARBONATI,339,mg/L
1171,mat 2,mat0001,POZZO COSTA LA TERRA CAMPO POZZI ALTO CALORE,015,062,062061,SAN LORENZELLO,21-10-2002,00:00,2002,CLORURI,15.8,mg/L
1172,mat 2,mat0001,POZZO COSTA LA TERRA CAMPO POZZI ALTO CALORE,015,062,062061,SAN LORENZELLO,21-10-2002,00:00,2002,MAGNESIO,9,mg/L
1173,mat 2,mat0001,POZZO COSTA LA TERRA CAMPO POZZI ALTO CALORE,015,062,062061,SAN LORENZELLO,21-10-2002,00:00,2002,IONE AMMONIO,0,mg/L (NH4)
1174,mat 2,mat0001,POZZO COSTA LA TERRA CAMPO POZZI ALTO CALORE,015,062,062061,SAN LORENZELLO,21-10-2002,00:00,2002,POTASSIO,2.9,mg/L
1175,mat 2,mat0001,POZZO COSTA LA TERRA CAMPO POZZI ALTO CALORE,015,062,062061,SAN LORENZELLO,21-10-2002,00:00,2002,NITRITI,0,microg/L
1176,mat 2,mat0001,POZZO COSTA LA TERRA CAMPO POZZI ALTO CALORE,015,062,062061,SAN LORENZELLO,21-10-2002,00:00,2002,DUREZZA TOTALE,291,mg/L (CaCO3)
1177,mat 2,mat0001,POZZO COSTA LA TERRA CAMPO POZZI ALTO CALORE,015,062,062061,SAN LORENZELLO,21-10-2002,00:00,2002,MANGANESE,2.1,microg/L
1178,mat 2,mat0001,POZZO COSTA LA TERRA CAMPO POZZI ALTO CALORE,015,062,062061,SAN LORENZELLO,21-10-2002,00:00,2002,FERRO,6.3,microg/L
1179,mat 2,mat0001,POZZO COSTA LA TERRA CAMPO POZZI ALTO CALORE,015,062,062061,SAN LORENZELLO,21-10-2002,00:00,2002,CONDUCIBILITA ELETTRICA,492,microS/cm a 20 
1180,mos 3,mos0001,SORGENTE FONTANA S. ANGELO,015,062,062063,SAN LUPO,21-10-2002,00:00,2002,TEMPERATURA,14.02,Celsius
1181,mos 3,mos0001,SORGENTE FONTANA S. ANGELO,015,062,062063,SAN LUPO,21-10-2002,00:00,2002,NITRITI,0,microg/L
1182,mos 3,mos0001,SORGENTE FONTANA S. ANGELO,015,062,062063,SAN LUPO,21-10-2002,00:00,2002,IONE AMMONIO,0,mg/L (NH4)
1183,mos 3,mos0001,SORGENTE FONTANA S. ANGELO,015,062,062063,SAN LUPO,21-10-2002,00:00,2002,SOLFATI,10.3,mg/L (SO4)
1184,mos 3,mos0001,SORGENTE FONTANA S. ANGELO,015,062,062063,SAN LUPO,21-10-2002,00:00,2002,NITRATI,5.8,mg/L (NO3)
1185,mos 3,mos0001,SORGENTE FONTANA S. ANGELO,015,062,062063,SAN LUPO,21-10-2002,00:00,2002,DUREZZA TOTALE,217,mg/L (CaCO3)
1186,mos 3,mos0001,SORGENTE FONTANA S. ANGELO,015,062,062063,SAN LUPO,21-10-2002,00:00,2002,BICARBONATI,281,mg/L
1187,mos 3,mos0001,SORGENTE FONTANA S. ANGELO,015,062,062063,SAN LUPO,21-10-2002,00:00,2002,CONDUCIBILITA ELETTRICA,396,microS/cm a 20 
1188,mos 3,mos0001,SORGENTE FONTANA S. ANGELO,015,062,062063,SAN LUPO,21-10-2002,00:00,2002,POTASSIO,4.8,mg/L
1189,mos 3,mos0001,SORGENTE FONTANA S. ANGELO,015,062,062063,SAN LUPO,21-10-2002,00:00,2002,SODIO,10.3,mg/L
1190,mos 3,mos0001,SORGENTE FONTANA S. ANGELO,015,062,062063,SAN LUPO,21-10-2002,00:00,2002,MANGANESE,16,microg/L
1191,mos 3,mos0001,SORGENTE FONTANA S. ANGELO,015,062,062063,SAN LUPO,21-10-2002,00:00,2002,CALCIO,80.4,mg/L
1192,mos 3,mos0001,SORGENTE FONTANA S. ANGELO,015,062,062063,SAN LUPO,21-10-2002,00:00,2002,CLORURI,15.1,mg/L
1193,mos 3,mos0001,SORGENTE FONTANA S. ANGELO,015,062,062063,SAN LUPO,21-10-2002,00:00,2002,FERRO,13.2,microg/L
1194,mos 3,mos0001,SORGENTE FONTANA S. ANGELO,015,062,062063,SAN LUPO,21-10-2002,00:00,2002,MAGNESIO,4,mg/L
1195,vol 26,vol0003,POZZO COMUNALE S. ANGELO D'ALIFE,015,061,061086,SANT'ANGELO D'ALIFE,07-11-2002,00:00,2002,TEMPERATURA,14,Celsius
1196,vol 26,vol0003,POZZO COMUNALE S. ANGELO D'ALIFE,015,061,061086,SANT'ANGELO D'ALIFE,07-11-2002,00:00,2002,CLORURI,12.8,mg/L
1197,vol 26,vol0003,POZZO COMUNALE S. ANGELO D'ALIFE,015,061,061086,SANT'ANGELO D'ALIFE,07-11-2002,00:00,2002,MAGNESIO,41.3,mg/L
1198,vol 26,vol0003,POZZO COMUNALE S. ANGELO D'ALIFE,015,061,061086,SANT'ANGELO D'ALIFE,07-11-2002,00:00,2002,DUREZZA TOTALE,380,mg/L (CaCO3)
1199,vol 26,vol0003,POZZO COMUNALE S. ANGELO D'ALIFE,015,061,061086,SANT'ANGELO D'ALIFE,07-11-2002,00:00,2002,ZINCO,0,microg/L
1200,vol 26,vol0003,POZZO COMUNALE S. ANGELO D'ALIFE,015,061,061086,SANT'ANGELO D'ALIFE,07-11-2002,00:00,2002,FERRO,<50,microg/L
1201,nap 37,nap00038,V47,015,063,063076,SAVIANO,18-12-2002,00:00,2002,FOSFORO TOTALE,0.2,mg/L
1202,nap 37,nap00038,V47,015,063,063076,SAVIANO,18-12-2002,00:00,2002,SODIO,61,mg/L
1203,pol 15,Pol 1001,PICEGLIE BASSO,015,064,064098,SENERCHIA,04-12-2002,00:00,2002,MAGNESIO,12,mg/L
1204,pol 15,pol0003,PICEGLIE POZZO,015,064,064098,SENERCHIA,04-12-2002,00:00,2002,MAGNESIO,11.3,mg/L
1205,pol 15,Pol 1001,PICEGLIE BASSO,015,064,064098,SENERCHIA,04-12-2002,00:00,2002,DUREZZA TOTALE,169,mg/L (CaCO3)
1206,pol 15,pol0003,PICEGLIE POZZO,015,064,064098,SENERCHIA,04-12-2002,00:00,2002,DUREZZA TOTALE,157,mg/L (CaCO3)
1207,pol 15,Pol 1001,PICEGLIE BASSO,015,064,064098,SENERCHIA,04-12-2002,00:00,2002,BICARBONATI,177,mg/L
1208,pol 15,pol0003,PICEGLIE POZZO,015,064,064098,SENERCHIA,04-12-2002,00:00,2002,BICARBONATI,183,mg/L
1209,pol 15,Pol 1001,PICEGLIE BASSO,015,064,064098,SENERCHIA,04-12-2002,00:00,2002,POTASSIO,1.4,mg/L
1210,pol 15,pol0003,PICEGLIE POZZO,015,064,064098,SENERCHIA,04-12-2002,00:00,2002,POTASSIO,0.8,mg/L
1211,pol 15,Pol 1001,PICEGLIE BASSO,015,064,064098,SENERCHIA,04-12-2002,00:00,2002,SODIO,7.6,mg/L
1212,pol 15,pol0003,PICEGLIE POZZO,015,064,064098,SENERCHIA,04-12-2002,00:00,2002,SODIO,2.8,mg/L
1213,pol 15,Pol 1001,PICEGLIE BASSO,015,064,064098,SENERCHIA,04-12-2002,00:00,2002,MANGANESE,1,microg/L
1214,pol 15,pol0003,PICEGLIE POZZO,015,064,064098,SENERCHIA,04-12-2002,00:00,2002,MANGANESE,1,microg/L
1215,pol 15,Pol 1001,PICEGLIE BASSO,015,064,064098,SENERCHIA,04-12-2002,00:00,2002,CALCIO,44,mg/L
1216,pol 15,pol0003,PICEGLIE POZZO,015,064,064098,SENERCHIA,04-12-2002,00:00,2002,CALCIO,44,mg/L
1217,pol 15,Pol 1001,PICEGLIE BASSO,015,064,064098,SENERCHIA,04-12-2002,00:00,2002,CLORURI,9,mg/L
1218,pol 15,pol0003,PICEGLIE POZZO,015,064,064098,SENERCHIA,04-12-2002,00:00,2002,CLORURI,6,mg/L
1219,pol 15,Pol 1001,PICEGLIE BASSO,015,064,064098,SENERCHIA,04-12-2002,00:00,2002,FERRO,54,microg/L
1220,pol 15,pol0003,PICEGLIE POZZO,015,064,064098,SENERCHIA,04-12-2002,00:00,2002,FERRO,18,microg/L
1221,pol 15,Pol 1001,PICEGLIE BASSO,015,064,064098,SENERCHIA,04-12-2002,00:00,2002,ARSENICO,<5,microg/L
1222,pol 15,pol0003,PICEGLIE POZZO,015,064,064098,SENERCHIA,04-12-2002,00:00,2002,ARSENICO,<5,microg/L
1223,pol 15,Pol 1001,PICEGLIE BASSO,015,064,064098,SENERCHIA,04-12-2002,00:00,2002,TEMPERATURA,10,Celsius
1224,pol 15,pol0003,PICEGLIE POZZO,015,064,064098,SENERCHIA,04-12-2002,00:00,2002,TEMPERATURA,10,Celsius
