_id,Stazione,Descrizione,Inquinante,Data_ora,Valore,Um
68096,IT1493A,NA09 I.T.I.S. ARGINE,NO2,18-09-2023 14:00:00 +01:00,14.2,µg/m3
68097,IT1493A,NA09 I.T.I.S. ARGINE,NO2,18-09-2023 15:00:00 +01:00,16.8,µg/m3
68098,IT2268A,BATTIPAGLIA - PARCO FIUME,NO2,18-09-2023 13:00:00 +01:00,9.8,µg/m3
68099,IT2268A,BATTIPAGLIA - PARCO FIUME,NO2,18-09-2023 14:00:00 +01:00,8.0,µg/m3
68100,IT2268A,BATTIPAGLIA - PARCO FIUME,NO2,18-09-2023 15:00:00 +01:00,9.3,µg/m3
68101,IT2217A,Torre Annunziata Scuola Media Pascoli,NO2,18-09-2023 13:00:00 +01:00,3.0,µg/m3
68102,IT2217A,Torre Annunziata Scuola Media Pascoli,NO2,18-09-2023 14:00:00 +01:00,2.9,µg/m3
68103,IT2217A,Torre Annunziata Scuola Media Pascoli,NO2,18-09-2023 15:00:00 +01:00,2.6,µg/m3
68104,IT2273A,Polla Area tritovagliatore,NO2,18-09-2023 14:00:00 +01:00,12.9,µg/m3
68105,IT2270A,Portici parco Reggia,NO2,18-09-2023 16:00:00 +01:00,0.3,µg/m3
68106,IT2277A,Napoli parco Virgiliano,NO2,18-09-2023 13:00:00 +01:00,15.2,µg/m3
68107,IT2277A,Napoli parco Virgiliano,NO2,18-09-2023 14:00:00 +01:00,15.2,µg/m3
68108,IT2277A,Napoli parco Virgiliano,NO2,18-09-2023 15:00:00 +01:00,15.2,µg/m3
68109,IT1504A,SA22 Ospedale via Vernieri,NO2,18-09-2023 14:00:00 +01:00,26.3,µg/m3
68110,IT1504A,SA22 Ospedale via Vernieri,NO2,18-09-2023 15:00:00 +01:00,13.3,µg/m3
68111,IT1504A,SA22 Ospedale via Vernieri,NO2,18-09-2023 16:00:00 +01:00,22.1,µg/m3
68112,IT1041A,SA23 SCUOLA OSVALDO CONTI,NO2,18-09-2023 13:00:00 +01:00,30.3,µg/m3
68113,IT1041A,SA23 SCUOLA OSVALDO CONTI,NO2,18-09-2023 14:00:00 +01:00,26.1,µg/m3
68114,IT1041A,SA23 SCUOLA OSVALDO CONTI,NO2,18-09-2023 15:00:00 +01:00,38.3,µg/m3
68115,IT2214A,Nocera Inferiore scuola Solimene,NO2,18-09-2023 13:00:00 +01:00,19.7,µg/m3
68116,IT2214A,Nocera Inferiore scuola Solimene,NO2,18-09-2023 14:00:00 +01:00,19.1,µg/m3
68117,IT2214A,Nocera Inferiore scuola Solimene,NO2,18-09-2023 15:00:00 +01:00,18.3,µg/m3
68118,IT2210A,SOLOFRA ZONA INDUSTRIALE,NO2,18-09-2023 13:00:00 +01:00,13.6,µg/m3
68119,IT2210A,SOLOFRA ZONA INDUSTRIALE,NO2,18-09-2023 14:00:00 +01:00,13.6,µg/m3
68120,IT2210A,SOLOFRA ZONA INDUSTRIALE,NO2,18-09-2023 15:00:00 +01:00,16.0,µg/m3
68121,IT2213A,CAVA DEI TIRRENI - STADIO,NO2,18-09-2023 13:00:00 +01:00,15.3,µg/m3
68122,IT2213A,CAVA DEI TIRRENI - STADIO,NO2,18-09-2023 14:00:00 +01:00,17.8,µg/m3
68123,IT2213A,CAVA DEI TIRRENI - STADIO,NO2,18-09-2023 15:00:00 +01:00,20.7,µg/m3
68124,IT2276A,Ariano Irpino Villa Comunale,NO2,18-09-2023 13:00:00 +01:00,6.5,µg/m3
68125,IT2276A,Ariano Irpino Villa Comunale,NO2,18-09-2023 14:00:00 +01:00,10.3,µg/m3
68126,IT2276A,Ariano Irpino Villa Comunale,NO2,18-09-2023 15:00:00 +01:00,15.7,µg/m3
68127,IT2223A,Volla via Filichito,NO2,18-09-2023 13:00:00 +01:00,21.0,µg/m3
68128,IT2211A,ACERRA ZONA INDUSTRIALE,C6H6,18-09-2023 13:00:00 +01:00,2.2,µg/m3
68129,IT2211A,ACERRA ZONA INDUSTRIALE,C6H6,18-09-2023 14:00:00 +01:00,1.2,µg/m3
68130,IT2211A,ACERRA ZONA INDUSTRIALE,C6H6,18-09-2023 15:00:00 +01:00,0.4,µg/m3
68131,IT2227A,AVELLINO - SCUOLA ALIGHIERI,C6H6,18-09-2023 13:00:00 +01:00,0.3,µg/m3
68132,IT2227A,AVELLINO - SCUOLA ALIGHIERI,C6H6,18-09-2023 14:00:00 +01:00,0.6,µg/m3
68133,IT2227A,AVELLINO - SCUOLA ALIGHIERI,C6H6,18-09-2023 15:00:00 +01:00,0.7,µg/m3
68134,IT2226A,Pomigliano d'Arco Area ASI,C6H6,18-09-2023 13:00:00 +01:00,0.3,µg/m3
68135,IT2226A,Pomigliano d'Arco Area ASI,C6H6,18-09-2023 14:00:00 +01:00,0.3,µg/m3
68136,IT2226A,Pomigliano d'Arco Area ASI,C6H6,18-09-2023 15:00:00 +01:00,0.3,µg/m3
68137,IT0936A,AV41 SCUOLA V CIRCOLO,C6H6,18-09-2023 13:00:00 +01:00,0.5,µg/m3
68138,IT0936A,AV41 SCUOLA V CIRCOLO,C6H6,18-09-2023 14:00:00 +01:00,0.5,µg/m3
68139,IT0936A,AV41 SCUOLA V CIRCOLO,C6H6,18-09-2023 15:00:00 +01:00,0.6,µg/m3
68140,IT2228A,BENEVENTO CAMPO SPORTIVO,C6H6,18-09-2023 13:00:00 +01:00,0.6,µg/m3
68141,IT2228A,BENEVENTO CAMPO SPORTIVO,C6H6,18-09-2023 14:00:00 +01:00,1.1,µg/m3
68142,IT2228A,BENEVENTO CAMPO SPORTIVO,C6H6,18-09-2023 15:00:00 +01:00,0.8,µg/m3
68143,IT2219A,Acerra scuola Caporale,C6H6,18-09-2023 13:00:00 +01:00,1.3,µg/m3
68144,IT2219A,Acerra scuola Caporale,C6H6,18-09-2023 14:00:00 +01:00,0.9,µg/m3
68145,IT2219A,Acerra scuola Caporale,C6H6,18-09-2023 15:00:00 +01:00,1.0,µg/m3
68146,IT1486A,CE51 ISTITUTO MANZONI,C6H6,18-09-2023 13:00:00 +01:00,0.2,µg/m3
68147,IT1486A,CE51 ISTITUTO MANZONI,C6H6,18-09-2023 14:00:00 +01:00,0.1,µg/m3
68148,IT1486A,CE51 ISTITUTO MANZONI,C6H6,18-09-2023 15:00:00 +01:00,0.2,µg/m3
68149,IT1487A,CE52 SCUOLA DE AMICIS,C6H6,18-09-2023 13:00:00 +01:00,0.8,µg/m3
68150,IT1487A,CE52 SCUOLA DE AMICIS,C6H6,18-09-2023 14:00:00 +01:00,0.6,µg/m3
68151,IT1487A,CE52 SCUOLA DE AMICIS,C6H6,18-09-2023 15:00:00 +01:00,0.6,µg/m3
68152,IT2271A,Aversa scuola Cirillo,C6H6,18-09-2023 13:00:00 +01:00,0.8,µg/m3
68153,IT2271A,Aversa scuola Cirillo,C6H6,18-09-2023 14:00:00 +01:00,0.8,µg/m3
68154,IT2271A,Aversa scuola Cirillo,C6H6,18-09-2023 15:00:00 +01:00,0.8,µg/m3
68155,IT2218A,San Felice a Cancello Complesso scolastico,C6H6,18-09-2023 13:00:00 +01:00,1.0,µg/m3
68156,IT2218A,San Felice a Cancello Complesso scolastico,C6H6,18-09-2023 14:00:00 +01:00,0.6,µg/m3
68157,IT2218A,San Felice a Cancello Complesso scolastico,C6H6,18-09-2023 15:00:00 +01:00,0.6,µg/m3
68158,IT2212A,San Vitaliano Scuola Elementare Marconi,C6H6,18-09-2023 13:00:00 +01:00,0.7,µg/m3
68159,IT2212A,San Vitaliano Scuola Elementare Marconi,C6H6,18-09-2023 14:00:00 +01:00,0.4,µg/m3
68160,IT2212A,San Vitaliano Scuola Elementare Marconi,C6H6,18-09-2023 15:00:00 +01:00,0.5,µg/m3
68161,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,C6H6,18-09-2023 13:00:00 +01:00,0.8,µg/m3
68162,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,C6H6,18-09-2023 14:00:00 +01:00,0.9,µg/m3
68163,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,C6H6,18-09-2023 15:00:00 +01:00,1.1,µg/m3
68164,IT0898A,NA06 MUSEO NAZIONALE,C6H6,18-09-2023 13:00:00 +01:00,0.1,µg/m3
68165,IT0898A,NA06 MUSEO NAZIONALE,C6H6,18-09-2023 14:00:00 +01:00,0.1,µg/m3
68166,IT0898A,NA06 MUSEO NAZIONALE,C6H6,18-09-2023 15:00:00 +01:00,0.2,µg/m3
68167,IT1491A,NA07 ENTE FERROVIE,C6H6,18-09-2023 13:00:00 +01:00,1.3,µg/m3
68168,IT1491A,NA07 ENTE FERROVIE,C6H6,18-09-2023 14:00:00 +01:00,0.9,µg/m3
68169,IT1491A,NA07 ENTE FERROVIE,C6H6,18-09-2023 15:00:00 +01:00,1.2,µg/m3
68170,IT1493A,NA09 I.T.I.S. ARGINE,C6H6,18-09-2023 13:00:00 +01:00,0.9,µg/m3
68171,IT1493A,NA09 I.T.I.S. ARGINE,C6H6,18-09-2023 14:00:00 +01:00,0.6,µg/m3
68172,IT1493A,NA09 I.T.I.S. ARGINE,C6H6,18-09-2023 15:00:00 +01:00,0.4,µg/m3
68173,IT2268A,BATTIPAGLIA - PARCO FIUME,C6H6,18-09-2023 13:00:00 +01:00,1.0,µg/m3
68174,IT2268A,BATTIPAGLIA - PARCO FIUME,C6H6,18-09-2023 14:00:00 +01:00,1.1,µg/m3
68175,IT2268A,BATTIPAGLIA - PARCO FIUME,C6H6,18-09-2023 15:00:00 +01:00,1.0,µg/m3
68176,IT2273A,Polla Area tritovagliatore,C6H6,18-09-2023 15:00:00 +01:00,0.2,µg/m3
68177,IT2270A,Portici parco Reggia,C6H6,18-09-2023 16:00:00 +01:00,0.2,µg/m3
68178,IT2277A,Napoli parco Virgiliano,C6H6,18-09-2023 13:00:00 +01:00,0.4,µg/m3
68179,IT2277A,Napoli parco Virgiliano,C6H6,18-09-2023 14:00:00 +01:00,0.3,µg/m3
68180,IT2277A,Napoli parco Virgiliano,C6H6,18-09-2023 15:00:00 +01:00,0.2,µg/m3
68181,IT1504A,SA22 Ospedale via Vernieri,C6H6,18-09-2023 14:00:00 +01:00,1.0,µg/m3
68182,IT1504A,SA22 Ospedale via Vernieri,C6H6,18-09-2023 15:00:00 +01:00,1.1,µg/m3
68183,IT1504A,SA22 Ospedale via Vernieri,C6H6,18-09-2023 16:00:00 +01:00,0.7,µg/m3
68184,IT2214A,Nocera Inferiore scuola Solimene,C6H6,18-09-2023 13:00:00 +01:00,0.8,µg/m3
68185,IT2214A,Nocera Inferiore scuola Solimene,C6H6,18-09-2023 14:00:00 +01:00,0.8,µg/m3
68186,IT2214A,Nocera Inferiore scuola Solimene,C6H6,18-09-2023 15:00:00 +01:00,0.9,µg/m3
68187,IT2210A,SOLOFRA ZONA INDUSTRIALE,C6H6,18-09-2023 13:00:00 +01:00,0.3,µg/m3
68188,IT2210A,SOLOFRA ZONA INDUSTRIALE,C6H6,18-09-2023 14:00:00 +01:00,0.3,µg/m3
68189,IT2210A,SOLOFRA ZONA INDUSTRIALE,C6H6,18-09-2023 15:00:00 +01:00,0.5,µg/m3
68190,IT2211A,ACERRA ZONA INDUSTRIALE,CO,18-09-2023 13:00:00 +01:00,0.3,mg/m3
68191,IT2211A,ACERRA ZONA INDUSTRIALE,CO,18-09-2023 14:00:00 +01:00,0.3,mg/m3
68192,IT2211A,ACERRA ZONA INDUSTRIALE,CO,18-09-2023 15:00:00 +01:00,0.3,mg/m3
68193,IT2227A,AVELLINO - SCUOLA ALIGHIERI,CO,18-09-2023 13:00:00 +01:00,0.4,mg/m3
68194,IT2227A,AVELLINO - SCUOLA ALIGHIERI,CO,18-09-2023 14:00:00 +01:00,0.4,mg/m3
68195,IT2227A,AVELLINO - SCUOLA ALIGHIERI,CO,18-09-2023 15:00:00 +01:00,0.4,mg/m3
68196,IT2226A,Pomigliano d'Arco Area ASI,CO,18-09-2023 13:00:00 +01:00,0.3,mg/m3
68197,IT2226A,Pomigliano d'Arco Area ASI,CO,18-09-2023 14:00:00 +01:00,0.3,mg/m3
68198,IT2226A,Pomigliano d'Arco Area ASI,CO,18-09-2023 15:00:00 +01:00,0.3,mg/m3
68199,IT2219A,Acerra scuola Caporale,CO,18-09-2023 13:00:00 +01:00,0.6,mg/m3
68200,IT2219A,Acerra scuola Caporale,CO,18-09-2023 14:00:00 +01:00,0.6,mg/m3
68201,IT1487A,CE52 SCUOLA DE AMICIS,CO,18-09-2023 13:00:00 +01:00,0.4,mg/m3
68202,IT1487A,CE52 SCUOLA DE AMICIS,CO,18-09-2023 14:00:00 +01:00,0.4,mg/m3
68203,IT1487A,CE52 SCUOLA DE AMICIS,CO,18-09-2023 15:00:00 +01:00,0.5,mg/m3
68204,IT2271A,Aversa scuola Cirillo,CO,18-09-2023 13:00:00 +01:00,0.2,mg/m3
68205,IT2271A,Aversa scuola Cirillo,CO,18-09-2023 14:00:00 +01:00,0.2,mg/m3
68206,IT2271A,Aversa scuola Cirillo,CO,18-09-2023 15:00:00 +01:00,0.2,mg/m3
68207,IT2218A,San Felice a Cancello Complesso scolastico,CO,18-09-2023 13:00:00 +01:00,0.4,mg/m3
68208,IT2218A,San Felice a Cancello Complesso scolastico,CO,18-09-2023 14:00:00 +01:00,0.4,mg/m3
68209,IT2218A,San Felice a Cancello Complesso scolastico,CO,18-09-2023 15:00:00 +01:00,0.4,mg/m3
68210,IT2221A,Napoli via Epomeo,CO,18-09-2023 13:00:00 +01:00,0.3,mg/m3
68211,IT2221A,Napoli via Epomeo,CO,18-09-2023 14:00:00 +01:00,0.3,mg/m3
68212,IT2221A,Napoli via Epomeo,CO,18-09-2023 15:00:00 +01:00,0.3,mg/m3
68213,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,CO,18-09-2023 13:00:00 +01:00,0.9,mg/m3
68214,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,CO,18-09-2023 14:00:00 +01:00,1.0,mg/m3
68215,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,CO,18-09-2023 15:00:00 +01:00,1.0,mg/m3
68216,IT0898A,NA06 MUSEO NAZIONALE,CO,18-09-2023 13:00:00 +01:00,1.1,mg/m3
68217,IT0898A,NA06 MUSEO NAZIONALE,CO,18-09-2023 15:00:00 +01:00,1.3,mg/m3
68218,IT1491A,NA07 ENTE FERROVIE,CO,18-09-2023 13:00:00 +01:00,0.8,mg/m3
68219,IT1491A,NA07 ENTE FERROVIE,CO,18-09-2023 15:00:00 +01:00,1.1,mg/m3
68220,IT1493A,NA09 I.T.I.S. ARGINE,CO,18-09-2023 14:00:00 +01:00,0.4,mg/m3
68221,IT1493A,NA09 I.T.I.S. ARGINE,CO,18-09-2023 15:00:00 +01:00,0.4,mg/m3
68222,IT2273A,Polla Area tritovagliatore,CO,18-09-2023 13:00:00 +01:00,0.3,mg/m3
68223,IT2273A,Polla Area tritovagliatore,CO,18-09-2023 14:00:00 +01:00,0.3,mg/m3
68224,IT2273A,Polla Area tritovagliatore,CO,18-09-2023 15:00:00 +01:00,0.3,mg/m3
68225,IT2277A,Napoli parco Virgiliano,CO,18-09-2023 13:00:00 +01:00,0.6,mg/m3
68226,IT2277A,Napoli parco Virgiliano,CO,18-09-2023 14:00:00 +01:00,0.5,mg/m3
68227,IT2277A,Napoli parco Virgiliano,CO,18-09-2023 15:00:00 +01:00,0.4,mg/m3
68228,IT1504A,SA22 Ospedale via Vernieri,CO,18-09-2023 14:00:00 +01:00,0.6,mg/m3
68229,IT1504A,SA22 Ospedale via Vernieri,CO,18-09-2023 15:00:00 +01:00,0.5,mg/m3
68230,IT1504A,SA22 Ospedale via Vernieri,CO,18-09-2023 16:00:00 +01:00,0.5,mg/m3
68231,IT2214A,Nocera Inferiore scuola Solimene,CO,18-09-2023 13:00:00 +01:00,0.2,mg/m3
68232,IT2214A,Nocera Inferiore scuola Solimene,CO,18-09-2023 14:00:00 +01:00,0.2,mg/m3
68233,IT2214A,Nocera Inferiore scuola Solimene,CO,18-09-2023 15:00:00 +01:00,0.2,mg/m3
68234,IT2210A,SOLOFRA ZONA INDUSTRIALE,CO,18-09-2023 13:00:00 +01:00,0.2,mg/m3
68235,IT2210A,SOLOFRA ZONA INDUSTRIALE,CO,18-09-2023 14:00:00 +01:00,0.2,mg/m3
68236,IT2210A,SOLOFRA ZONA INDUSTRIALE,CO,18-09-2023 15:00:00 +01:00,0.3,mg/m3
68237,IT2213A,CAVA DEI TIRRENI - STADIO,CO,18-09-2023 13:00:00 +01:00,0.2,mg/m3
68238,IT2213A,CAVA DEI TIRRENI - STADIO,CO,18-09-2023 14:00:00 +01:00,0.2,mg/m3
68239,IT2213A,CAVA DEI TIRRENI - STADIO,CO,18-09-2023 15:00:00 +01:00,0.3,mg/m3
68240,IT2276A,Ariano Irpino Villa Comunale,CO,18-09-2023 13:00:00 +01:00,0.5,mg/m3
68241,IT2276A,Ariano Irpino Villa Comunale,CO,18-09-2023 14:00:00 +01:00,0.4,mg/m3
68242,IT2276A,Ariano Irpino Villa Comunale,CO,18-09-2023 15:00:00 +01:00,0.5,mg/m3
68243,IT2223A,Volla via Filichito,CO,18-09-2023 13:00:00 +01:00,0.2,mg/m3
68244,IT0936A,AV41 SCUOLA V CIRCOLO,O3,18-09-2023 13:00:00 +01:00,101.1,µg/m3
68245,IT0936A,AV41 SCUOLA V CIRCOLO,O3,18-09-2023 14:00:00 +01:00,115.0,µg/m3
68246,IT0936A,AV41 SCUOLA V CIRCOLO,O3,18-09-2023 15:00:00 +01:00,113.8,µg/m3
68247,IT2228A,BENEVENTO CAMPO SPORTIVO,O3,18-09-2023 13:00:00 +01:00,105.6,µg/m3
68248,IT2228A,BENEVENTO CAMPO SPORTIVO,O3,18-09-2023 14:00:00 +01:00,134.0,µg/m3
68249,IT2228A,BENEVENTO CAMPO SPORTIVO,O3,18-09-2023 15:00:00 +01:00,114.5,µg/m3
68250,IT2215A,BENEVENTO ZONA INDUSTRIALE,O3,18-09-2023 13:00:00 +01:00,109.6,µg/m3
68251,IT2215A,BENEVENTO ZONA INDUSTRIALE,O3,18-09-2023 14:00:00 +01:00,135.2,µg/m3
68252,IT2215A,BENEVENTO ZONA INDUSTRIALE,O3,18-09-2023 15:00:00 +01:00,117.8,µg/m3
68253,IT2216A,Casoria Scuola Palizzi (CAM),O3,18-09-2023 13:00:00 +01:00,111.0,µg/m3
68254,IT2216A,Casoria Scuola Palizzi (CAM),O3,18-09-2023 14:00:00 +01:00,110.1,µg/m3
68255,IT2216A,Casoria Scuola Palizzi (CAM),O3,18-09-2023 15:00:00 +01:00,93.5,µg/m3
68256,IT1486A,CE51 ISTITUTO MANZONI,O3,18-09-2023 13:00:00 +01:00,86.1,µg/m3
68257,IT1486A,CE51 ISTITUTO MANZONI,O3,18-09-2023 14:00:00 +01:00,82.5,µg/m3
68258,IT1486A,CE51 ISTITUTO MANZONI,O3,18-09-2023 15:00:00 +01:00,79.0,µg/m3
68259,IT1488A,CE54 SCUOLA SETTEMBRINI,O3,18-09-2023 14:00:00 +01:00,92.3,µg/m3
68260,IT1488A,CE54 SCUOLA SETTEMBRINI,O3,18-09-2023 15:00:00 +01:00,82.2,µg/m3
68261,IT2218A,San Felice a Cancello Complesso scolastico,O3,18-09-2023 13:00:00 +01:00,98.2,µg/m3
68262,IT2218A,San Felice a Cancello Complesso scolastico,O3,18-09-2023 14:00:00 +01:00,92.9,µg/m3
68263,IT2218A,San Felice a Cancello Complesso scolastico,O3,18-09-2023 15:00:00 +01:00,92.1,µg/m3
68264,IT2221A,Napoli via Epomeo,O3,18-09-2023 13:00:00 +01:00,54.1,µg/m3
68265,IT2221A,Napoli via Epomeo,O3,18-09-2023 14:00:00 +01:00,61.2,µg/m3
68266,IT2221A,Napoli via Epomeo,O3,18-09-2023 15:00:00 +01:00,55.8,µg/m3
68267,IT2212A,San Vitaliano Scuola Elementare Marconi,O3,18-09-2023 13:00:00 +01:00,100.5,µg/m3
68268,IT2212A,San Vitaliano Scuola Elementare Marconi,O3,18-09-2023 14:00:00 +01:00,94.5,µg/m3
68269,IT2212A,San Vitaliano Scuola Elementare Marconi,O3,18-09-2023 15:00:00 +01:00,99.4,µg/m3
68270,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,O3,18-09-2023 13:00:00 +01:00,95.5,µg/m3
68271,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,O3,18-09-2023 14:00:00 +01:00,118.1,µg/m3
68272,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,O3,18-09-2023 15:00:00 +01:00,108.5,µg/m3
68273,IT2268A,BATTIPAGLIA - PARCO FIUME,O3,18-09-2023 13:00:00 +01:00,99.5,µg/m3
68274,IT2268A,BATTIPAGLIA - PARCO FIUME,O3,18-09-2023 14:00:00 +01:00,98.5,µg/m3
68275,IT2268A,BATTIPAGLIA - PARCO FIUME,O3,18-09-2023 15:00:00 +01:00,91.7,µg/m3
68276,IT2217A,Torre Annunziata Scuola Media Pascoli,O3,18-09-2023 13:00:00 +01:00,103.4,µg/m3
68277,IT2217A,Torre Annunziata Scuola Media Pascoli,O3,18-09-2023 14:00:00 +01:00,106.1,µg/m3
68278,IT2217A,Torre Annunziata Scuola Media Pascoli,O3,18-09-2023 15:00:00 +01:00,112.2,µg/m3
68279,IT2270A,Portici parco Reggia,O3,18-09-2023 16:00:00 +01:00,94.7,µg/m3
68280,IT2277A,Napoli parco Virgiliano,O3,18-09-2023 13:00:00 +01:00,50.9,µg/m3
68281,IT2277A,Napoli parco Virgiliano,O3,18-09-2023 14:00:00 +01:00,50.6,µg/m3
68282,IT2277A,Napoli parco Virgiliano,O3,18-09-2023 15:00:00 +01:00,40.5,µg/m3
68283,IT1041A,SA23 SCUOLA OSVALDO CONTI,O3,18-09-2023 13:00:00 +01:00,63.5,µg/m3
68284,IT1041A,SA23 SCUOLA OSVALDO CONTI,O3,18-09-2023 14:00:00 +01:00,67.8,µg/m3
68285,IT1041A,SA23 SCUOLA OSVALDO CONTI,O3,18-09-2023 15:00:00 +01:00,66.6,µg/m3
68286,IT2213A,CAVA DEI TIRRENI - STADIO,O3,18-09-2023 13:00:00 +01:00,97.1,µg/m3
68287,IT2213A,CAVA DEI TIRRENI - STADIO,O3,18-09-2023 14:00:00 +01:00,96.1,µg/m3
68288,IT2213A,CAVA DEI TIRRENI - STADIO,O3,18-09-2023 15:00:00 +01:00,86.6,µg/m3
68289,IT2276A,Ariano Irpino Villa Comunale,O3,18-09-2023 13:00:00 +01:00,106.6,µg/m3
68290,IT2276A,Ariano Irpino Villa Comunale,O3,18-09-2023 14:00:00 +01:00,121.5,µg/m3
68291,IT2276A,Ariano Irpino Villa Comunale,O3,18-09-2023 15:00:00 +01:00,143.0,µg/m3
68292,IT2223A,Volla via Filichito,O3,18-09-2023 13:00:00 +01:00,80.0,µg/m3
68293,IT2227A,AVELLINO - SCUOLA ALIGHIERI,"PM2,5",18-09-2023 13:00:00 +01:00,21.4,µg/m3
68294,IT2227A,AVELLINO - SCUOLA ALIGHIERI,"PM2,5",18-09-2023 14:00:00 +01:00,23.0,µg/m3
68295,IT2227A,AVELLINO - SCUOLA ALIGHIERI,"PM2,5",18-09-2023 15:00:00 +01:00,20.8,µg/m3
68296,IT2226A,Pomigliano d'Arco Area ASI,"PM2,5",18-09-2023 13:00:00 +01:00,10.9,µg/m3
68297,IT2226A,Pomigliano d'Arco Area ASI,"PM2,5",18-09-2023 14:00:00 +01:00,13.1,µg/m3
68298,IT2226A,Pomigliano d'Arco Area ASI,"PM2,5",18-09-2023 15:00:00 +01:00,13.6,µg/m3
68299,IT0936A,AV41 SCUOLA V CIRCOLO,"PM2,5",18-09-2023 12:00:00 +01:00,30.9,µg/m3
68300,IT0936A,AV41 SCUOLA V CIRCOLO,"PM2,5",18-09-2023 13:00:00 +01:00,26.2,µg/m3
68301,IT0936A,AV41 SCUOLA V CIRCOLO,"PM2,5",18-09-2023 14:00:00 +01:00,32.5,µg/m3
68302,IT2228A,BENEVENTO CAMPO SPORTIVO,"PM2,5",18-09-2023 13:00:00 +01:00,15.4,µg/m3
68303,IT2228A,BENEVENTO CAMPO SPORTIVO,"PM2,5",18-09-2023 14:00:00 +01:00,21.0,µg/m3
68304,IT2228A,BENEVENTO CAMPO SPORTIVO,"PM2,5",18-09-2023 15:00:00 +01:00,18.9,µg/m3
68305,IT2215A,BENEVENTO ZONA INDUSTRIALE,"PM2,5",18-09-2023 13:00:00 +01:00,14.1,µg/m3
68306,IT2215A,BENEVENTO ZONA INDUSTRIALE,"PM2,5",18-09-2023 14:00:00 +01:00,18.7,µg/m3
68307,IT2215A,BENEVENTO ZONA INDUSTRIALE,"PM2,5",18-09-2023 15:00:00 +01:00,18.8,µg/m3
68308,IT0934A,BN32 Via Mustilli,"PM2,5",18-09-2023 13:00:00 +01:00,15.6,µg/m3
68309,IT0934A,BN32 Via Mustilli,"PM2,5",18-09-2023 14:00:00 +01:00,20.5,µg/m3
68310,IT0934A,BN32 Via Mustilli,"PM2,5",18-09-2023 12:00:00 +01:00,22.6,µg/m3
68311,IT2219A,Acerra scuola Caporale,"PM2,5",18-09-2023 13:00:00 +01:00,15.5,µg/m3
68312,IT2219A,Acerra scuola Caporale,"PM2,5",18-09-2023 14:00:00 +01:00,15.6,µg/m3
68313,IT2219A,Acerra scuola Caporale,"PM2,5",18-09-2023 15:00:00 +01:00,15.1,µg/m3
68314,IT2216A,Casoria Scuola Palizzi (CAM),"PM2,5",18-09-2023 13:00:00 +01:00,16.5,µg/m3
68315,IT2216A,Casoria Scuola Palizzi (CAM),"PM2,5",18-09-2023 14:00:00 +01:00,17.2,µg/m3
68316,IT2216A,Casoria Scuola Palizzi (CAM),"PM2,5",18-09-2023 15:00:00 +01:00,18.7,µg/m3
68317,IT1488A,CE54 SCUOLA SETTEMBRINI,"PM2,5",18-09-2023 13:00:00 +01:00,20.4,µg/m3
68318,IT1488A,CE54 SCUOLA SETTEMBRINI,"PM2,5",18-09-2023 14:00:00 +01:00,16.3,µg/m3
68319,IT1488A,CE54 SCUOLA SETTEMBRINI,"PM2,5",18-09-2023 15:00:00 +01:00,14.0,µg/m3
68320,IT2271A,Aversa scuola Cirillo,"PM2,5",18-09-2023 13:00:00 +01:00,24.1,µg/m3
68321,IT2271A,Aversa scuola Cirillo,"PM2,5",18-09-2023 14:00:00 +01:00,54.7,µg/m3
68322,IT2271A,Aversa scuola Cirillo,"PM2,5",18-09-2023 15:00:00 +01:00,23.3,µg/m3
68323,IT2218A,San Felice a Cancello Complesso scolastico,"PM2,5",18-09-2023 13:00:00 +01:00,16.8,µg/m3
68324,IT2218A,San Felice a Cancello Complesso scolastico,"PM2,5",18-09-2023 14:00:00 +01:00,16.1,µg/m3
68325,IT2218A,San Felice a Cancello Complesso scolastico,"PM2,5",18-09-2023 15:00:00 +01:00,18.0,µg/m3
68326,IT2221A,Napoli via Epomeo,"PM2,5",18-09-2023 13:00:00 +01:00,16.9,µg/m3
68327,IT2221A,Napoli via Epomeo,"PM2,5",18-09-2023 14:00:00 +01:00,16.1,µg/m3
68328,IT2221A,Napoli via Epomeo,"PM2,5",18-09-2023 15:00:00 +01:00,14.9,µg/m3
68329,IT2212A,San Vitaliano Scuola Elementare Marconi,"PM2,5",18-09-2023 13:00:00 +01:00,19.4,µg/m3
68330,IT2212A,San Vitaliano Scuola Elementare Marconi,"PM2,5",18-09-2023 14:00:00 +01:00,16.0,µg/m3
68331,IT2212A,San Vitaliano Scuola Elementare Marconi,"PM2,5",18-09-2023 15:00:00 +01:00,18.6,µg/m3
68332,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,"PM2,5",18-09-2023 13:00:00 +01:00,14.3,µg/m3
