_id,cod_ost_apparternenza,cod_staz,desc_staz,cod_regione,cod_provincia,cod_comune,nome_comune,data_prelievo,ora_prelievo,anno_prelievo,desc_inq,valore_inq,un_misura
5588,sel 39,Sel13,POZZO CONSORZIO TERRA ORTI,015,065,065050,EBOLI,27-02-2019,00:00,2019,"P,P'-DDD",<0.002,microg/L
5589,sel 39,Sel13,POZZO CONSORZIO TERRA ORTI,015,065,065050,EBOLI,27-02-2019,00:00,2019,"P,P'-DDE",<0.002,microg/L
5590,sel 39,Sel13,POZZO CONSORZIO TERRA ORTI,015,065,065050,EBOLI,27-02-2019,00:00,2019,"P,P'-DDT",<0.002,microg/L
5591,sel 39,Sel13,POZZO CONSORZIO TERRA ORTI,015,065,065050,EBOLI,27-02-2019,00:00,2019,"O,P'-DDT",<0.002,microg/L
5592,sel 39,Sel13,POZZO CONSORZIO TERRA ORTI,015,065,065050,EBOLI,27-02-2019,00:00,2019,"O,P'-DDD",<0.002,microg/L
5593,sel 39,Sel13,POZZO CONSORZIO TERRA ORTI,015,065,065050,EBOLI,27-02-2019,00:00,2019,"O,P'-DDE",<0.002,microg/L
5594,sel 39,Sel13,POZZO CONSORZIO TERRA ORTI,015,065,065050,EBOLI,27-02-2019,00:00,2019,"DDT (SOMMA DI: P,P'-DDD, P,P'-DDE, P,P'-DDT, O,P'-DDT, O,P'-DDD, O,P'-DDE)",<0.006,microg/L
5595,sel 39,Sel13,POZZO CONSORZIO TERRA ORTI,015,065,065050,EBOLI,27-02-2019,00:00,2019,BETA-HCH,<0.003,microg/L
5596,sel 39,Sel13,POZZO CONSORZIO TERRA ORTI,015,065,065050,EBOLI,27-02-2019,00:00,2019,GAMMA-HCH (LINDANO)	,<0.003,microg/L
5597,sel 39,Sel13,POZZO CONSORZIO TERRA ORTI,015,065,065050,EBOLI,27-02-2019,00:00,2019,"EPTACLOROEPOSSIDO (SOMMA DI: EPTACLOROEPOSSIDO CIS, EPTACLOROEPOSSIDO TRANS)",<0.0025,microg/L
5598,sel 39,Sel13,POZZO CONSORZIO TERRA ORTI,015,065,065050,EBOLI,27-02-2019,00:00,2019,TERBUTILAZINA DESETIL ,<0.05,microg/L
5599,sel 39,Sel13,POZZO CONSORZIO TERRA ORTI,015,065,065050,EBOLI,27-02-2019,00:00,2019,DICLOBENIL,<0.005,microg/L
5600,sel 39,Sel13,POZZO CONSORZIO TERRA ORTI,015,065,065050,EBOLI,27-02-2019,00:00,2019,CLORFENVINFOS TRANS,<0.01,microg/L
5601,sel 39,Sel13,POZZO CONSORZIO TERRA ORTI,015,065,065050,EBOLI,27-02-2019,00:00,2019,ENDOSULFAN SOLFATO,<0.0025,microg/L
5602,sel 39,Sel13,POZZO CONSORZIO TERRA ORTI,015,065,065050,EBOLI,27-02-2019,00:00,2019,EPTACLOROEPOSSIDO CIS,<0.0025,microg/L
5603,sel 39,Sel13,POZZO CONSORZIO TERRA ORTI,015,065,065050,EBOLI,27-02-2019,00:00,2019,CLORDANO CIS,<0.003,microg/L
5604,sel 39,Sel13,POZZO CONSORZIO TERRA ORTI,015,065,065050,EBOLI,27-02-2019,00:00,2019,EPTACLOROEPOSSIDO TRANS,<0.0025,microg/L
5605,sel 39,Sel13,POZZO CONSORZIO TERRA ORTI,015,065,065050,EBOLI,27-02-2019,00:00,2019,TERBUTILAZINA,<0.01,microg/L
5606,sel 39,Sel13,POZZO CONSORZIO TERRA ORTI,015,065,065050,EBOLI,27-02-2019,00:00,2019,FORATE,<0.005,microg/L
5607,sel 39,Sel13,POZZO CONSORZIO TERRA ORTI,015,065,065050,EBOLI,27-02-2019,00:00,2019,ENDOSULFAN ALFA,<0.0025,microg/L
5608,sel 39,Sel13,POZZO CONSORZIO TERRA ORTI,015,065,065050,EBOLI,27-02-2019,00:00,2019,BOSCALID,<0.01,microg/L
5609,sel 39,Sel13,POZZO CONSORZIO TERRA ORTI,015,065,065050,EBOLI,27-02-2019,00:00,2019,CLORDANO TRANS,<0.003,microg/L
5610,sel 39,Sel13,POZZO CONSORZIO TERRA ORTI,015,065,065050,EBOLI,27-02-2019,00:00,2019,EPTACLORO,<0.0025,microg/L
5611,sel 39,Sel13,POZZO CONSORZIO TERRA ORTI,015,065,065050,EBOLI,27-02-2019,00:00,2019,ENDOSULFAN BETA,<0.0025,microg/L
5612,sel 39,Sel13,POZZO CONSORZIO TERRA ORTI,015,065,065050,EBOLI,27-02-2019,00:00,2019,CONDUTTIVITA,1009,microS/cm a 20 
5613,sel 39,Sel13,POZZO CONSORZIO TERRA ORTI,015,065,065050,EBOLI,27-02-2019,00:00,2019,ATRAZINA (SOMMA DI: ATRAZINA E SUOI METABOLITI),<0.025,microg/L
5614,sel 39,Sel13,POZZO CONSORZIO TERRA ORTI,015,065,065050,EBOLI,27-02-2019,00:00,2019,MERCURIO,<0.1,microg/L
5615,sel 39,Sel13,POZZO CONSORZIO TERRA ORTI,015,065,065050,EBOLI,27-02-2019,00:00,2019,CADMIO,<0.1,microg/L
5616,sel 39,Sel13,POZZO CONSORZIO TERRA ORTI,015,065,065050,EBOLI,27-02-2019,00:00,2019,NICHEL,0.4,microg/L
5617,sel 39,Sel13,POZZO CONSORZIO TERRA ORTI,015,065,065050,EBOLI,27-02-2019,00:00,2019,ARSENICO,1,microg/L
5618,sel 39,Sel13,POZZO CONSORZIO TERRA ORTI,015,065,065050,EBOLI,27-02-2019,00:00,2019,BENZENE,<0.02,microg/L
5619,sel 39,Sel13,POZZO CONSORZIO TERRA ORTI,015,065,065050,EBOLI,27-02-2019,00:00,2019,TOLUENE,<0.02,microg/L
5620,sel 39,Sel13,POZZO CONSORZIO TERRA ORTI,015,065,065050,EBOLI,27-02-2019,00:00,2019,TEMPERATURA,19.5,Celsius
5621,sel 39,Sel13,POZZO CONSORZIO TERRA ORTI,015,065,065050,EBOLI,27-02-2019,00:00,2019,SULFOTEP,<0.025,microg/L
5622,sel 39,Sel13,POZZO CONSORZIO TERRA ORTI,015,065,065050,EBOLI,27-02-2019,00:00,2019,TERBUFOS,<0.05,microg/L
5623,sel 39,Sel13,POZZO CONSORZIO TERRA ORTI,015,065,065050,EBOLI,27-02-2019,00:00,2019,TERBUTILAZINA (SOMMATORIA DI: TERBUTILAZINA E TRBUTILAZINA DESETIL),<0.025,microg/L
5624,sel 39,Sel13,POZZO CONSORZIO TERRA ORTI,015,065,065050,EBOLI,27-02-2019,00:00,2019,SIMAZINA,<0.01,microg/L
5625,sel 39,Sel13,POZZO CONSORZIO TERRA ORTI,015,065,065050,EBOLI,27-02-2019,00:00,2019,ANTIMONIO,<0.5,microg/L
5626,sel 39,Sel13,POZZO CONSORZIO TERRA ORTI,015,065,065050,EBOLI,27-02-2019,00:00,2019,TRICLOROETILENE + TETRACLOROETILENE,<0.02,microg/L
5627,sel 39,Sel13,POZZO CONSORZIO TERRA ORTI,015,065,065050,EBOLI,27-02-2019,00:00,2019,METALAXIL,<0.025,microg/L
5628,sel 39,Sel13,POZZO CONSORZIO TERRA ORTI,015,065,065050,EBOLI,27-02-2019,00:00,2019,PENDIMETALIN,<0.003,microg/L
5629,sel 39,Sel13,POZZO CONSORZIO TERRA ORTI,015,065,065050,EBOLI,27-02-2019,00:00,2019,"1,2-DICLOROETILENE",<0.02,microg/L
5630,sel 39,Sel13,POZZO CONSORZIO TERRA ORTI,015,065,065050,EBOLI,27-02-2019,00:00,2019,TRICLOROMETANO,<0.02,microg/L
5631,sel 39,Sel13,POZZO CONSORZIO TERRA ORTI,015,065,065050,EBOLI,27-02-2019,00:00,2019,p-XILENE,<0.02,microg/L
5632,sel 39,Sel13,POZZO CONSORZIO TERRA ORTI,015,065,065050,EBOLI,27-02-2019,00:00,2019,"1,4-DICLOROBENZENE",<0.02,microg/L
5633,sel 39,Sel13,POZZO CONSORZIO TERRA ORTI,015,065,065050,EBOLI,27-02-2019,00:00,2019,ATRAZINA DESENTIL,<0.025,microg/L
5634,sel 39,Sel13,POZZO CONSORZIO TERRA ORTI,015,065,065050,EBOLI,27-02-2019,00:00,2019,TERBUMETON,<0.025,microg/L
5635,sel 39,Sel13,POZZO CONSORZIO TERRA ORTI,015,065,065050,EBOLI,27-02-2019,00:00,2019,TETRACLOROETILENE/PERCLOROETILENE,<0.02,microg/L
5636,sel 39,Sel13,POZZO CONSORZIO TERRA ORTI,015,065,065050,EBOLI,27-02-2019,00:00,2019,OXADIXIL,<0.05,microg/L
5637,sel 39,Sel13,POZZO CONSORZIO TERRA ORTI,015,065,065050,EBOLI,27-02-2019,00:00,2019,CLORPIRIFOS,<0.005,microg/L
5638,sel 39,Sel13,POZZO CONSORZIO TERRA ORTI,015,065,065050,EBOLI,27-02-2019,00:00,2019,CLORPIRIFOS METILE,<0.003,microg/L
5639,sel 39,Sel13,POZZO CONSORZIO TERRA ORTI,015,065,065050,EBOLI,27-02-2019,00:00,2019,CLORURO DI VINILE,<0.02,microg/L
5640,sel 39,Sel13,POZZO CONSORZIO TERRA ORTI,015,065,065050,EBOLI,27-02-2019,00:00,2019,DIAZINONE,<0.005,microg/L
5641,sel 39,Sel13,POZZO CONSORZIO TERRA ORTI,015,065,065050,EBOLI,27-02-2019,00:00,2019,DIBROMOCLOROMETANO,<0.02,microg/L
5642,sel 39,Sel13,POZZO CONSORZIO TERRA ORTI,015,065,065050,EBOLI,27-02-2019,00:00,2019,FONOFOS,<0.005,microg/L
5643,sel 39,Sel13,POZZO CONSORZIO TERRA ORTI,015,065,065050,EBOLI,27-02-2019,00:00,2019,MOLINATE,<0.025,microg/L
5644,sel 39,Sel13,POZZO CONSORZIO TERRA ORTI,015,065,065050,EBOLI,27-02-2019,00:00,2019,PARATION,<0.01,microg/L
5645,sel 39,Sel13,POZZO CONSORZIO TERRA ORTI,015,065,065050,EBOLI,27-02-2019,00:00,2019,PARATION METILE,<0.025,microg/L
5646,sel 39,Sel13,POZZO CONSORZIO TERRA ORTI,015,065,065050,EBOLI,27-02-2019,00:00,2019,PROPIZAMIDE,<0.025,microg/L
5647,sel 39,Sel13,POZZO CONSORZIO TERRA ORTI,015,065,065050,EBOLI,27-02-2019,00:00,2019,PIOMBO,<0.2,microg/L
5648,sel 39,Sel13,POZZO CONSORZIO TERRA ORTI,015,065,065050,EBOLI,27-02-2019,00:00,2019,FLUORURO,261,microg/L
5649,ves 46,Ves10,POZZO PUGLIANO,015,063,063064,ERCOLANO,09-10-2019,00:00,2019,ESACLOROBENZENE,<0.0005,microg/L
5650,ves 46,Ves10,POZZO PUGLIANO,015,063,063064,ERCOLANO,09-10-2019,00:00,2019,SELENIO,3.1,microg/L
5651,ves 46,Ves10,POZZO PUGLIANO,015,063,063064,ERCOLANO,09-10-2019,00:00,2019,VANADIO,50,microg/L
5652,ves 46,Ves10,POZZO PUGLIANO,015,063,063064,ERCOLANO,09-10-2019,00:00,2019,ALACHLOR,<0.003,microg/L
5653,ves 46,Ves10,POZZO PUGLIANO,015,063,063064,ERCOLANO,09-10-2019,00:00,2019,ALDRIN,<0.003,microg/L
5654,ves 46,Ves10,POZZO PUGLIANO,015,063,063064,ERCOLANO,09-10-2019,00:00,2019,DIELDRIN,<0.003,microg/L
5655,ves 46,Ves10,POZZO PUGLIANO,015,063,063064,ERCOLANO,09-10-2019,00:00,2019,ENDRIN,<0.003,microg/L
5656,ves 46,Ves10,POZZO PUGLIANO,015,063,063064,ERCOLANO,09-10-2019,00:00,2019,ISODRIN,<0.003,microg/L
5657,ves 46,Ves10,POZZO PUGLIANO,015,063,063064,ERCOLANO,09-10-2019,00:00,2019,"1,2-DICLOROETANO",<0.2,microg/L
5658,ves 46,Ves10,POZZO PUGLIANO,015,063,063064,ERCOLANO,09-10-2019,00:00,2019,TRIFLURALIN,<0.003,microg/L
5659,ves 46,Ves10,POZZO PUGLIANO,015,063,063064,ERCOLANO,09-10-2019,00:00,2019,ETILBENZENE,<0.1,microg/L
5660,ves 46,Ves10,POZZO PUGLIANO,015,063,063064,ERCOLANO,09-10-2019,00:00,2019,METOLACLOR,<0.025,microg/L
5661,ves 46,Ves10,POZZO PUGLIANO,015,063,063064,ERCOLANO,09-10-2019,00:00,2019,BROMODICLOROMETANO,<0.1,microg/L
5662,ves 46,Ves10,POZZO PUGLIANO,015,063,063064,ERCOLANO,09-10-2019,00:00,2019,DELTA - HCH,<0.003,microg/L
5663,ves 46,Ves10,POZZO PUGLIANO,015,063,063064,ERCOLANO,09-10-2019,00:00,2019,DICLORVOS,<0.05,microg/L
5664,ves 46,Ves10,POZZO PUGLIANO,015,063,063064,ERCOLANO,09-10-2019,00:00,2019,PESTICIDI TOTALI,<LOQ,microg/L
5665,ves 46,Ves10,POZZO PUGLIANO,015,063,063064,ERCOLANO,09-10-2019,00:00,2019,PROCIMIDONE,<0.025,microg/L
5666,ves 46,Ves10,POZZO PUGLIANO,015,063,063064,ERCOLANO,09-10-2019,00:00,2019,SOLFATO,206,mg/L
5667,ves 46,Ves10,POZZO PUGLIANO,015,063,063064,ERCOLANO,09-10-2019,00:00,2019,ALFA-HCH,<0.003,microg/L
5668,ves 46,Ves10,POZZO PUGLIANO,015,063,063064,ERCOLANO,09-10-2019,00:00,2019,ATRAZINA,<0.025,microg/L
5669,ves 46,Ves10,POZZO PUGLIANO,015,063,063064,ERCOLANO,09-10-2019,00:00,2019,CLORDANO (SOMMA DI CIS E TRANS),<0.003,microg/L
5670,ves 46,Ves10,POZZO PUGLIANO,015,063,063064,ERCOLANO,09-10-2019,00:00,2019,"1,2,4-TRICLOROBENZENE",<0.1,microg/L
5671,ves 46,Ves10,POZZO PUGLIANO,015,063,063064,ERCOLANO,09-10-2019,00:00,2019,TRICLORFON ,<0.01,microg/L
5672,ves 46,Ves10,POZZO PUGLIANO,015,063,063064,ERCOLANO,09-10-2019,00:00,2019,AZINFOS METILE,<0.003,microg/L
5673,ves 46,Ves10,POZZO PUGLIANO,015,063,063064,ERCOLANO,09-10-2019,00:00,2019,AZINFOS ETILE,<0.003,microg/L
5674,ves 46,Ves10,POZZO PUGLIANO,015,063,063064,ERCOLANO,09-10-2019,00:00,2019,DIMETOATO,<0.0025,microg/L
5675,ves 46,Ves10,POZZO PUGLIANO,015,063,063064,ERCOLANO,09-10-2019,00:00,2019,FENITROTION,<0.005,microg/L
5676,ves 46,Ves10,POZZO PUGLIANO,015,063,063064,ERCOLANO,09-10-2019,00:00,2019,FENTION,<0.005,microg/L
5677,ves 46,Ves10,POZZO PUGLIANO,015,063,063064,ERCOLANO,09-10-2019,00:00,2019,MALATION,<0.003,microg/L
5678,ves 46,Ves10,POZZO PUGLIANO,015,063,063064,ERCOLANO,09-10-2019,00:00,2019,METAMIDOFOS,<0.01,microg/L
5679,ves 46,Ves10,POZZO PUGLIANO,015,063,063064,ERCOLANO,09-10-2019,00:00,2019,MEVINFOS o FOSDRIN,<0.003,microg/L
5680,ves 46,Ves10,POZZO PUGLIANO,015,063,063064,ERCOLANO,09-10-2019,00:00,2019,ESACLOROBUTADIENE,<0.1,microg/L
5681,ves 46,Ves10,POZZO PUGLIANO,015,063,063064,ERCOLANO,09-10-2019,00:00,2019,CLORFENVINFOS CIS,<0.01,microg/L
5682,ves 46,Ves10,POZZO PUGLIANO,015,063,063064,ERCOLANO,09-10-2019,00:00,2019,"DRIN'S (SOMMA DI: ALDRIN, DELDRIN, ENDRIN, ISODRIN)",<0.003,microg/L
5683,ves 46,Ves10,POZZO PUGLIANO,015,063,063064,ERCOLANO,09-10-2019,00:00,2019,LINURON,<0.05,microg/L
5684,ves 46,Ves10,POZZO PUGLIANO,015,063,063064,ERCOLANO,09-10-2019,00:00,2019,ATRAZINA (SOMMA DI: ATRAZINA E SUOI METABOLITI),<0.025,microg/L
5685,ves 46,Ves10,POZZO PUGLIANO,015,063,063064,ERCOLANO,09-10-2019,00:00,2019,"HCH (SOMMA DEGLI ISOMERI: ALFA, BETA, DELTA, GAMMA O LINDANO DI ESACLOROCICLOESANO (HCH))",<0.003,microg/L
5686,ves 46,Ves10,POZZO PUGLIANO,015,063,063064,ERCOLANO,09-10-2019,00:00,2019,CLORFENVINFOS (SOMMA DI: CIS E TRANS),<0.01,microg/L
5687,ves 46,Ves10,POZZO PUGLIANO,015,063,063064,ERCOLANO,09-10-2019,00:00,2019,"ENDOSULFAN (SOMMA DEGLI ISOMERI:ALFA E BETA E DEL SOLFATO DI ENDOSULFAN, ESPRESSI IN ENDOSULFAN)",<0.0025,microg/L
5688,ves 46,Ves10,POZZO PUGLIANO,015,063,063064,ERCOLANO,09-10-2019,00:00,2019,"P,P'-DDD",<0.002,microg/L
5689,ves 46,Ves10,POZZO PUGLIANO,015,063,063064,ERCOLANO,09-10-2019,00:00,2019,"P,P'-DDE",<0.002,microg/L
5690,ves 46,Ves10,POZZO PUGLIANO,015,063,063064,ERCOLANO,09-10-2019,00:00,2019,"P,P'-DDT",<0.002,microg/L
5691,ves 46,Ves10,POZZO PUGLIANO,015,063,063064,ERCOLANO,09-10-2019,00:00,2019,"O,P'-DDT",<0.002,microg/L
5692,ves 46,Ves10,POZZO PUGLIANO,015,063,063064,ERCOLANO,09-10-2019,00:00,2019,"O,P'-DDD",<0.002,microg/L
5693,ves 46,Ves10,POZZO PUGLIANO,015,063,063064,ERCOLANO,09-10-2019,00:00,2019,"O,P'-DDE",<0.002,microg/L
5694,ves 46,Ves10,POZZO PUGLIANO,015,063,063064,ERCOLANO,09-10-2019,00:00,2019,"DDT (SOMMA DI: P,P'-DDD, P,P'-DDE, P,P'-DDT, O,P'-DDT, O,P'-DDD, O,P'-DDE)",<0.006,microg/L
5695,ves 46,Ves10,POZZO PUGLIANO,015,063,063064,ERCOLANO,09-10-2019,00:00,2019,BETA-HCH,<0.003,microg/L
5696,ves 46,Ves10,POZZO PUGLIANO,015,063,063064,ERCOLANO,09-10-2019,00:00,2019,GAMMA-HCH (LINDANO)	,<0.003,microg/L
5697,ves 46,Ves10,POZZO PUGLIANO,015,063,063064,ERCOLANO,09-10-2019,00:00,2019,"EPTACLOROEPOSSIDO (SOMMA DI: EPTACLOROEPOSSIDO CIS, EPTACLOROEPOSSIDO TRANS)",<0.0025,microg/L
5698,ves 46,Ves10,POZZO PUGLIANO,015,063,063064,ERCOLANO,09-10-2019,00:00,2019,TRICLOROMETANO,<0.1,microg/L
5699,ves 46,Ves10,POZZO PUGLIANO,015,063,063064,ERCOLANO,09-10-2019,00:00,2019,TERBUTILAZINA DESETIL ,<0.025,microg/L
5700,ves 46,Ves10,POZZO PUGLIANO,015,063,063064,ERCOLANO,09-10-2019,00:00,2019,DICLOBENIL,<0.005,microg/L
5701,ves 46,Ves10,POZZO PUGLIANO,015,063,063064,ERCOLANO,09-10-2019,00:00,2019,CLORFENVINFOS TRANS,<0.01,microg/L
5702,ves 46,Ves10,POZZO PUGLIANO,015,063,063064,ERCOLANO,09-10-2019,00:00,2019,ENDOSULFAN SOLFATO,<0.0025,microg/L
5703,ves 46,Ves10,POZZO PUGLIANO,015,063,063064,ERCOLANO,09-10-2019,00:00,2019,EPTACLOROEPOSSIDO CIS,<0.0025,microg/L
5704,ves 46,Ves10,POZZO PUGLIANO,015,063,063064,ERCOLANO,09-10-2019,00:00,2019,CLORDANO CIS,<0.003,microg/L
5705,ves 46,Ves10,POZZO PUGLIANO,015,063,063064,ERCOLANO,09-10-2019,00:00,2019,EPTACLOROEPOSSIDO TRANS,<0.0025,microg/L
5706,ves 46,Ves10,POZZO PUGLIANO,015,063,063064,ERCOLANO,09-10-2019,00:00,2019,TERBUTILAZINA,<0.025,microg/L
5707,ves 46,Ves10,POZZO PUGLIANO,015,063,063064,ERCOLANO,09-10-2019,00:00,2019,FORATE,<0.005,microg/L
5708,ves 46,Ves10,POZZO PUGLIANO,015,063,063064,ERCOLANO,09-10-2019,00:00,2019,ENDOSULFAN ALFA,<0.0025,microg/L
5709,ves 46,Ves10,POZZO PUGLIANO,015,063,063064,ERCOLANO,09-10-2019,00:00,2019,BOSCALID,<0.01,microg/L
5710,ves 46,Ves10,POZZO PUGLIANO,015,063,063064,ERCOLANO,09-10-2019,00:00,2019,CLORDANO TRANS,<0.003,microg/L
5711,ves 46,Ves10,POZZO PUGLIANO,015,063,063064,ERCOLANO,09-10-2019,00:00,2019,EPTACLORO,<0.0025,microg/L
5712,ves 46,Ves10,POZZO PUGLIANO,015,063,063064,ERCOLANO,09-10-2019,00:00,2019,ENDOSULFAN BETA,<0.0025,microg/L
5713,ves 46,Ves10,POZZO PUGLIANO,015,063,063064,ERCOLANO,09-10-2019,00:00,2019,CADMIO,0.03,microg/L
5714,ves 46,Ves10,POZZO PUGLIANO,015,063,063064,ERCOLANO,09-10-2019,00:00,2019,NICHEL,<0.5,microg/L
5715,ves 46,Ves10,POZZO PUGLIANO,015,063,063064,ERCOLANO,09-10-2019,00:00,2019,ARSENICO,6.9,microg/L
5716,ves 46,Ves10,POZZO PUGLIANO,015,063,063064,ERCOLANO,09-10-2019,00:00,2019,BENZENE,<0.1,microg/L
5717,ves 46,Ves10,POZZO PUGLIANO,015,063,063064,ERCOLANO,09-10-2019,00:00,2019,TOLUENE,<0.1,microg/L
5718,ves 46,Ves10,POZZO PUGLIANO,015,063,063064,ERCOLANO,09-10-2019,00:00,2019,TEMPERATURA,16,Celsius
5719,ves 46,Ves10,POZZO PUGLIANO,015,063,063064,ERCOLANO,09-10-2019,00:00,2019,SULFOTEP,<0.025,microg/L
5720,ves 46,Ves10,POZZO PUGLIANO,015,063,063064,ERCOLANO,09-10-2019,00:00,2019,TERBUFOS,<0.01,microg/L
5721,ves 46,Ves10,POZZO PUGLIANO,015,063,063064,ERCOLANO,09-10-2019,00:00,2019,TERBUTILAZINA (SOMMATORIA DI: TERBUTILAZINA E TRBUTILAZINA DESETIL),<0.025,microg/L
5722,ves 46,Ves10,POZZO PUGLIANO,015,063,063064,ERCOLANO,09-10-2019,00:00,2019,FOSFATO,<50,microg/L
5723,ves 46,Ves10,POZZO PUGLIANO,015,063,063064,ERCOLANO,09-10-2019,00:00,2019,SIMAZINA,<0.05,microg/L
5724,ves 46,Ves10,POZZO PUGLIANO,015,063,063064,ERCOLANO,09-10-2019,00:00,2019,ANTIMONIO,0.5,microg/L
5725,ves 46,Ves10,POZZO PUGLIANO,015,063,063064,ERCOLANO,09-10-2019,00:00,2019,TRICLOROETILENE + TETRACLOROETILENE,<0.1,microg/L
5726,ves 46,Ves10,POZZO PUGLIANO,015,063,063064,ERCOLANO,09-10-2019,00:00,2019,METALAXIL,<0.025,microg/L
5727,ves 46,Ves10,POZZO PUGLIANO,015,063,063064,ERCOLANO,09-10-2019,00:00,2019,PENDIMETALIN,<0.025,microg/L
5728,ves 46,Ves10,POZZO PUGLIANO,015,063,063064,ERCOLANO,09-10-2019,00:00,2019,MONOCLOROBENZENE,<0.1,microg/L
5729,ves 46,Ves10,POZZO PUGLIANO,015,063,063064,ERCOLANO,09-10-2019,00:00,2019,p-XILENE,<0.1,microg/L
5730,ves 46,Ves10,POZZO PUGLIANO,015,063,063064,ERCOLANO,09-10-2019,00:00,2019,"1,4-DICLOROBENZENE",<0.1,microg/L
5731,ves 46,Ves10,POZZO PUGLIANO,015,063,063064,ERCOLANO,09-10-2019,00:00,2019,ATRAZINA DESENTIL,<0.025,microg/L
5732,ves 46,Ves10,POZZO PUGLIANO,015,063,063064,ERCOLANO,09-10-2019,00:00,2019,TERBUMETON,<0.05,microg/L
5733,ves 46,Ves10,POZZO PUGLIANO,015,063,063064,ERCOLANO,09-10-2019,00:00,2019,OXADIXIL,<0.025,microg/L
5734,ves 46,Ves10,POZZO PUGLIANO,015,063,063064,ERCOLANO,09-10-2019,00:00,2019,CLORPIRIFOS,<0.005,microg/L
5735,ves 46,Ves10,POZZO PUGLIANO,015,063,063064,ERCOLANO,09-10-2019,00:00,2019,CLORPIRIFOS METILE,<0.003,microg/L
5736,ves 46,Ves10,POZZO PUGLIANO,015,063,063064,ERCOLANO,09-10-2019,00:00,2019,CLORURO DI VINILE,<0.1,microg/L
5737,ves 46,Ves10,POZZO PUGLIANO,015,063,063064,ERCOLANO,09-10-2019,00:00,2019,DIAZINONE,<0.005,microg/L
5738,ves 46,Ves10,POZZO PUGLIANO,015,063,063064,ERCOLANO,09-10-2019,00:00,2019,DIBROMOCLOROMETANO,<0.1,microg/L
5739,ves 46,Ves10,POZZO PUGLIANO,015,063,063064,ERCOLANO,09-10-2019,00:00,2019,FONOFOS,<0.005,microg/L
5740,ves 46,Ves10,POZZO PUGLIANO,015,063,063064,ERCOLANO,09-10-2019,00:00,2019,MOLINATE,<0.025,microg/L
5741,ves 46,Ves10,POZZO PUGLIANO,015,063,063064,ERCOLANO,09-10-2019,00:00,2019,PARATION,<0.003,microg/L
5742,ves 46,Ves10,POZZO PUGLIANO,015,063,063064,ERCOLANO,09-10-2019,00:00,2019,PARATION METILE,<0.003,microg/L
5743,ves 46,Ves10,POZZO PUGLIANO,015,063,063064,ERCOLANO,09-10-2019,00:00,2019,PROPIZAMIDE,<0.025,microg/L
5744,ves 46,Ves10,POZZO PUGLIANO,015,063,063064,ERCOLANO,09-10-2019,00:00,2019,PIOMBO,1,microg/L
5745,ves 46,Ves10,POZZO PUGLIANO,015,063,063064,ERCOLANO,09-10-2019,00:00,2019,FLUORURO,3000,microg/L
5746,ves 46,Ves10,POZZO PUGLIANO,015,063,063064,ERCOLANO,09-10-2019,00:00,2019,CROMO TOTALE,0.5,microg/L
5747,ves 46,Ves10,POZZO PUGLIANO,015,063,063064,ERCOLANO,09-10-2019,00:00,2019,CLORURO,152,mg/L
5748,mas 4,Mas2,POZZO REGIONALE FALCIANO DEL MASSICO,015,061,061101,FALCIANO DEL MASSICO,07-05-2019,00:00,2019,SODIO,35,mg/L
5749,mas 4,Mas2,POZZO REGIONALE FALCIANO DEL MASSICO,015,061,061101,FALCIANO DEL MASSICO,07-05-2019,00:00,2019,SOLFATO,28,mg/L
5750,mas 4,Mas2,POZZO REGIONALE FALCIANO DEL MASSICO,015,061,061101,FALCIANO DEL MASSICO,07-05-2019,00:00,2019,FLUORURO,1030,microg/L
5751,mas 4,Mas2,POZZO REGIONALE FALCIANO DEL MASSICO,015,061,061101,FALCIANO DEL MASSICO,07-05-2019,00:00,2019,BORO,<50,microg/L
5752,mas 4,Mas2,POZZO REGIONALE FALCIANO DEL MASSICO,015,061,061101,FALCIANO DEL MASSICO,07-05-2019,00:00,2019,NITRITO,<10,microg/L
5753,mas 4,Mas2,POZZO REGIONALE FALCIANO DEL MASSICO,015,061,061101,FALCIANO DEL MASSICO,07-05-2019,00:00,2019,FERRO,<10,microg/L
5754,mas 4,Mas2,POZZO REGIONALE FALCIANO DEL MASSICO,015,061,061101,FALCIANO DEL MASSICO,07-05-2019,00:00,2019,MANGANESE,<1,microg/L
5755,mas 4,Mas2,POZZO REGIONALE FALCIANO DEL MASSICO,015,061,061101,FALCIANO DEL MASSICO,07-05-2019,00:00,2019,CALCIO,86,mg/L
5756,mas 4,Mas2,POZZO REGIONALE FALCIANO DEL MASSICO,015,061,061101,FALCIANO DEL MASSICO,07-05-2019,00:00,2019,CROMO VI,<0.5,microg/L
5757,mas 4,Mas2,POZZO REGIONALE FALCIANO DEL MASSICO,015,061,061101,FALCIANO DEL MASSICO,07-05-2019,00:00,2019,DUREZZA,268,mg/L (CaCO3)
5758,mas 4,Mas2,POZZO REGIONALE FALCIANO DEL MASSICO,015,061,061101,FALCIANO DEL MASSICO,07-05-2019,00:00,2019,MAGNESIO,13,mg/L
5759,mas 4,Mas2,POZZO REGIONALE FALCIANO DEL MASSICO,015,061,061101,FALCIANO DEL MASSICO,07-05-2019,00:00,2019,CONDUTTIVITA,675,microS/cm a 20 
