﻿_id,desc_rete,cod_tipologia_rete,cod_ost_apparternenza,den_ost_appartenenza,nat_ost_appartenenza_cod,nat_ost_appartenenza_desc,cod_staz,desc_staz,cod_tipologia_staz,desc_tipologia_figlio,tipo_stazione,cod_provincia,nome_prov,cod_comune,nome_comune,data_prelievo,ora_prelievo,anno_prelievo,cod_inq,desc_inq,livello_inq,un_misura
1131,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu1,SANZA - PONTE FARNITANI,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065133,SANZA,28-10-2015,00:00,2015,Hg,MERCURIO,<0.3,microg/L
1132,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu1,SANZA - PONTE FARNITANI,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065133,SANZA,04-05-2015,00:00,2015,Hg,MERCURIO,<0.3,microg/L
1133,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu1,SANZA - PONTE FARNITANI,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065133,SANZA,31-08-2015,00:00,2015,Hg,MERCURIO,<0.3,microg/L
1134,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu1,SANZA - PONTE FARNITANI,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065133,SANZA,23-09-2015,00:00,2015,Hg,MERCURIO,<0.3,microg/L
1135,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu1,SANZA - PONTE FARNITANI,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065133,SANZA,27-01-2015,00:00,2015,Hg,MERCURIO,<0.3,microg/L
1136,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu1,SANZA - PONTE FARNITANI,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065133,SANZA,03-06-2015,00:00,2015,Hg,MERCURIO,<0.3,microg/L
1137,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu1,SANZA - PONTE FARNITANI,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065133,SANZA,02-03-2015,00:00,2015,Hg,MERCURIO,<0.3,microg/L
1138,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu1,SANZA - PONTE FARNITANI,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065133,SANZA,24-11-2015,00:00,2015,Hg,MERCURIO,<0.3,microg/L
1139,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu1,SANZA - PONTE FARNITANI,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065133,SANZA,15-12-2015,00:00,2015,Hg,MERCURIO,<0.3,microg/L
1140,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu3,MORIGERATI - PONTE DEL F. BUSSENTO,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065077,MORIGERATI,28-10-2015,00:00,2015,Hg,MERCURIO,<0.3,microg/L
1141,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu3,MORIGERATI - PONTE DEL F. BUSSENTO,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065077,MORIGERATI,08-07-2015,00:00,2015,Hg,MERCURIO,<0.3,microg/L
1142,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu3,MORIGERATI - PONTE DEL F. BUSSENTO,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065077,MORIGERATI,04-05-2015,00:00,2015,Hg,MERCURIO,<0.3,microg/L
1143,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu3,MORIGERATI - PONTE DEL F. BUSSENTO,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065077,MORIGERATI,31-08-2015,00:00,2015,Hg,MERCURIO,<0.3,microg/L
1144,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu3,MORIGERATI - PONTE DEL F. BUSSENTO,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065077,MORIGERATI,23-09-2015,00:00,2015,Hg,MERCURIO,<0.3,microg/L
1145,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu3,MORIGERATI - PONTE DEL F. BUSSENTO,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065077,MORIGERATI,03-06-2015,00:00,2015,Hg,MERCURIO,<0.3,microg/L
1146,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu3,MORIGERATI - PONTE DEL F. BUSSENTO,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065077,MORIGERATI,27-01-2015,00:00,2015,Hg,MERCURIO,<0.3,microg/L
1147,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu3,MORIGERATI - PONTE DEL F. BUSSENTO,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065077,MORIGERATI,02-03-2015,00:00,2015,Hg,MERCURIO,<0.3,microg/L
1148,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu3,MORIGERATI - PONTE DEL F. BUSSENTO,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065077,MORIGERATI,24-11-2015,00:00,2015,Hg,MERCURIO,<0.3,microg/L
1149,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu3,MORIGERATI - PONTE DEL F. BUSSENTO,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065077,MORIGERATI,15-12-2015,00:00,2015,Hg,MERCURIO,<0.3,microg/L
1150,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu5,"SANTA MARINA - PONTE S.S. 18, FOCE",S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065127,SANTA MARINA,08-07-2015,00:00,2015,Hg,MERCURIO,<0.3,microg/L
1151,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu5,"SANTA MARINA - PONTE S.S. 18, FOCE",S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065127,SANTA MARINA,28-10-2015,00:00,2015,Hg,MERCURIO,<0.3,microg/L
1152,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu5,"SANTA MARINA - PONTE S.S. 18, FOCE",S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065127,SANTA MARINA,04-05-2015,00:00,2015,Hg,MERCURIO,<0.3,microg/L
1153,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu5,"SANTA MARINA - PONTE S.S. 18, FOCE",S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065127,SANTA MARINA,31-08-2015,00:00,2015,Hg,MERCURIO,<0.3,microg/L
1154,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu5,"SANTA MARINA - PONTE S.S. 18, FOCE",S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065127,SANTA MARINA,23-09-2015,00:00,2015,Hg,MERCURIO,<0.3,microg/L
1155,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu5,"SANTA MARINA - PONTE S.S. 18, FOCE",S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065127,SANTA MARINA,03-06-2015,00:00,2015,Hg,MERCURIO,<0.3,microg/L
1156,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu5,"SANTA MARINA - PONTE S.S. 18, FOCE",S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065127,SANTA MARINA,27-01-2015,00:00,2015,Hg,MERCURIO,<0.3,microg/L
1157,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu5,"SANTA MARINA - PONTE S.S. 18, FOCE",S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065127,SANTA MARINA,02-03-2015,00:00,2015,Hg,MERCURIO,<0.3,microg/L
1158,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu5,"SANTA MARINA - PONTE S.S. 18, FOCE",S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065127,SANTA MARINA,24-11-2015,00:00,2015,Hg,MERCURIO,<0.3,microg/L
1159,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu5,"SANTA MARINA - PONTE S.S. 18, FOCE",S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065127,SANTA MARINA,15-12-2015,00:00,2015,Hg,MERCURIO,<0.3,microg/L
1160,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu2bis,CASELLE IN PITTARI-A VALLE INVASO SABETTA,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065029,CASELLE IN PITTARI,08-07-2015,00:00,2015,Hg,MERCURIO,<0.3,microg/L
1161,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu2bis,CASELLE IN PITTARI-A VALLE INVASO SABETTA,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065029,CASELLE IN PITTARI,28-10-2015,00:00,2015,Hg,MERCURIO,<0.3,microg/L
1162,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu2bis,CASELLE IN PITTARI-A VALLE INVASO SABETTA,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065029,CASELLE IN PITTARI,31-08-2015,00:00,2015,Hg,MERCURIO,<0.3,microg/L
1163,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu2bis,CASELLE IN PITTARI-A VALLE INVASO SABETTA,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065029,CASELLE IN PITTARI,23-09-2015,00:00,2015,Hg,MERCURIO,<0.3,microg/L
1164,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu2bis,CASELLE IN PITTARI-A VALLE INVASO SABETTA,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065029,CASELLE IN PITTARI,03-06-2015,00:00,2015,Hg,MERCURIO,<0.3,microg/L
1165,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu2bis,CASELLE IN PITTARI-A VALLE INVASO SABETTA,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065029,CASELLE IN PITTARI,27-01-2015,00:00,2015,Hg,MERCURIO,<0.3,microg/L
1166,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu2bis,CASELLE IN PITTARI-A VALLE INVASO SABETTA,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065029,CASELLE IN PITTARI,02-03-2015,00:00,2015,Hg,MERCURIO,<0.3,microg/L
1167,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu2bis,CASELLE IN PITTARI-A VALLE INVASO SABETTA,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065029,CASELLE IN PITTARI,04-05-2015,00:00,2015,Hg,MERCURIO,<0.3,microg/L
1168,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu2bis,CASELLE IN PITTARI-A VALLE INVASO SABETTA,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065029,CASELLE IN PITTARI,24-11-2015,00:00,2015,Hg,MERCURIO,<0.3,microg/L
1169,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu2bis,CASELLE IN PITTARI-A VALLE INVASO SABETTA,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065029,CASELLE IN PITTARI,15-12-2015,00:00,2015,Hg,MERCURIO,<0.3,microg/L
1170,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,I025F31000,CALORE LUCANO,H02,CORSO D'ACQUA,Cl1,PIAGGINE - GROTTA DELL'ANGELO (TEMPA DEL MULINO),S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065095,PIAGGINE,08-07-2015,00:00,2015,Hg,MERCURIO,<0.3,microg/L
1171,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,I025F31000,CALORE LUCANO,H02,CORSO D'ACQUA,Cl1,PIAGGINE - GROTTA DELL'ANGELO (TEMPA DEL MULINO),S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065095,PIAGGINE,03-08-2015,00:00,2015,Hg,MERCURIO,<0.3,microg/L
1172,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,I025F31000,CALORE LUCANO,H02,CORSO D'ACQUA,Cl1,PIAGGINE - GROTTA DELL'ANGELO (TEMPA DEL MULINO),S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065095,PIAGGINE,04-05-2015,00:00,2015,Hg,MERCURIO,<0.3,microg/L
1173,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,I025F31000,CALORE LUCANO,H02,CORSO D'ACQUA,Cl1,PIAGGINE - GROTTA DELL'ANGELO (TEMPA DEL MULINO),S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065095,PIAGGINE,05-10-2015,00:00,2015,Hg,MERCURIO,<0.3,microg/L
1174,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,I025F31000,CALORE LUCANO,H02,CORSO D'ACQUA,Cl1,PIAGGINE - GROTTA DELL'ANGELO (TEMPA DEL MULINO),S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065095,PIAGGINE,26-01-2015,00:00,2015,Hg,MERCURIO,<0.3,microg/L
1175,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,I025F31000,CALORE LUCANO,H02,CORSO D'ACQUA,Cl1,PIAGGINE - GROTTA DELL'ANGELO (TEMPA DEL MULINO),S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065095,PIAGGINE,18-03-2015,00:00,2015,Hg,MERCURIO,<0.3,microg/L
1176,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,I025F31000,CALORE LUCANO,H02,CORSO D'ACQUA,Cl1,PIAGGINE - GROTTA DELL'ANGELO (TEMPA DEL MULINO),S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065095,PIAGGINE,18-11-2015,00:00,2015,Hg,MERCURIO,<0.3,microg/L
1177,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,I025F31000,CALORE LUCANO,H02,CORSO D'ACQUA,Cl2,LAURINO - PONTE ANTICO,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065061,LAURINO,08-07-2015,00:00,2015,Hg,MERCURIO,<0.3,microg/L
1178,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,I025F31000,CALORE LUCANO,H02,CORSO D'ACQUA,Cl2,LAURINO - PONTE ANTICO,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065061,LAURINO,03-08-2015,00:00,2015,Hg,MERCURIO,<0.3,microg/L
1179,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,I025F31000,CALORE LUCANO,H02,CORSO D'ACQUA,Cl2,LAURINO - PONTE ANTICO,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065061,LAURINO,04-05-2015,00:00,2015,Hg,MERCURIO,<0.3,microg/L
1180,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,I025F31000,CALORE LUCANO,H02,CORSO D'ACQUA,Cl2,LAURINO - PONTE ANTICO,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065061,LAURINO,05-10-2015,00:00,2015,Hg,MERCURIO,<0.3,microg/L
1181,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,I025F31000,CALORE LUCANO,H02,CORSO D'ACQUA,Cl2,LAURINO - PONTE ANTICO,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065061,LAURINO,26-01-2015,00:00,2015,Hg,MERCURIO,<0.3,microg/L
1182,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,I025F31000,CALORE LUCANO,H02,CORSO D'ACQUA,Cl2,LAURINO - PONTE ANTICO,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065061,LAURINO,18-03-2015,00:00,2015,Hg,MERCURIO,<0.3,microg/L
1183,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,I025F31000,CALORE LUCANO,H02,CORSO D'ACQUA,Cl2,LAURINO - PONTE ANTICO,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065061,LAURINO,18-11-2015,00:00,2015,Hg,MERCURIO,<0.3,microg/L
1184,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,I025F31000,CALORE LUCANO,H02,CORSO D'ACQUA,Cl3,FELITTO - GOLA DEL CALORE,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065051,FELITTO,03-08-2015,00:00,2015,Hg,MERCURIO,<0.3,microg/L
1185,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,I025F31000,CALORE LUCANO,H02,CORSO D'ACQUA,Cl3,FELITTO - GOLA DEL CALORE,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065051,FELITTO,08-07-2015,00:00,2015,Hg,MERCURIO,<0.3,microg/L
1186,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,I025F31000,CALORE LUCANO,H02,CORSO D'ACQUA,Cl3,FELITTO - GOLA DEL CALORE,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065051,FELITTO,04-05-2015,00:00,2015,Hg,MERCURIO,<0.3,microg/L
1187,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,I025F31000,CALORE LUCANO,H02,CORSO D'ACQUA,Cl3,FELITTO - GOLA DEL CALORE,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065051,FELITTO,05-10-2015,00:00,2015,Hg,MERCURIO,<0.3,microg/L
1188,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,I025F31000,CALORE LUCANO,H02,CORSO D'ACQUA,Cl3,FELITTO - GOLA DEL CALORE,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065051,FELITTO,26-01-2015,00:00,2015,Hg,MERCURIO,<0.3,microg/L
1189,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,I025F31000,CALORE LUCANO,H02,CORSO D'ACQUA,Cl3,FELITTO - GOLA DEL CALORE,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065051,FELITTO,18-03-2015,00:00,2015,Hg,MERCURIO,<0.3,microg/L
1190,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,I025F31000,CALORE LUCANO,H02,CORSO D'ACQUA,Cl3,FELITTO - GOLA DEL CALORE,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065051,FELITTO,18-11-2015,00:00,2015,Hg,MERCURIO,<0.3,microg/L
1191,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,I025F31000,CALORE LUCANO,H02,CORSO D'ACQUA,Cl5,POSTIGLIONE - CAMPO DI MASSA,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065101,POSTIGLIONE,08-07-2015,00:00,2015,Hg,MERCURIO,<0.3,microg/L
1192,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,I025F31000,CALORE LUCANO,H02,CORSO D'ACQUA,Cl5,POSTIGLIONE - CAMPO DI MASSA,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065101,POSTIGLIONE,03-08-2015,00:00,2015,Hg,MERCURIO,<0.3,microg/L
