﻿_id,Stazione,Descrizione,Inquinante,Data_ora,Valore,Um
53925,IT2215A,BENEVENTO ZONA INDUSTRIALE,O3,15-02-2024 06:00:00 +01:00,21.9,µg/m3
53926,IT2216A,Casoria Scuola Palizzi (CAM),O3,15-02-2024 06:00:00 +01:00,4.0,µg/m3
53927,IT2216A,Casoria Scuola Palizzi (CAM),O3,15-02-2024 03:00:00 +01:00,4.1,µg/m3
53928,IT2216A,Casoria Scuola Palizzi (CAM),O3,15-02-2024 04:00:00 +01:00,4.0,µg/m3
53929,IT1486A,CE51 ISTITUTO MANZONI,O3,15-02-2024 03:00:00 +01:00,52.2,µg/m3
53930,IT1486A,CE51 ISTITUTO MANZONI,O3,15-02-2024 04:00:00 +01:00,56.8,µg/m3
53931,IT1486A,CE51 ISTITUTO MANZONI,O3,15-02-2024 06:00:00 +01:00,45.9,µg/m3
53932,IT1488A,CE54 SCUOLA SETTEMBRINI,O3,15-02-2024 03:00:00 +01:00,45.7,µg/m3
53933,IT1488A,CE54 SCUOLA SETTEMBRINI,O3,15-02-2024 04:00:00 +01:00,51.6,µg/m3
53934,IT1488A,CE54 SCUOLA SETTEMBRINI,O3,15-02-2024 05:00:00 +01:00,43.0,µg/m3
53935,IT1488A,CE54 SCUOLA SETTEMBRINI,O3,15-02-2024 06:00:00 +01:00,25.4,µg/m3
53936,IT2218A,San Felice a Cancello Complesso scolastico,O3,15-02-2024 03:00:00 +01:00,5.0,µg/m3
53937,IT2218A,San Felice a Cancello Complesso scolastico,O3,15-02-2024 04:00:00 +01:00,26.3,µg/m3
53938,IT2218A,San Felice a Cancello Complesso scolastico,O3,15-02-2024 05:00:00 +01:00,13.4,µg/m3
53939,IT2218A,San Felice a Cancello Complesso scolastico,O3,15-02-2024 06:00:00 +01:00,31.6,µg/m3
53940,IT2221A,Napoli via Epomeo,O3,15-02-2024 06:00:00 +01:00,1.7,µg/m3
53941,IT2221A,Napoli via Epomeo,O3,15-02-2024 03:00:00 +01:00,6.7,µg/m3
53942,IT2221A,Napoli via Epomeo,O3,15-02-2024 04:00:00 +01:00,10.4,µg/m3
53943,IT2221A,Napoli via Epomeo,O3,15-02-2024 05:00:00 +01:00,8.8,µg/m3
53944,IT2212A,San Vitaliano Scuola Elementare Marconi,O3,15-02-2024 03:00:00 +01:00,14.7,µg/m3
53945,IT2212A,San Vitaliano Scuola Elementare Marconi,O3,15-02-2024 04:00:00 +01:00,10.7,µg/m3
53946,IT2212A,San Vitaliano Scuola Elementare Marconi,O3,15-02-2024 05:00:00 +01:00,9.9,µg/m3
53947,IT2212A,San Vitaliano Scuola Elementare Marconi,O3,15-02-2024 06:00:00 +01:00,3.6,µg/m3
53948,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,O3,15-02-2024 06:00:00 +01:00,73.9,µg/m3
53949,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,O3,15-02-2024 03:00:00 +01:00,80.8,µg/m3
53950,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,O3,15-02-2024 04:00:00 +01:00,86.0,µg/m3
53951,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,O3,15-02-2024 05:00:00 +01:00,73.9,µg/m3
53952,IT2268A,BATTIPAGLIA - PARCO FIUME,O3,15-02-2024 06:00:00 +01:00,15.8,µg/m3
53953,IT2268A,BATTIPAGLIA - PARCO FIUME,O3,15-02-2024 03:00:00 +01:00,47.6,µg/m3
53954,IT2268A,BATTIPAGLIA - PARCO FIUME,O3,15-02-2024 04:00:00 +01:00,45.2,µg/m3
53955,IT2268A,BATTIPAGLIA - PARCO FIUME,O3,15-02-2024 05:00:00 +01:00,39.9,µg/m3
53956,IT2217A,Torre Annunziata Scuola Media Pascoli,O3,15-02-2024 03:00:00 +01:00,72.7,µg/m3
53957,IT2217A,Torre Annunziata Scuola Media Pascoli,O3,15-02-2024 04:00:00 +01:00,75.8,µg/m3
53958,IT2217A,Torre Annunziata Scuola Media Pascoli,O3,15-02-2024 05:00:00 +01:00,72.2,µg/m3
53959,IT2217A,Torre Annunziata Scuola Media Pascoli,O3,15-02-2024 06:00:00 +01:00,66.2,µg/m3
53960,IT2270A,Portici parco Reggia,O3,15-02-2024 03:00:00 +01:00,42.7,µg/m3
53961,IT2270A,Portici parco Reggia,O3,15-02-2024 04:00:00 +01:00,33.1,µg/m3
53962,IT2270A,Portici parco Reggia,O3,15-02-2024 05:00:00 +01:00,27.8,µg/m3
53963,IT2270A,Portici parco Reggia,O3,15-02-2024 06:00:00 +01:00,12.4,µg/m3
53964,IT2277A,Napoli parco Virgiliano,O3,15-02-2024 06:00:00 +01:00,71.7,µg/m3
53965,IT2277A,Napoli parco Virgiliano,O3,15-02-2024 03:00:00 +01:00,73.1,µg/m3
53966,IT2277A,Napoli parco Virgiliano,O3,15-02-2024 04:00:00 +01:00,70.7,µg/m3
53967,IT2277A,Napoli parco Virgiliano,O3,15-02-2024 05:00:00 +01:00,71.7,µg/m3
53968,IT1041A,SA23 SCUOLA OSVALDO CONTI,O3,15-02-2024 03:00:00 +01:00,59.9,µg/m3
53969,IT1041A,SA23 SCUOLA OSVALDO CONTI,O3,15-02-2024 04:00:00 +01:00,29.7,µg/m3
53970,IT1041A,SA23 SCUOLA OSVALDO CONTI,O3,15-02-2024 05:00:00 +01:00,58.5,µg/m3
53971,IT1041A,SA23 SCUOLA OSVALDO CONTI,O3,15-02-2024 06:00:00 +01:00,55.3,µg/m3
53972,IT2213A,CAVA DEI TIRRENI - STADIO,O3,15-02-2024 06:00:00 +01:00,73.1,µg/m3
53973,IT2213A,CAVA DEI TIRRENI - STADIO,O3,15-02-2024 03:00:00 +01:00,79.8,µg/m3
53974,IT2213A,CAVA DEI TIRRENI - STADIO,O3,15-02-2024 04:00:00 +01:00,79.3,µg/m3
53975,IT2213A,CAVA DEI TIRRENI - STADIO,O3,15-02-2024 05:00:00 +01:00,79.7,µg/m3
53976,IT2276A,Ariano Irpino Villa Comunale,O3,15-02-2024 03:00:00 +01:00,91.1,µg/m3
53977,IT2276A,Ariano Irpino Villa Comunale,O3,15-02-2024 04:00:00 +01:00,90.6,µg/m3
53978,IT2276A,Ariano Irpino Villa Comunale,O3,15-02-2024 05:00:00 +01:00,89.3,µg/m3
53979,IT2223A,Volla via Filichito,O3,15-02-2024 06:00:00 +01:00,11.8,µg/m3
53980,IT2223A,Volla via Filichito,O3,15-02-2024 03:00:00 +01:00,11.2,µg/m3
53981,IT2223A,Volla via Filichito,O3,15-02-2024 04:00:00 +01:00,11.0,µg/m3
53982,IT2223A,Volla via Filichito,O3,15-02-2024 05:00:00 +01:00,11.4,µg/m3
53983,IT2227A,AVELLINO - SCUOLA ALIGHIERI,"PM2,5",15-02-2024 03:00:00 +01:00,5.9,µg/m3
53984,IT2227A,AVELLINO - SCUOLA ALIGHIERI,"PM2,5",15-02-2024 04:00:00 +01:00,7.1,µg/m3
53985,IT2227A,AVELLINO - SCUOLA ALIGHIERI,"PM2,5",15-02-2024 05:00:00 +01:00,7.5,µg/m3
53986,IT2227A,AVELLINO - SCUOLA ALIGHIERI,"PM2,5",15-02-2024 06:00:00 +01:00,10.3,µg/m3
53987,IT2226A,Pomigliano d'Arco Area ASI,"PM2,5",15-02-2024 06:00:00 +01:00,37.0,µg/m3
53988,IT2226A,Pomigliano d'Arco Area ASI,"PM2,5",15-02-2024 03:00:00 +01:00,47.8,µg/m3
53989,IT2226A,Pomigliano d'Arco Area ASI,"PM2,5",15-02-2024 04:00:00 +01:00,34.2,µg/m3
53990,IT2226A,Pomigliano d'Arco Area ASI,"PM2,5",15-02-2024 05:00:00 +01:00,32.8,µg/m3
53991,IT0936A,AV41 SCUOLA V CIRCOLO,"PM2,5",15-02-2024 02:00:00 +01:00,1.9,µg/m3
53992,IT0936A,AV41 SCUOLA V CIRCOLO,"PM2,5",15-02-2024 03:00:00 +01:00,10.6,µg/m3
53993,IT0936A,AV41 SCUOLA V CIRCOLO,"PM2,5",15-02-2024 04:00:00 +01:00,2.4,µg/m3
53994,IT0936A,AV41 SCUOLA V CIRCOLO,"PM2,5",15-02-2024 05:00:00 +01:00,2.4,µg/m3
53995,IT2228A,BENEVENTO CAMPO SPORTIVO,"PM2,5",15-02-2024 06:00:00 +01:00,12.5,µg/m3
53996,IT2228A,BENEVENTO CAMPO SPORTIVO,"PM2,5",15-02-2024 03:00:00 +01:00,16.2,µg/m3
53997,IT2228A,BENEVENTO CAMPO SPORTIVO,"PM2,5",15-02-2024 04:00:00 +01:00,14.5,µg/m3
53998,IT2228A,BENEVENTO CAMPO SPORTIVO,"PM2,5",15-02-2024 05:00:00 +01:00,11.8,µg/m3
53999,IT2215A,BENEVENTO ZONA INDUSTRIALE,"PM2,5",15-02-2024 03:00:00 +01:00,11.0,µg/m3
54000,IT2215A,BENEVENTO ZONA INDUSTRIALE,"PM2,5",15-02-2024 04:00:00 +01:00,9.5,µg/m3
54001,IT2215A,BENEVENTO ZONA INDUSTRIALE,"PM2,5",15-02-2024 05:00:00 +01:00,9.1,µg/m3
54002,IT2215A,BENEVENTO ZONA INDUSTRIALE,"PM2,5",15-02-2024 06:00:00 +01:00,9.5,µg/m3
54003,IT0934A,BN32 Via Mustilli,"PM2,5",15-02-2024 02:00:00 +01:00,18.5,µg/m3
54004,IT0934A,BN32 Via Mustilli,"PM2,5",15-02-2024 03:00:00 +01:00,26.8,µg/m3
54005,IT0934A,BN32 Via Mustilli,"PM2,5",15-02-2024 04:00:00 +01:00,20.8,µg/m3
54006,IT0934A,BN32 Via Mustilli,"PM2,5",15-02-2024 05:00:00 +01:00,17.5,µg/m3
54007,IT2219A,Acerra scuola Caporale,"PM2,5",15-02-2024 03:00:00 +01:00,40.1,µg/m3
54008,IT2219A,Acerra scuola Caporale,"PM2,5",15-02-2024 04:00:00 +01:00,48.5,µg/m3
54009,IT2219A,Acerra scuola Caporale,"PM2,5",15-02-2024 05:00:00 +01:00,58.3,µg/m3
54010,IT2219A,Acerra scuola Caporale,"PM2,5",15-02-2024 06:00:00 +01:00,65.7,µg/m3
54011,IT2216A,Casoria Scuola Palizzi (CAM),"PM2,5",15-02-2024 06:00:00 +01:00,20.5,µg/m3
54012,IT2216A,Casoria Scuola Palizzi (CAM),"PM2,5",15-02-2024 03:00:00 +01:00,19.3,µg/m3
54013,IT2216A,Casoria Scuola Palizzi (CAM),"PM2,5",15-02-2024 04:00:00 +01:00,19.2,µg/m3
54014,IT2216A,Casoria Scuola Palizzi (CAM),"PM2,5",15-02-2024 05:00:00 +01:00,18.9,µg/m3
54015,IT1488A,CE54 SCUOLA SETTEMBRINI,"PM2,5",15-02-2024 03:00:00 +01:00,8.4,µg/m3
54016,IT1488A,CE54 SCUOLA SETTEMBRINI,"PM2,5",15-02-2024 04:00:00 +01:00,7.1,µg/m3
54017,IT1488A,CE54 SCUOLA SETTEMBRINI,"PM2,5",15-02-2024 05:00:00 +01:00,7.3,µg/m3
54018,IT1488A,CE54 SCUOLA SETTEMBRINI,"PM2,5",15-02-2024 06:00:00 +01:00,13.6,µg/m3
54019,IT2271A,Aversa scuola Cirillo,"PM2,5",15-02-2024 06:00:00 +01:00,24.2,µg/m3
54020,IT2271A,Aversa scuola Cirillo,"PM2,5",15-02-2024 03:00:00 +01:00,32.7,µg/m3
54021,IT2271A,Aversa scuola Cirillo,"PM2,5",15-02-2024 04:00:00 +01:00,22.5,µg/m3
54022,IT2271A,Aversa scuola Cirillo,"PM2,5",15-02-2024 05:00:00 +01:00,23.9,µg/m3
54023,IT2218A,San Felice a Cancello Complesso scolastico,"PM2,5",15-02-2024 03:00:00 +01:00,44.9,µg/m3
54024,IT2218A,San Felice a Cancello Complesso scolastico,"PM2,5",15-02-2024 04:00:00 +01:00,29.4,µg/m3
54025,IT2218A,San Felice a Cancello Complesso scolastico,"PM2,5",15-02-2024 05:00:00 +01:00,30.8,µg/m3
54026,IT2218A,San Felice a Cancello Complesso scolastico,"PM2,5",15-02-2024 06:00:00 +01:00,12.4,µg/m3
54027,IT2221A,Napoli via Epomeo,"PM2,5",15-02-2024 06:00:00 +01:00,10.0,µg/m3
54028,IT2221A,Napoli via Epomeo,"PM2,5",15-02-2024 03:00:00 +01:00,5.2,µg/m3
54029,IT2221A,Napoli via Epomeo,"PM2,5",15-02-2024 04:00:00 +01:00,19.5,µg/m3
54030,IT2221A,Napoli via Epomeo,"PM2,5",15-02-2024 05:00:00 +01:00,8.2,µg/m3
54031,IT2212A,San Vitaliano Scuola Elementare Marconi,"PM2,5",15-02-2024 03:00:00 +01:00,44.0,µg/m3
54032,IT2212A,San Vitaliano Scuola Elementare Marconi,"PM2,5",15-02-2024 04:00:00 +01:00,38.7,µg/m3
54033,IT2212A,San Vitaliano Scuola Elementare Marconi,"PM2,5",15-02-2024 05:00:00 +01:00,33.3,µg/m3
54034,IT2212A,San Vitaliano Scuola Elementare Marconi,"PM2,5",15-02-2024 06:00:00 +01:00,28.5,µg/m3
54035,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,"PM2,5",15-02-2024 06:00:00 +01:00,3.8,µg/m3
54036,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,"PM2,5",15-02-2024 03:00:00 +01:00,4.1,µg/m3
54037,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,"PM2,5",15-02-2024 04:00:00 +01:00,3.0,µg/m3
54038,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,"PM2,5",15-02-2024 05:00:00 +01:00,3.9,µg/m3
54039,IT1496A,NA02 OSPEDALE SANTOBONO,"PM2,5",15-02-2024 03:00:00 +01:00,8.3,µg/m3
54040,IT1496A,NA02 OSPEDALE SANTOBONO,"PM2,5",15-02-2024 04:00:00 +01:00,5.4,µg/m3
54041,IT1496A,NA02 OSPEDALE SANTOBONO,"PM2,5",15-02-2024 05:00:00 +01:00,4.6,µg/m3
54042,IT1496A,NA02 OSPEDALE SANTOBONO,"PM2,5",15-02-2024 06:00:00 +01:00,5.1,µg/m3
54043,IT0898A,NA06 MUSEO NAZIONALE,"PM2,5",15-02-2024 02:00:00 +01:00,12.3,µg/m3
54044,IT0898A,NA06 MUSEO NAZIONALE,"PM2,5",15-02-2024 03:00:00 +01:00,6.8,µg/m3
54045,IT0898A,NA06 MUSEO NAZIONALE,"PM2,5",15-02-2024 04:00:00 +01:00,3.1,µg/m3
54046,IT0898A,NA06 MUSEO NAZIONALE,"PM2,5",15-02-2024 05:00:00 +01:00,8.3,µg/m3
54047,IT1491A,NA07 ENTE FERROVIE,"PM2,5",15-02-2024 02:00:00 +01:00,8.3,µg/m3
54048,IT1491A,NA07 ENTE FERROVIE,"PM2,5",15-02-2024 03:00:00 +01:00,8.0,µg/m3
54049,IT1491A,NA07 ENTE FERROVIE,"PM2,5",15-02-2024 04:00:00 +01:00,14.0,µg/m3
54050,IT1491A,NA07 ENTE FERROVIE,"PM2,5",15-02-2024 05:00:00 +01:00,10.9,µg/m3
54051,IT1493A,NA09 I.T.I.S. ARGINE,"PM2,5",15-02-2024 02:00:00 +01:00,35.6,µg/m3
54052,IT1493A,NA09 I.T.I.S. ARGINE,"PM2,5",15-02-2024 03:00:00 +01:00,24.3,µg/m3
54053,IT1493A,NA09 I.T.I.S. ARGINE,"PM2,5",15-02-2024 04:00:00 +01:00,16.7,µg/m3
54054,IT1493A,NA09 I.T.I.S. ARGINE,"PM2,5",15-02-2024 05:00:00 +01:00,21.2,µg/m3
54055,IT2273A,Polla Area tritovagliatore,"PM2,5",15-02-2024 06:00:00 +01:00,3.3,µg/m3
54056,IT2273A,Polla Area tritovagliatore,"PM2,5",15-02-2024 03:00:00 +01:00,2.7,µg/m3
54057,IT2273A,Polla Area tritovagliatore,"PM2,5",15-02-2024 04:00:00 +01:00,3.0,µg/m3
54058,IT2273A,Polla Area tritovagliatore,"PM2,5",15-02-2024 05:00:00 +01:00,2.6,µg/m3
54059,IT2270A,Portici parco Reggia,"PM2,5",15-02-2024 03:00:00 +01:00,11.3,µg/m3
54060,IT2270A,Portici parco Reggia,"PM2,5",15-02-2024 04:00:00 +01:00,7.4,µg/m3
54061,IT2270A,Portici parco Reggia,"PM2,5",15-02-2024 05:00:00 +01:00,5.0,µg/m3
54062,IT2270A,Portici parco Reggia,"PM2,5",15-02-2024 06:00:00 +01:00,8.1,µg/m3
54063,IT1504A,SA22 Ospedale via Vernieri,"PM2,5",15-02-2024 01:00:00 +01:00,5.1,µg/m3
54064,IT1504A,SA22 Ospedale via Vernieri,"PM2,5",15-02-2024 02:00:00 +01:00,1.0,µg/m3
54065,IT1504A,SA22 Ospedale via Vernieri,"PM2,5",15-02-2024 03:00:00 +01:00,6.5,µg/m3
54066,IT1504A,SA22 Ospedale via Vernieri,"PM2,5",15-02-2024 04:00:00 +01:00,3.8,µg/m3
54067,IT2214A,Nocera Inferiore scuola Solimene,"PM2,5",15-02-2024 06:00:00 +01:00,1.8,µg/m3
54068,IT2214A,Nocera Inferiore scuola Solimene,"PM2,5",15-02-2024 03:00:00 +01:00,3.4,µg/m3
54069,IT2214A,Nocera Inferiore scuola Solimene,"PM2,5",15-02-2024 04:00:00 +01:00,1.5,µg/m3
54070,IT2214A,Nocera Inferiore scuola Solimene,"PM2,5",15-02-2024 05:00:00 +01:00,1.7,µg/m3
54071,IT2210A,SOLOFRA ZONA INDUSTRIALE,"PM2,5",15-02-2024 03:00:00 +01:00,5.5,µg/m3
54072,IT2210A,SOLOFRA ZONA INDUSTRIALE,"PM2,5",15-02-2024 04:00:00 +01:00,3.3,µg/m3
54073,IT2210A,SOLOFRA ZONA INDUSTRIALE,"PM2,5",15-02-2024 05:00:00 +01:00,3.4,µg/m3
54074,IT2210A,SOLOFRA ZONA INDUSTRIALE,"PM2,5",15-02-2024 06:00:00 +01:00,4.1,µg/m3
54075,IT2213A,CAVA DEI TIRRENI - STADIO,"PM2,5",15-02-2024 06:00:00 +01:00,3.6,µg/m3
54076,IT2213A,CAVA DEI TIRRENI - STADIO,"PM2,5",15-02-2024 03:00:00 +01:00,2.5,µg/m3
54077,IT2213A,CAVA DEI TIRRENI - STADIO,"PM2,5",15-02-2024 04:00:00 +01:00,1.6,µg/m3
54078,IT2213A,CAVA DEI TIRRENI - STADIO,"PM2,5",15-02-2024 05:00:00 +01:00,2.3,µg/m3
54079,IT2223A,Volla via Filichito,"PM2,5",15-02-2024 06:00:00 +01:00,37.0,µg/m3
54080,IT2223A,Volla via Filichito,"PM2,5",15-02-2024 03:00:00 +01:00,30.7,µg/m3
54081,IT2223A,Volla via Filichito,"PM2,5",15-02-2024 04:00:00 +01:00,27.0,µg/m3
54082,IT2223A,Volla via Filichito,"PM2,5",15-02-2024 05:00:00 +01:00,22.9,µg/m3
54083,IT2211A,ACERRA ZONA INDUSTRIALE,PM10,14-02-2024 00:00:00 +01:00,26.9,µg/m3
54084,IT2211A,ACERRA ZONA INDUSTRIALE,PM10,14-02-2024 06:00:00 +01:00,26.9,µg/m3
54085,IT2211A,ACERRA ZONA INDUSTRIALE,PM10,14-02-2024 01:00:00 +01:00,26.9,µg/m3
54086,IT2211A,ACERRA ZONA INDUSTRIALE,PM10,14-02-2024 07:00:00 +01:00,26.9,µg/m3
54087,IT2211A,ACERRA ZONA INDUSTRIALE,PM10,14-02-2024 02:00:00 +01:00,26.9,µg/m3
54088,IT2211A,ACERRA ZONA INDUSTRIALE,PM10,14-02-2024 08:00:00 +01:00,26.9,µg/m3
54089,IT2211A,ACERRA ZONA INDUSTRIALE,PM10,14-02-2024 03:00:00 +01:00,26.9,µg/m3
54090,IT2211A,ACERRA ZONA INDUSTRIALE,PM10,14-02-2024 09:00:00 +01:00,26.9,µg/m3
54091,IT2211A,ACERRA ZONA INDUSTRIALE,PM10,14-02-2024 04:00:00 +01:00,26.9,µg/m3
54092,IT2211A,ACERRA ZONA INDUSTRIALE,PM10,14-02-2024 10:00:00 +01:00,26.9,µg/m3
54093,IT2211A,ACERRA ZONA INDUSTRIALE,PM10,14-02-2024 05:00:00 +01:00,26.9,µg/m3
54094,IT2211A,ACERRA ZONA INDUSTRIALE,PM10,14-02-2024 11:00:00 +01:00,26.9,µg/m3
54095,IT2211A,ACERRA ZONA INDUSTRIALE,PM10,14-02-2024 12:00:00 +01:00,26.9,µg/m3
54096,IT2211A,ACERRA ZONA INDUSTRIALE,PM10,14-02-2024 13:00:00 +01:00,26.9,µg/m3
54097,IT2211A,ACERRA ZONA INDUSTRIALE,PM10,14-02-2024 14:00:00 +01:00,26.9,µg/m3
54098,IT2211A,ACERRA ZONA INDUSTRIALE,PM10,14-02-2024 15:00:00 +01:00,26.9,µg/m3
54099,IT2211A,ACERRA ZONA INDUSTRIALE,PM10,14-02-2024 16:00:00 +01:00,26.9,µg/m3
54100,IT2211A,ACERRA ZONA INDUSTRIALE,PM10,14-02-2024 17:00:00 +01:00,26.9,µg/m3
54101,IT2211A,ACERRA ZONA INDUSTRIALE,PM10,14-02-2024 18:00:00 +01:00,26.9,µg/m3
54102,IT2211A,ACERRA ZONA INDUSTRIALE,PM10,14-02-2024 19:00:00 +01:00,26.9,µg/m3
54103,IT2211A,ACERRA ZONA INDUSTRIALE,PM10,14-02-2024 20:00:00 +01:00,26.9,µg/m3
54104,IT2211A,ACERRA ZONA INDUSTRIALE,PM10,14-02-2024 21:00:00 +01:00,26.9,µg/m3
54105,IT2211A,ACERRA ZONA INDUSTRIALE,PM10,14-02-2024 22:00:00 +01:00,26.9,µg/m3
54106,IT2211A,ACERRA ZONA INDUSTRIALE,PM10,14-02-2024 23:00:00 +01:00,26.9,µg/m3
54107,IT2283A,OTTATI - ALBURNI,PM10,14-02-2024 12:00:00 +01:00,0.0,µg/m3
54108,IT2283A,OTTATI - ALBURNI,PM10,14-02-2024 18:00:00 +01:00,0.0,µg/m3
54109,IT2283A,OTTATI - ALBURNI,PM10,14-02-2024 13:00:00 +01:00,0.0,µg/m3
54110,IT2283A,OTTATI - ALBURNI,PM10,14-02-2024 19:00:00 +01:00,0.0,µg/m3
54111,IT2283A,OTTATI - ALBURNI,PM10,14-02-2024 14:00:00 +01:00,0.0,µg/m3
54112,IT2283A,OTTATI - ALBURNI,PM10,14-02-2024 20:00:00 +01:00,0.0,µg/m3
54113,IT2283A,OTTATI - ALBURNI,PM10,14-02-2024 15:00:00 +01:00,0.0,µg/m3
54114,IT2283A,OTTATI - ALBURNI,PM10,14-02-2024 21:00:00 +01:00,0.0,µg/m3
54115,IT2283A,OTTATI - ALBURNI,PM10,14-02-2024 16:00:00 +01:00,0.0,µg/m3
54116,IT2283A,OTTATI - ALBURNI,PM10,14-02-2024 22:00:00 +01:00,0.0,µg/m3
54117,IT2283A,OTTATI - ALBURNI,PM10,14-02-2024 17:00:00 +01:00,0.0,µg/m3
54118,IT2283A,OTTATI - ALBURNI,PM10,14-02-2024 23:00:00 +01:00,0.0,µg/m3
54119,IT2283A,OTTATI - ALBURNI,PM10,14-02-2024 00:00:00 +01:00,0.0,µg/m3
54120,IT2283A,OTTATI - ALBURNI,PM10,14-02-2024 01:00:00 +01:00,0.0,µg/m3
54121,IT2283A,OTTATI - ALBURNI,PM10,14-02-2024 02:00:00 +01:00,0.0,µg/m3
54122,IT2283A,OTTATI - ALBURNI,PM10,14-02-2024 03:00:00 +01:00,0.0,µg/m3
54123,IT2283A,OTTATI - ALBURNI,PM10,14-02-2024 04:00:00 +01:00,0.0,µg/m3
54124,IT2283A,OTTATI - ALBURNI,PM10,14-02-2024 05:00:00 +01:00,0.0,µg/m3
54125,IT2283A,OTTATI - ALBURNI,PM10,14-02-2024 06:00:00 +01:00,0.0,µg/m3
54126,IT2283A,OTTATI - ALBURNI,PM10,14-02-2024 07:00:00 +01:00,0.0,µg/m3
54127,IT2283A,OTTATI - ALBURNI,PM10,14-02-2024 08:00:00 +01:00,0.0,µg/m3
54128,IT2283A,OTTATI - ALBURNI,PM10,14-02-2024 09:00:00 +01:00,0.0,µg/m3
54129,IT2283A,OTTATI - ALBURNI,PM10,14-02-2024 10:00:00 +01:00,0.0,µg/m3
54130,IT2283A,OTTATI - ALBURNI,PM10,14-02-2024 11:00:00 +01:00,0.0,µg/m3
54131,IT1486A,CE51 ISTITUTO MANZONI,PM10,14-02-2024 00:00:00 +01:00,9.5,µg/m3
54132,IT1486A,CE51 ISTITUTO MANZONI,PM10,14-02-2024 06:00:00 +01:00,9.5,µg/m3
54133,IT1486A,CE51 ISTITUTO MANZONI,PM10,14-02-2024 07:00:00 +01:00,9.5,µg/m3
54134,IT1486A,CE51 ISTITUTO MANZONI,PM10,14-02-2024 01:00:00 +01:00,9.5,µg/m3
54135,IT1486A,CE51 ISTITUTO MANZONI,PM10,14-02-2024 08:00:00 +01:00,9.5,µg/m3
54136,IT1486A,CE51 ISTITUTO MANZONI,PM10,14-02-2024 02:00:00 +01:00,9.5,µg/m3
54137,IT1486A,CE51 ISTITUTO MANZONI,PM10,14-02-2024 09:00:00 +01:00,9.5,µg/m3
54138,IT1486A,CE51 ISTITUTO MANZONI,PM10,14-02-2024 03:00:00 +01:00,9.5,µg/m3
54139,IT1486A,CE51 ISTITUTO MANZONI,PM10,14-02-2024 10:00:00 +01:00,9.5,µg/m3
54140,IT1486A,CE51 ISTITUTO MANZONI,PM10,14-02-2024 04:00:00 +01:00,9.5,µg/m3
54141,IT1486A,CE51 ISTITUTO MANZONI,PM10,14-02-2024 11:00:00 +01:00,9.5,µg/m3
54142,IT1486A,CE51 ISTITUTO MANZONI,PM10,14-02-2024 05:00:00 +01:00,9.5,µg/m3
54143,IT1486A,CE51 ISTITUTO MANZONI,PM10,14-02-2024 12:00:00 +01:00,9.5,µg/m3
54144,IT1486A,CE51 ISTITUTO MANZONI,PM10,14-02-2024 13:00:00 +01:00,9.5,µg/m3
54145,IT1486A,CE51 ISTITUTO MANZONI,PM10,14-02-2024 14:00:00 +01:00,9.5,µg/m3
54146,IT1486A,CE51 ISTITUTO MANZONI,PM10,14-02-2024 15:00:00 +01:00,9.5,µg/m3
54147,IT1486A,CE51 ISTITUTO MANZONI,PM10,14-02-2024 16:00:00 +01:00,9.5,µg/m3
54148,IT1486A,CE51 ISTITUTO MANZONI,PM10,14-02-2024 17:00:00 +01:00,9.5,µg/m3
54149,IT1486A,CE51 ISTITUTO MANZONI,PM10,14-02-2024 18:00:00 +01:00,9.5,µg/m3
54150,IT1486A,CE51 ISTITUTO MANZONI,PM10,14-02-2024 19:00:00 +01:00,9.5,µg/m3
54151,IT1486A,CE51 ISTITUTO MANZONI,PM10,14-02-2024 20:00:00 +01:00,9.5,µg/m3
54152,IT1486A,CE51 ISTITUTO MANZONI,PM10,14-02-2024 21:00:00 +01:00,9.5,µg/m3
54153,IT1486A,CE51 ISTITUTO MANZONI,PM10,14-02-2024 22:00:00 +01:00,9.5,µg/m3
54154,IT1486A,CE51 ISTITUTO MANZONI,PM10,14-02-2024 23:00:00 +01:00,9.5,µg/m3
54155,IT1487A,CE52 SCUOLA DE AMICIS,PM10,14-02-2024 12:00:00 +01:00,52.6,µg/m3
54156,IT1487A,CE52 SCUOLA DE AMICIS,PM10,14-02-2024 18:00:00 +01:00,52.6,µg/m3
54157,IT1487A,CE52 SCUOLA DE AMICIS,PM10,14-02-2024 13:00:00 +01:00,52.6,µg/m3
54158,IT1487A,CE52 SCUOLA DE AMICIS,PM10,14-02-2024 19:00:00 +01:00,52.6,µg/m3
54159,IT1487A,CE52 SCUOLA DE AMICIS,PM10,14-02-2024 14:00:00 +01:00,52.6,µg/m3
54160,IT1487A,CE52 SCUOLA DE AMICIS,PM10,14-02-2024 20:00:00 +01:00,52.6,µg/m3
54161,IT1487A,CE52 SCUOLA DE AMICIS,PM10,14-02-2024 15:00:00 +01:00,52.6,µg/m3
