﻿_id,cod_tipologia_rete,cod_ost_apparternenza,den_ost_appartenenza,nat_ost_appartenenza_cod,nat_ost_appartenenza_desc,cod_staz,desc_staz,cod_tipologia_staz,cod_regione,cod_provincia,nome_prov,cod_comune,nome_comune,data_prelievo,ora_prelievo,anno_prelievo,cod_inq,desc_inq,livello_inq,un_misura,misura
10449,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt2,AILANO-PONTE STRADA COMUNALE SELVA-AIROLA,S07,015,061,CASERTA,061001,AILANO,12-06-2013,00:00,2013,IC43,"BENZO(g,h,i)PERILENE",< 0.01,microg/L,MICROGRAMMI LITRO
10450,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt2,AILANO-PONTE STRADA COMUNALE SELVA-AIROLA,S07,015,061,CASERTA,061001,AILANO,12-06-2013,00:00,2013,IC57,SOLFATI,2.7,mg/L,MILLIGRAMMI LITRO
10451,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt2,AILANO-PONTE STRADA COMUNALE SELVA-AIROLA,S07,015,061,CASERTA,061001,AILANO,12-06-2013,00:00,2013,K,POTASSIO,0.8,mg/L,MILLIGRAMMI LITRO
10452,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt2,AILANO-PONTE STRADA COMUNALE SELVA-AIROLA,S07,015,061,CASERTA,061001,AILANO,12-06-2013,00:00,2013,Mg,MAGNESIO,13,mg/L,MILLIGRAMMI LITRO
10453,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt2,AILANO-PONTE STRADA COMUNALE SELVA-AIROLA,S07,015,061,CASERTA,061001,AILANO,12-06-2013,00:00,2013,MI32,TEMPERATURA,14,Celsius,GRADI CENTIGRADI
10454,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt2,AILANO-PONTE STRADA COMUNALE SELVA-AIROLA,S07,015,061,CASERTA,061001,AILANO,12-06-2013,00:00,2013,Na,SODIO,5.1,mg/L,MILLIGRAMMI LITRO
10455,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt2,AILANO-PONTE STRADA COMUNALE SELVA-AIROLA,S07,015,061,CASERTA,061001,AILANO,12-06-2013,00:00,2013,NH4+,AZOTO AMMONIACALE,< 0.05,mg/L,MILLIGRAMMI LITRO
10456,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt2,AILANO-PONTE STRADA COMUNALE SELVA-AIROLA,S07,015,061,CASERTA,061001,AILANO,12-06-2013,00:00,2013,Ni,NICHEL,< 0.1,microg/L,MICROGRAMMI LITRO
10457,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt2,AILANO-PONTE STRADA COMUNALE SELVA-AIROLA,S07,015,061,CASERTA,061001,AILANO,12-06-2013,00:00,2013,OD,OSSIGENO DISCIOLTO,11.2,mg/L,MILLIGRAMMI LITRO
10458,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt2,AILANO-PONTE STRADA COMUNALE SELVA-AIROLA,S07,015,061,CASERTA,061001,AILANO,12-06-2013,00:00,2013,Pb,PIOMBO,0.3,microg/L,MICROGRAMMI LITRO
10459,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt2,AILANO-PONTE STRADA COMUNALE SELVA-AIROLA,S07,015,061,CASERTA,061001,AILANO,12-06-2013,00:00,2013,PCE,TETRACLOROETILENE/PERCLOROETILENE,< 0.01,microg/L,MICROGRAMMI LITRO
10460,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt2,AILANO-PONTE STRADA COMUNALE SELVA-AIROLA,S07,015,061,CASERTA,061001,AILANO,12-06-2013,00:00,2013,P_TOT,FOSFORO TOTALE,0.1,mg/L,MILLIGRAMMI LITRO
10461,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt2,AILANO-PONTE STRADA COMUNALE SELVA-AIROLA,S07,015,061,CASERTA,061001,AILANO,12-07-2013,00:00,2013,As,ARSENICO,0.4,microg/L,MICROGRAMMI LITRO
10462,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt2,AILANO-PONTE STRADA COMUNALE SELVA-AIROLA,S07,015,061,CASERTA,061001,AILANO,12-07-2013,00:00,2013,BaP,BENZO(a)PIRENE,< 0.01,microg/L,MICROGRAMMI LITRO
10463,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt2,AILANO-PONTE STRADA COMUNALE SELVA-AIROLA,S07,015,061,CASERTA,061001,AILANO,12-07-2013,00:00,2013,CCl4,TETRACLORURO DI CARBONIO,< 0.01,microg/L,MICROGRAMMI LITRO
10464,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt2,AILANO-PONTE STRADA COMUNALE SELVA-AIROLA,S07,015,061,CASERTA,061001,AILANO,12-07-2013,00:00,2013,Cd,CADMIO,0.03,microg/L,MICROGRAMMI LITRO
10465,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt2,AILANO-PONTE STRADA COMUNALE SELVA-AIROLA,S07,015,061,CASERTA,061001,AILANO,12-07-2013,00:00,2013,CH2Cl2,DICLOROMETANO,< 0.005,microg/L,MICROGRAMMI LITRO
10466,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt2,AILANO-PONTE STRADA COMUNALE SELVA-AIROLA,S07,015,061,CASERTA,061001,AILANO,12-07-2013,00:00,2013,CrTOT,CROMO TOTALE,0.8,microg/L,MICROGRAMMI LITRO
10467,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt2,AILANO-PONTE STRADA COMUNALE SELVA-AIROLA,S07,015,061,CASERTA,061001,AILANO,12-07-2013,00:00,2013,C10H8,NAFTALENE,< 0.01,microg/L,MICROGRAMMI LITRO
10468,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt2,AILANO-PONTE STRADA COMUNALE SELVA-AIROLA,S07,015,061,CASERTA,061001,AILANO,12-07-2013,00:00,2013,C14H10,ANTRACENE,< 0.01,microg/L,MICROGRAMMI LITRO
10469,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt2,AILANO-PONTE STRADA COMUNALE SELVA-AIROLA,S07,015,061,CASERTA,061001,AILANO,12-07-2013,00:00,2013,C2HCl3,TRICLOROETILENE,< 0.01,microg/L,MICROGRAMMI LITRO
10470,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt2,AILANO-PONTE STRADA COMUNALE SELVA-AIROLA,S07,015,061,CASERTA,061001,AILANO,12-07-2013,00:00,2013,C20H12,BENZO(b)FLUORANTENE,< 0.01,microg/L,MICROGRAMMI LITRO
10471,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt2,AILANO-PONTE STRADA COMUNALE SELVA-AIROLA,S07,015,061,CASERTA,061001,AILANO,12-07-2013,00:00,2013,C22H12,BENZO(k)FLUORANTENE,< 0.01,microg/L,MICROGRAMMI LITRO
10472,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt2,AILANO-PONTE STRADA COMUNALE SELVA-AIROLA,S07,015,061,CASERTA,061001,AILANO,12-07-2013,00:00,2013,C4Cl6,ESACLOROBUTADIENE,< 0.02,microg/L,MICROGRAMMI LITRO
10473,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt2,AILANO-PONTE STRADA COMUNALE SELVA-AIROLA,S07,015,061,CASERTA,061001,AILANO,12-07-2013,00:00,2013,C6H3Cl3,"1,2,4-TRICLOROBENZENE",< 0.03,microg/L,MICROGRAMMI LITRO
10474,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt2,AILANO-PONTE STRADA COMUNALE SELVA-AIROLA,S07,015,061,CASERTA,061001,AILANO,12-07-2013,00:00,2013,C6H5Cl,CLOROBENZENE,< 0.03,microg/L,MICROGRAMMI LITRO
10475,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt2,AILANO-PONTE STRADA COMUNALE SELVA-AIROLA,S07,015,061,CASERTA,061001,AILANO,12-07-2013,00:00,2013,C6H6,BENZENE,< 0.01,microg/L,MICROGRAMMI LITRO
10476,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt2,AILANO-PONTE STRADA COMUNALE SELVA-AIROLA,S07,015,061,CASERTA,061001,AILANO,12-07-2013,00:00,2013,C7H8,TOLUENE,< 0.01,microg/L,MICROGRAMMI LITRO
10477,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt2,AILANO-PONTE STRADA COMUNALE SELVA-AIROLA,S07,015,061,CASERTA,061001,AILANO,12-07-2013,00:00,2013,IC249,FLUORANTENE,< 0.01,microg/L,MICROGRAMMI LITRO
10478,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt2,AILANO-PONTE STRADA COMUNALE SELVA-AIROLA,S07,015,061,CASERTA,061001,AILANO,12-07-2013,00:00,2013,IC259,INDENOPIRENE,< 0.01,microg/L,MICROGRAMMI LITRO
10479,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt2,AILANO-PONTE STRADA COMUNALE SELVA-AIROLA,S07,015,061,CASERTA,061001,AILANO,12-07-2013,00:00,2013,IC27,p-XILENE,< 0.01,microg/L,MICROGRAMMI LITRO
10480,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt2,AILANO-PONTE STRADA COMUNALE SELVA-AIROLA,S07,015,061,CASERTA,061001,AILANO,12-07-2013,00:00,2013,IC28,m-XILENE,< 0.01,microg/L,MICROGRAMMI LITRO
10481,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt2,AILANO-PONTE STRADA COMUNALE SELVA-AIROLA,S07,015,061,CASERTA,061001,AILANO,12-07-2013,00:00,2013,IC29,o-XILENE,< 0.01,microg/L,MICROGRAMMI LITRO
10482,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt2,AILANO-PONTE STRADA COMUNALE SELVA-AIROLA,S07,015,061,CASERTA,061001,AILANO,12-07-2013,00:00,2013,IC297,"1,2-DICLOROBENZENE",< 0.03,microg/L,MICROGRAMMI LITRO
10483,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt2,AILANO-PONTE STRADA COMUNALE SELVA-AIROLA,S07,015,061,CASERTA,061001,AILANO,12-07-2013,00:00,2013,IC298,"1,4-DICLOROBENZENE",< 0.03,microg/L,MICROGRAMMI LITRO
10484,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt2,AILANO-PONTE STRADA COMUNALE SELVA-AIROLA,S07,015,061,CASERTA,061001,AILANO,12-07-2013,00:00,2013,IC299,"1,3-DICLOROBENZENE",< 0.03,microg/L,MICROGRAMMI LITRO
10485,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt2,AILANO-PONTE STRADA COMUNALE SELVA-AIROLA,S07,015,061,CASERTA,061001,AILANO,12-07-2013,00:00,2013,IC308,"1,2,3-TRICLOROBENZENE",< 0.03,microg/L,MICROGRAMMI LITRO
10486,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt2,AILANO-PONTE STRADA COMUNALE SELVA-AIROLA,S07,015,061,CASERTA,061001,AILANO,12-07-2013,00:00,2013,IC355,"1,2-DICLOROETANO",< 0.02,microg/L,MICROGRAMMI LITRO
10487,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt2,AILANO-PONTE STRADA COMUNALE SELVA-AIROLA,S07,015,061,CASERTA,061001,AILANO,12-07-2013,00:00,2013,IC390,TRICLOROMETANO,< 0.01,microg/L,MICROGRAMMI LITRO
10488,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt2,AILANO-PONTE STRADA COMUNALE SELVA-AIROLA,S07,015,061,CASERTA,061001,AILANO,12-07-2013,00:00,2013,IC423,"1,3,5-TRICLOROBENZENE",< 0.03,microg/L,MICROGRAMMI LITRO
10489,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt2,AILANO-PONTE STRADA COMUNALE SELVA-AIROLA,S07,015,061,CASERTA,061001,AILANO,12-07-2013,00:00,2013,IC43,"BENZO(g,h,i)PERILENE",< 0.01,microg/L,MICROGRAMMI LITRO
10490,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt2,AILANO-PONTE STRADA COMUNALE SELVA-AIROLA,S07,015,061,CASERTA,061001,AILANO,12-07-2013,00:00,2013,Ni,NICHEL,0.2,microg/L,MICROGRAMMI LITRO
10491,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt2,AILANO-PONTE STRADA COMUNALE SELVA-AIROLA,S07,015,061,CASERTA,061001,AILANO,12-07-2013,00:00,2013,Pb,PIOMBO,0.4,microg/L,MICROGRAMMI LITRO
10492,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt2,AILANO-PONTE STRADA COMUNALE SELVA-AIROLA,S07,015,061,CASERTA,061001,AILANO,12-07-2013,00:00,2013,PCE,TETRACLOROETILENE/PERCLOROETILENE,< 0.01,microg/L,MICROGRAMMI LITRO
10493,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt2,AILANO-PONTE STRADA COMUNALE SELVA-AIROLA,S07,015,061,CASERTA,061001,AILANO,17-04-2013,00:00,2013,As,ARSENICO,3.9,microg/L,MICROGRAMMI LITRO
10494,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt2,AILANO-PONTE STRADA COMUNALE SELVA-AIROLA,S07,015,061,CASERTA,061001,AILANO,17-04-2013,00:00,2013,CCl4,TETRACLORURO DI CARBONIO,< 0.01,microg/L,MICROGRAMMI LITRO
10495,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt2,AILANO-PONTE STRADA COMUNALE SELVA-AIROLA,S07,015,061,CASERTA,061001,AILANO,17-04-2013,00:00,2013,Cd,CADMIO,20.1,microg/L,MICROGRAMMI LITRO
10496,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt2,AILANO-PONTE STRADA COMUNALE SELVA-AIROLA,S07,015,061,CASERTA,061001,AILANO,17-04-2013,00:00,2013,CH2Cl2,DICLOROMETANO,< 0.005,microg/L,MICROGRAMMI LITRO
10497,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt2,AILANO-PONTE STRADA COMUNALE SELVA-AIROLA,S07,015,061,CASERTA,061001,AILANO,17-04-2013,00:00,2013,CrTOT,CROMO TOTALE,2.1,microg/L,MICROGRAMMI LITRO
10498,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt2,AILANO-PONTE STRADA COMUNALE SELVA-AIROLA,S07,015,061,CASERTA,061001,AILANO,17-04-2013,00:00,2013,C2HCl3,TRICLOROETILENE,< 0.01,microg/L,MICROGRAMMI LITRO
10499,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt2,AILANO-PONTE STRADA COMUNALE SELVA-AIROLA,S07,015,061,CASERTA,061001,AILANO,17-04-2013,00:00,2013,C4Cl6,ESACLOROBUTADIENE,< 0.02,microg/L,MICROGRAMMI LITRO
10500,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt2,AILANO-PONTE STRADA COMUNALE SELVA-AIROLA,S07,015,061,CASERTA,061001,AILANO,17-04-2013,00:00,2013,C6H3Cl3,"1,2,4-TRICLOROBENZENE",< 0.03,microg/L,MICROGRAMMI LITRO
10501,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt2,AILANO-PONTE STRADA COMUNALE SELVA-AIROLA,S07,015,061,CASERTA,061001,AILANO,17-04-2013,00:00,2013,C6H5Cl,CLOROBENZENE,< 0.03,microg/L,MICROGRAMMI LITRO
10502,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt2,AILANO-PONTE STRADA COMUNALE SELVA-AIROLA,S07,015,061,CASERTA,061001,AILANO,17-04-2013,00:00,2013,C6H6,BENZENE,< 0.01,microg/L,MICROGRAMMI LITRO
10503,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt2,AILANO-PONTE STRADA COMUNALE SELVA-AIROLA,S07,015,061,CASERTA,061001,AILANO,17-04-2013,00:00,2013,C7H8,TOLUENE,< 0.01,microg/L,MICROGRAMMI LITRO
10504,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt2,AILANO-PONTE STRADA COMUNALE SELVA-AIROLA,S07,015,061,CASERTA,061001,AILANO,17-04-2013,00:00,2013,Hg,MERCURIO,< 0.3,microg/L,MICROGRAMMI LITRO
10505,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt2,AILANO-PONTE STRADA COMUNALE SELVA-AIROLA,S07,015,061,CASERTA,061001,AILANO,17-04-2013,00:00,2013,IC27,p-XILENE,< 0.01,microg/L,MICROGRAMMI LITRO
10506,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt2,AILANO-PONTE STRADA COMUNALE SELVA-AIROLA,S07,015,061,CASERTA,061001,AILANO,17-04-2013,00:00,2013,IC28,m-XILENE,< 0.01,microg/L,MICROGRAMMI LITRO
10507,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt2,AILANO-PONTE STRADA COMUNALE SELVA-AIROLA,S07,015,061,CASERTA,061001,AILANO,17-04-2013,00:00,2013,IC29,o-XILENE,< 0.01,microg/L,MICROGRAMMI LITRO
10508,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt2,AILANO-PONTE STRADA COMUNALE SELVA-AIROLA,S07,015,061,CASERTA,061001,AILANO,17-04-2013,00:00,2013,IC297,"1,2-DICLOROBENZENE",< 0.03,microg/L,MICROGRAMMI LITRO
10509,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt2,AILANO-PONTE STRADA COMUNALE SELVA-AIROLA,S07,015,061,CASERTA,061001,AILANO,17-04-2013,00:00,2013,IC298,"1,4-DICLOROBENZENE",< 0.03,microg/L,MICROGRAMMI LITRO
10510,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt2,AILANO-PONTE STRADA COMUNALE SELVA-AIROLA,S07,015,061,CASERTA,061001,AILANO,17-04-2013,00:00,2013,IC299,"1,3-DICLOROBENZENE",< 0.03,microg/L,MICROGRAMMI LITRO
10511,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt2,AILANO-PONTE STRADA COMUNALE SELVA-AIROLA,S07,015,061,CASERTA,061001,AILANO,17-04-2013,00:00,2013,IC308,"1,2,3-TRICLOROBENZENE",< 0.03,microg/L,MICROGRAMMI LITRO
10512,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt2,AILANO-PONTE STRADA COMUNALE SELVA-AIROLA,S07,015,061,CASERTA,061001,AILANO,17-04-2013,00:00,2013,IC355,"1,2-DICLOROETANO",< 0.02,microg/L,MICROGRAMMI LITRO
10513,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt2,AILANO-PONTE STRADA COMUNALE SELVA-AIROLA,S07,015,061,CASERTA,061001,AILANO,17-04-2013,00:00,2013,IC390,TRICLOROMETANO,< 0.01,microg/L,MICROGRAMMI LITRO
10514,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt2,AILANO-PONTE STRADA COMUNALE SELVA-AIROLA,S07,015,061,CASERTA,061001,AILANO,17-04-2013,00:00,2013,IC423,"1,3,5-TRICLOROBENZENE",< 0.03,microg/L,MICROGRAMMI LITRO
10515,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt2,AILANO-PONTE STRADA COMUNALE SELVA-AIROLA,S07,015,061,CASERTA,061001,AILANO,17-04-2013,00:00,2013,Ni,NICHEL,0.6,microg/L,MICROGRAMMI LITRO
10516,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt2,AILANO-PONTE STRADA COMUNALE SELVA-AIROLA,S07,015,061,CASERTA,061001,AILANO,17-04-2013,00:00,2013,Pb,PIOMBO,1.2,microg/L,MICROGRAMMI LITRO
10517,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt2,AILANO-PONTE STRADA COMUNALE SELVA-AIROLA,S07,015,061,CASERTA,061001,AILANO,17-04-2013,00:00,2013,PCE,TETRACLOROETILENE/PERCLOROETILENE,< 0.01,microg/L,MICROGRAMMI LITRO
10518,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt2,AILANO-PONTE STRADA COMUNALE SELVA-AIROLA,S07,015,061,CASERTA,061001,AILANO,19-11-2013,00:00,2013,As,ARSENICO,0.4,microg/L,MICROGRAMMI LITRO
10519,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt2,AILANO-PONTE STRADA COMUNALE SELVA-AIROLA,S07,015,061,CASERTA,061001,AILANO,19-11-2013,00:00,2013,CCl4,TETRACLORURO DI CARBONIO,< 0.1,microg/L,MICROGRAMMI LITRO
10520,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt2,AILANO-PONTE STRADA COMUNALE SELVA-AIROLA,S07,015,061,CASERTA,061001,AILANO,19-11-2013,00:00,2013,Cd,CADMIO,0.02,microg/L,MICROGRAMMI LITRO
10521,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt2,AILANO-PONTE STRADA COMUNALE SELVA-AIROLA,S07,015,061,CASERTA,061001,AILANO,19-11-2013,00:00,2013,CH2Cl2,DICLOROMETANO,< 0.1,microg/L,MICROGRAMMI LITRO
10522,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt2,AILANO-PONTE STRADA COMUNALE SELVA-AIROLA,S07,015,061,CASERTA,061001,AILANO,19-11-2013,00:00,2013,CrTOT,CROMO TOTALE,1.2,microg/L,MICROGRAMMI LITRO
10523,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt2,AILANO-PONTE STRADA COMUNALE SELVA-AIROLA,S07,015,061,CASERTA,061001,AILANO,19-11-2013,00:00,2013,C2HCl3,TRICLOROETILENE,< 0.1,microg/L,MICROGRAMMI LITRO
10524,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt2,AILANO-PONTE STRADA COMUNALE SELVA-AIROLA,S07,015,061,CASERTA,061001,AILANO,19-11-2013,00:00,2013,C4Cl6,ESACLOROBUTADIENE,< 0.05,microg/L,MICROGRAMMI LITRO
10525,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt2,AILANO-PONTE STRADA COMUNALE SELVA-AIROLA,S07,015,061,CASERTA,061001,AILANO,19-11-2013,00:00,2013,C6H3Cl3,"1,2,4-TRICLOROBENZENE",< 0.04,microg/L,MICROGRAMMI LITRO
10526,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt2,AILANO-PONTE STRADA COMUNALE SELVA-AIROLA,S07,015,061,CASERTA,061001,AILANO,19-11-2013,00:00,2013,C6H5Cl,CLOROBENZENE,< 0.1,microg/L,MICROGRAMMI LITRO
10527,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt2,AILANO-PONTE STRADA COMUNALE SELVA-AIROLA,S07,015,061,CASERTA,061001,AILANO,19-11-2013,00:00,2013,C6H6,BENZENE,< 0.1,microg/L,MICROGRAMMI LITRO
10528,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt2,AILANO-PONTE STRADA COMUNALE SELVA-AIROLA,S07,015,061,CASERTA,061001,AILANO,19-11-2013,00:00,2013,C7H8,TOLUENE,< 0.1,microg/L,MICROGRAMMI LITRO
10529,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt2,AILANO-PONTE STRADA COMUNALE SELVA-AIROLA,S07,015,061,CASERTA,061001,AILANO,19-11-2013,00:00,2013,IC27,p-XILENE,< 0.1,microg/L,MICROGRAMMI LITRO
10530,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt2,AILANO-PONTE STRADA COMUNALE SELVA-AIROLA,S07,015,061,CASERTA,061001,AILANO,19-11-2013,00:00,2013,IC28,m-XILENE,< 0.1,microg/L,MICROGRAMMI LITRO
10531,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt2,AILANO-PONTE STRADA COMUNALE SELVA-AIROLA,S07,015,061,CASERTA,061001,AILANO,19-11-2013,00:00,2013,IC29,o-XILENE,< 0.1,microg/L,MICROGRAMMI LITRO
10532,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt2,AILANO-PONTE STRADA COMUNALE SELVA-AIROLA,S07,015,061,CASERTA,061001,AILANO,19-11-2013,00:00,2013,IC297,"1,2-DICLOROBENZENE",< 0.1,microg/L,MICROGRAMMI LITRO
10533,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt2,AILANO-PONTE STRADA COMUNALE SELVA-AIROLA,S07,015,061,CASERTA,061001,AILANO,19-11-2013,00:00,2013,IC298,"1,4-DICLOROBENZENE",< 0.1,microg/L,MICROGRAMMI LITRO
10534,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt2,AILANO-PONTE STRADA COMUNALE SELVA-AIROLA,S07,015,061,CASERTA,061001,AILANO,19-11-2013,00:00,2013,IC299,"1,3-DICLOROBENZENE",< 0.1,microg/L,MICROGRAMMI LITRO
10535,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt2,AILANO-PONTE STRADA COMUNALE SELVA-AIROLA,S07,015,061,CASERTA,061001,AILANO,19-11-2013,00:00,2013,IC308,"1,2,3-TRICLOROBENZENE",< 0.04,microg/L,MICROGRAMMI LITRO
10536,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt2,AILANO-PONTE STRADA COMUNALE SELVA-AIROLA,S07,015,061,CASERTA,061001,AILANO,19-11-2013,00:00,2013,IC355,"1,2-DICLOROETANO",< 0.1,microg/L,MICROGRAMMI LITRO
10537,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt2,AILANO-PONTE STRADA COMUNALE SELVA-AIROLA,S07,015,061,CASERTA,061001,AILANO,19-11-2013,00:00,2013,IC390,TRICLOROMETANO,< 0.1,microg/L,MICROGRAMMI LITRO
10538,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt2,AILANO-PONTE STRADA COMUNALE SELVA-AIROLA,S07,015,061,CASERTA,061001,AILANO,19-11-2013,00:00,2013,IC423,"1,3,5-TRICLOROBENZENE",< 0.04,microg/L,MICROGRAMMI LITRO
10539,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt2,AILANO-PONTE STRADA COMUNALE SELVA-AIROLA,S07,015,061,CASERTA,061001,AILANO,19-11-2013,00:00,2013,Ni,NICHEL,< 0.5,microg/L,MICROGRAMMI LITRO
10540,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt2,AILANO-PONTE STRADA COMUNALE SELVA-AIROLA,S07,015,061,CASERTA,061001,AILANO,19-11-2013,00:00,2013,Pb,PIOMBO,0.05,microg/L,MICROGRAMMI LITRO
10541,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt2,AILANO-PONTE STRADA COMUNALE SELVA-AIROLA,S07,015,061,CASERTA,061001,AILANO,19-11-2013,00:00,2013,PCE,TETRACLOROETILENE/PERCLOROETILENE,< 0.1,microg/L,MICROGRAMMI LITRO
10542,R02,N011_005_000_000_000,LETE,H02,CORSO D'ACQUA,Lt2,AILANO-PONTE STRADA COMUNALE SELVA-AIROLA,S07,015,061,CASERTA,061001,AILANO,24-09-2013,00:00,2013,As,ARSENICO,0.5,microg/L,MICROGRAMMI LITRO
