﻿_id,cod_tipologia_rete,cod_ost_apparternenza,den_ost_appartenenza,nat_ost_appartenenza_cod,nat_ost_appartenenza_desc,cod_staz,desc_staz,cod_tipologia_staz,cod_regione,cod_provincia,nome_prov,cod_comune,nome_comune,data_prelievo,ora_prelievo,anno_prelievo,cod_inq,desc_inq,livello_inq,un_misura,misura
20973,R02,N011F21320,SERRETELLE,H02,CORSO D'ACQUA,Se,BENEVENTO - PONTE CORVO,S07,015,062,BENEVENTO,062008,BENEVENTO,04-04-2018,00:00,2018,298-02-2,FORATE,< 0.005,microg/L,MICROGRAMMI LITRO
20974,R02,N011F21320,SERRETELLE,H02,CORSO D'ACQUA,Se,BENEVENTO - PONTE CORVO,S07,015,062,BENEVENTO,062008,BENEVENTO,04-04-2018,00:00,2018,319-85-7,HCH BETA,< 0.003,microg/L,MICROGRAMMI LITRO
20975,R02,N011F21320,SERRETELLE,H02,CORSO D'ACQUA,Se,BENEVENTO - PONTE CORVO,S07,015,062,BENEVENTO,062008,BENEVENTO,04-04-2018,00:00,2018,33213-65-9,ENDOSULFAN BETA,< 0.0025,microg/L,MICROGRAMMI LITRO
20976,R02,N011F21320,SERRETELLE,H02,CORSO D'ACQUA,Se,BENEVENTO - PONTE CORVO,S07,015,062,BENEVENTO,062008,BENEVENTO,04-04-2018,00:00,2018,5103-71-9,CLORDANO CIS,< 0.003,microg/L,MICROGRAMMI LITRO
20977,R02,N011F21320,SERRETELLE,H02,CORSO D'ACQUA,Se,BENEVENTO - PONTE CORVO,S07,015,062,BENEVENTO,062008,BENEVENTO,04-04-2018,00:00,2018,5103-74-2,CLORDANO TRANS,< 0.003,microg/L,MICROGRAMMI LITRO
20978,R02,N011F21320,SERRETELLE,H02,CORSO D'ACQUA,Se,BENEVENTO - PONTE CORVO,S07,015,062,BENEVENTO,062008,BENEVENTO,04-04-2018,00:00,2018,5915-41-3,TERBUTILAZINA,< 0.025,microg/L,MICROGRAMMI LITRO
20979,R02,N011F21320,SERRETELLE,H02,CORSO D'ACQUA,Se,BENEVENTO - PONTE CORVO,S07,015,062,BENEVENTO,062008,BENEVENTO,04-04-2018,00:00,2018,6190-65-4,ATRAZINA DESETIL,< 0.025,microg/L,MICROGRAMMI LITRO
20980,R02,N011F21320,SERRETELLE,H02,CORSO D'ACQUA,Se,BENEVENTO - PONTE CORVO,S07,015,062,BENEVENTO,062008,BENEVENTO,04-04-2018,00:00,2018,76-44-8,EPTACLORO,< 0.0025,microg/L,MICROGRAMMI LITRO
20981,R02,N011F21320,SERRETELLE,H02,CORSO D'ACQUA,Se,BENEVENTO - PONTE CORVO,S07,015,062,BENEVENTO,062008,BENEVENTO,04-04-2018,00:00,2018,959-98-8,ENDOSULFAN ALFA,< 0.0025,microg/L,MICROGRAMMI LITRO
20982,R02,N011F21320,SERRETELLE,H02,CORSO D'ACQUA,Se,BENEVENTO - PONTE CORVO,S07,015,062,BENEVENTO,062008,BENEVENTO,07-08-2018,00:00,2018,C15H22ClNO2,METOLACLOR,< 0.01,microg/L,MICROGRAMMI LITRO
20983,R02,N011F21320,SERRETELLE,H02,CORSO D'ACQUA,Se,BENEVENTO - PONTE CORVO,S07,015,062,BENEVENTO,062008,BENEVENTO,07-08-2018,00:00,2018,C6Cl6,ESACLOROBENZENE,< 0.0005,microg/L,MICROGRAMMI LITRO
20984,R02,N011F21320,SERRETELLE,H02,CORSO D'ACQUA,Se,BENEVENTO - PONTE CORVO,S07,015,062,BENEVENTO,062008,BENEVENTO,07-08-2018,00:00,2018,DDVP,DICLORVOS,< 0.005,microg/L,MICROGRAMMI LITRO
20985,R02,N011F21320,SERRETELLE,H02,CORSO D'ACQUA,Se,BENEVENTO - PONTE CORVO,S07,015,062,BENEVENTO,062008,BENEVENTO,07-08-2018,00:00,2018,IC119,LINURON,< 0.05,microg/L,MICROGRAMMI LITRO
20986,R02,N011F21320,SERRETELLE,H02,CORSO D'ACQUA,Se,BENEVENTO - PONTE CORVO,S07,015,062,BENEVENTO,062008,BENEVENTO,07-08-2018,00:00,2018,IC137,OXADIXIL,< 0.01,microg/L,MICROGRAMMI LITRO
20987,R02,N011F21320,SERRETELLE,H02,CORSO D'ACQUA,Se,BENEVENTO - PONTE CORVO,S07,015,062,BENEVENTO,062008,BENEVENTO,07-08-2018,00:00,2018,IC144,PESTICIDI TOTALI,0.013,microg/L,MICROGRAMMI LITRO
20988,R02,N011F21320,SERRETELLE,H02,CORSO D'ACQUA,Se,BENEVENTO - PONTE CORVO,S07,015,062,BENEVENTO,062008,BENEVENTO,07-08-2018,00:00,2018,IC148,PROCIMIDONE,< 0.01,microg/L,MICROGRAMMI LITRO
20989,R02,N011F21320,SERRETELLE,H02,CORSO D'ACQUA,Se,BENEVENTO - PONTE CORVO,S07,015,062,BENEVENTO,062008,BENEVENTO,07-08-2018,00:00,2018,IC160,SIMAZINA,< 0.1,microg/L,MICROGRAMMI LITRO
20990,R02,N011F21320,SERRETELLE,H02,CORSO D'ACQUA,Se,BENEVENTO - PONTE CORVO,S07,015,062,BENEVENTO,062008,BENEVENTO,07-08-2018,00:00,2018,IC162,AZINFOS METILE,< 0.003,microg/L,MICROGRAMMI LITRO
20991,R02,N011F21320,SERRETELLE,H02,CORSO D'ACQUA,Se,BENEVENTO - PONTE CORVO,S07,015,062,BENEVENTO,062008,BENEVENTO,07-08-2018,00:00,2018,IC163,AZINFOS ETILE,< 0.003,microg/L,MICROGRAMMI LITRO
20992,R02,N011F21320,SERRETELLE,H02,CORSO D'ACQUA,Se,BENEVENTO - PONTE CORVO,S07,015,062,BENEVENTO,062008,BENEVENTO,07-08-2018,00:00,2018,IC172,DIMETOATO,< 0.005,microg/L,MICROGRAMMI LITRO
20993,R02,N011F21320,SERRETELLE,H02,CORSO D'ACQUA,Se,BENEVENTO - PONTE CORVO,S07,015,062,BENEVENTO,062008,BENEVENTO,07-08-2018,00:00,2018,IC174,FENITROTION,< 0.005,microg/L,MICROGRAMMI LITRO
20994,R02,N011F21320,SERRETELLE,H02,CORSO D'ACQUA,Se,BENEVENTO - PONTE CORVO,S07,015,062,BENEVENTO,062008,BENEVENTO,07-08-2018,00:00,2018,IC176,FENTION,< 0.005,microg/L,MICROGRAMMI LITRO
20995,R02,N011F21320,SERRETELLE,H02,CORSO D'ACQUA,Se,BENEVENTO - PONTE CORVO,S07,015,062,BENEVENTO,062008,BENEVENTO,07-08-2018,00:00,2018,IC180,MALATION,< 0.003,microg/L,MICROGRAMMI LITRO
20996,R02,N011F21320,SERRETELLE,H02,CORSO D'ACQUA,Se,BENEVENTO - PONTE CORVO,S07,015,062,BENEVENTO,062008,BENEVENTO,07-08-2018,00:00,2018,IC181,METAMIDOFOS,< 0.01,microg/L,MICROGRAMMI LITRO
20997,R02,N011F21320,SERRETELLE,H02,CORSO D'ACQUA,Se,BENEVENTO - PONTE CORVO,S07,015,062,BENEVENTO,062008,BENEVENTO,07-08-2018,00:00,2018,IC182,MEVINFOS o FOSDRIN,< 0.003,microg/L,MICROGRAMMI LITRO
20998,R02,N011F21320,SERRETELLE,H02,CORSO D'ACQUA,Se,BENEVENTO - PONTE CORVO,S07,015,062,BENEVENTO,062008,BENEVENTO,07-08-2018,00:00,2018,IC233,CLORPIRIFOS METILE,< 0.003,microg/L,MICROGRAMMI LITRO
20999,R02,N011F21320,SERRETELLE,H02,CORSO D'ACQUA,Se,BENEVENTO - PONTE CORVO,S07,015,062,BENEVENTO,062008,BENEVENTO,07-08-2018,00:00,2018,IC237,DIAZINONE,< 0.005,microg/L,MICROGRAMMI LITRO
21000,R02,N011F21320,SERRETELLE,H02,CORSO D'ACQUA,Se,BENEVENTO - PONTE CORVO,S07,015,062,BENEVENTO,062008,BENEVENTO,07-08-2018,00:00,2018,IC251,FONOFOS,< 0.005,microg/L,MICROGRAMMI LITRO
21001,R02,N011F21320,SERRETELLE,H02,CORSO D'ACQUA,Se,BENEVENTO - PONTE CORVO,S07,015,062,BENEVENTO,062008,BENEVENTO,07-08-2018,00:00,2018,IC262,MOLINATE,< 0.01,microg/L,MICROGRAMMI LITRO
21002,R02,N011F21320,SERRETELLE,H02,CORSO D'ACQUA,Se,BENEVENTO - PONTE CORVO,S07,015,062,BENEVENTO,062008,BENEVENTO,07-08-2018,00:00,2018,IC264,PARATION,< 0.003,microg/L,MICROGRAMMI LITRO
21003,R02,N011F21320,SERRETELLE,H02,CORSO D'ACQUA,Se,BENEVENTO - PONTE CORVO,S07,015,062,BENEVENTO,062008,BENEVENTO,07-08-2018,00:00,2018,IC266,PARATION METILE,< 0.003,microg/L,MICROGRAMMI LITRO
21004,R02,N011F21320,SERRETELLE,H02,CORSO D'ACQUA,Se,BENEVENTO - PONTE CORVO,S07,015,062,BENEVENTO,062008,BENEVENTO,07-08-2018,00:00,2018,IC276,PROPIZAMIDE,< 0.01,microg/L,MICROGRAMMI LITRO
21005,R02,N011F21320,SERRETELLE,H02,CORSO D'ACQUA,Se,BENEVENTO - PONTE CORVO,S07,015,062,BENEVENTO,062008,BENEVENTO,07-08-2018,00:00,2018,IC323,TERBUMETON,< 0.025,microg/L,MICROGRAMMI LITRO
21006,R02,N011F21320,SERRETELLE,H02,CORSO D'ACQUA,Se,BENEVENTO - PONTE CORVO,S07,015,062,BENEVENTO,062008,BENEVENTO,07-08-2018,00:00,2018,IC343,ALACHLOR,< 0.003,microg/L,MICROGRAMMI LITRO
21007,R02,N011F21320,SERRETELLE,H02,CORSO D'ACQUA,Se,BENEVENTO - PONTE CORVO,S07,015,062,BENEVENTO,062008,BENEVENTO,07-08-2018,00:00,2018,IC344,ALDRIN,< 0.003,microg/L,MICROGRAMMI LITRO
21008,R02,N011F21320,SERRETELLE,H02,CORSO D'ACQUA,Se,BENEVENTO - PONTE CORVO,S07,015,062,BENEVENTO,062008,BENEVENTO,07-08-2018,00:00,2018,IC345,DIELDRIN,< 0.003,microg/L,MICROGRAMMI LITRO
21009,R02,N011F21320,SERRETELLE,H02,CORSO D'ACQUA,Se,BENEVENTO - PONTE CORVO,S07,015,062,BENEVENTO,062008,BENEVENTO,07-08-2018,00:00,2018,IC346,ENDRIN,< 0.003,microg/L,MICROGRAMMI LITRO
21010,R02,N011F21320,SERRETELLE,H02,CORSO D'ACQUA,Se,BENEVENTO - PONTE CORVO,S07,015,062,BENEVENTO,062008,BENEVENTO,07-08-2018,00:00,2018,IC347,ISODRIN,< 0.003,microg/L,MICROGRAMMI LITRO
21011,R02,N011F21320,SERRETELLE,H02,CORSO D'ACQUA,Se,BENEVENTO - PONTE CORVO,S07,015,062,BENEVENTO,062008,BENEVENTO,07-08-2018,00:00,2018,IC354,TRIFLURALIN,< 0.003,microg/L,MICROGRAMMI LITRO
21012,R02,N011F21320,SERRETELLE,H02,CORSO D'ACQUA,Se,BENEVENTO - PONTE CORVO,S07,015,062,BENEVENTO,062008,BENEVENTO,07-08-2018,00:00,2018,IC358,CLORFENVINFOS,< 0.005,microg/L,MICROGRAMMI LITRO
21013,R02,N011F21320,SERRETELLE,H02,CORSO D'ACQUA,Se,BENEVENTO - PONTE CORVO,S07,015,062,BENEVENTO,062008,BENEVENTO,07-08-2018,00:00,2018,IC378,pp-DDD,< 0.003,microg/L,MICROGRAMMI LITRO
21014,R02,N011F21320,SERRETELLE,H02,CORSO D'ACQUA,Se,BENEVENTO - PONTE CORVO,S07,015,062,BENEVENTO,062008,BENEVENTO,07-08-2018,00:00,2018,IC379,op-DDE,< 0.003,microg/L,MICROGRAMMI LITRO
21015,R02,N011F21320,SERRETELLE,H02,CORSO D'ACQUA,Se,BENEVENTO - PONTE CORVO,S07,015,062,BENEVENTO,062008,BENEVENTO,07-08-2018,00:00,2018,IC380,pp-DDE,< 0.003,microg/L,MICROGRAMMI LITRO
21016,R02,N011F21320,SERRETELLE,H02,CORSO D'ACQUA,Se,BENEVENTO - PONTE CORVO,S07,015,062,BENEVENTO,062008,BENEVENTO,07-08-2018,00:00,2018,IC381,op-DDT,< 0.003,microg/L,MICROGRAMMI LITRO
21017,R02,N011F21320,SERRETELLE,H02,CORSO D'ACQUA,Se,BENEVENTO - PONTE CORVO,S07,015,062,BENEVENTO,062008,BENEVENTO,07-08-2018,00:00,2018,IC382,pp-DDT,< 0.003,microg/L,MICROGRAMMI LITRO
21018,R02,N011F21320,SERRETELLE,H02,CORSO D'ACQUA,Se,BENEVENTO - PONTE CORVO,S07,015,062,BENEVENTO,062008,BENEVENTO,07-08-2018,00:00,2018,IC385,METALAXIL,0.013,microg/L,MICROGRAMMI LITRO
21019,R02,N011F21320,SERRETELLE,H02,CORSO D'ACQUA,Se,BENEVENTO - PONTE CORVO,S07,015,062,BENEVENTO,062008,BENEVENTO,07-08-2018,00:00,2018,IC386,PENDIMETALIN,< 0.01,microg/L,MICROGRAMMI LITRO
21020,R02,N011F21320,SERRETELLE,H02,CORSO D'ACQUA,Se,BENEVENTO - PONTE CORVO,S07,015,062,BENEVENTO,062008,BENEVENTO,07-08-2018,00:00,2018,IC476,TRICLORFON ,< 0.01,microg/L,MICROGRAMMI LITRO
21021,R02,N011F21320,SERRETELLE,H02,CORSO D'ACQUA,Se,BENEVENTO - PONTE CORVO,S07,015,062,BENEVENTO,062008,BENEVENTO,07-08-2018,00:00,2018,IC63,ALFA-HCH,< 0.003,microg/L,MICROGRAMMI LITRO
21022,R02,N011F21320,SERRETELLE,H02,CORSO D'ACQUA,Se,BENEVENTO - PONTE CORVO,S07,015,062,BENEVENTO,062008,BENEVENTO,07-08-2018,00:00,2018,IC66,ATRAZINA,< 0.006,microg/L,MICROGRAMMI LITRO
21023,R02,N011F21320,SERRETELLE,H02,CORSO D'ACQUA,Se,BENEVENTO - PONTE CORVO,S07,015,062,BENEVENTO,062008,BENEVENTO,07-08-2018,00:00,2018,IC686,SULFOTEP,< 0.025,microg/L,MICROGRAMMI LITRO
21024,R02,N011F21320,SERRETELLE,H02,CORSO D'ACQUA,Se,BENEVENTO - PONTE CORVO,S07,015,062,BENEVENTO,062008,BENEVENTO,07-08-2018,00:00,2018,IC687,TERBUFOS,< 0.01,microg/L,MICROGRAMMI LITRO
21025,R02,N011F21320,SERRETELLE,H02,CORSO D'ACQUA,Se,BENEVENTO - PONTE CORVO,S07,015,062,BENEVENTO,062008,BENEVENTO,07-08-2018,00:00,2018,IC699,CLORFENVINFOS CIS,< 0.005,microg/L,MICROGRAMMI LITRO
21026,R02,N011F21320,SERRETELLE,H02,CORSO D'ACQUA,Se,BENEVENTO - PONTE CORVO,S07,015,062,BENEVENTO,062008,BENEVENTO,07-08-2018,00:00,2018,IC709,TERBUTILAZINA DESETIL ,< 0.025,microg/L,MICROGRAMMI LITRO
21027,R02,N011F21320,SERRETELLE,H02,CORSO D'ACQUA,Se,BENEVENTO - PONTE CORVO,S07,015,062,BENEVENTO,062008,BENEVENTO,07-08-2018,00:00,2018,IC710,CLORPIRIFOS ETILE,< 0.005,microg/L,MICROGRAMMI LITRO
21028,R02,N011F21320,SERRETELLE,H02,CORSO D'ACQUA,Se,BENEVENTO - PONTE CORVO,S07,015,062,BENEVENTO,062008,BENEVENTO,07-08-2018,00:00,2018,IC757,"O,P'-DDD",< 0.003,microg/L,MICROGRAMMI LITRO
21029,R02,N011F21320,SERRETELLE,H02,CORSO D'ACQUA,Se,BENEVENTO - PONTE CORVO,S07,015,062,BENEVENTO,062008,BENEVENTO,07-08-2018,00:00,2018,IC761,GAMMA-HCH (LINDANO)	,< 0.003,microg/L,MICROGRAMMI LITRO
21030,R02,N011F21320,SERRETELLE,H02,CORSO D'ACQUA,Se,BENEVENTO - PONTE CORVO,S07,015,062,BENEVENTO,062008,BENEVENTO,07-08-2018,00:00,2018,IC88,DELTA - HCH,< 0.003,microg/L,MICROGRAMMI LITRO
21031,R02,N011F21320,SERRETELLE,H02,CORSO D'ACQUA,Se,BENEVENTO - PONTE CORVO,S07,015,062,BENEVENTO,062008,BENEVENTO,07-08-2018,00:00,2018,1024-57-3,EPTACLOROEPOSSIDO CIS,< 0.0025,microg/L,MICROGRAMMI LITRO
21032,R02,N011F21320,SERRETELLE,H02,CORSO D'ACQUA,Se,BENEVENTO - PONTE CORVO,S07,015,062,BENEVENTO,062008,BENEVENTO,07-08-2018,00:00,2018,1031-07-8,ENDOSULFAN SOLFATO,< 0.0025,microg/L,MICROGRAMMI LITRO
21033,R02,N011F21320,SERRETELLE,H02,CORSO D'ACQUA,Se,BENEVENTO - PONTE CORVO,S07,015,062,BENEVENTO,062008,BENEVENTO,07-08-2018,00:00,2018,1194-65-6,DICLOBENIL,< 0.01,microg/L,MICROGRAMMI LITRO
21034,R02,N011F21320,SERRETELLE,H02,CORSO D'ACQUA,Se,BENEVENTO - PONTE CORVO,S07,015,062,BENEVENTO,062008,BENEVENTO,07-08-2018,00:00,2018,18708-86-6,CLORFENVINFOS TRANS,< 0.005,microg/L,MICROGRAMMI LITRO
21035,R02,N011F21320,SERRETELLE,H02,CORSO D'ACQUA,Se,BENEVENTO - PONTE CORVO,S07,015,062,BENEVENTO,062008,BENEVENTO,07-08-2018,00:00,2018,188425-85-6,BOSCALID,< 0.01,microg/L,MICROGRAMMI LITRO
21036,R02,N011F21320,SERRETELLE,H02,CORSO D'ACQUA,Se,BENEVENTO - PONTE CORVO,S07,015,062,BENEVENTO,062008,BENEVENTO,07-08-2018,00:00,2018,28044-83-9,EPTACLOROEPOSSIDO TRANS,< 0.0025,microg/L,MICROGRAMMI LITRO
21037,R02,N011F21320,SERRETELLE,H02,CORSO D'ACQUA,Se,BENEVENTO - PONTE CORVO,S07,015,062,BENEVENTO,062008,BENEVENTO,07-08-2018,00:00,2018,298-02-2,FORATE,< 0.005,microg/L,MICROGRAMMI LITRO
21038,R02,N011F21320,SERRETELLE,H02,CORSO D'ACQUA,Se,BENEVENTO - PONTE CORVO,S07,015,062,BENEVENTO,062008,BENEVENTO,07-08-2018,00:00,2018,319-85-7,HCH BETA,< 0.003,microg/L,MICROGRAMMI LITRO
21039,R02,N011F21320,SERRETELLE,H02,CORSO D'ACQUA,Se,BENEVENTO - PONTE CORVO,S07,015,062,BENEVENTO,062008,BENEVENTO,07-08-2018,00:00,2018,33213-65-9,ENDOSULFAN BETA,< 0.0025,microg/L,MICROGRAMMI LITRO
21040,R02,N011F21320,SERRETELLE,H02,CORSO D'ACQUA,Se,BENEVENTO - PONTE CORVO,S07,015,062,BENEVENTO,062008,BENEVENTO,07-08-2018,00:00,2018,5103-71-9,CLORDANO CIS,< 0.003,microg/L,MICROGRAMMI LITRO
21041,R02,N011F21320,SERRETELLE,H02,CORSO D'ACQUA,Se,BENEVENTO - PONTE CORVO,S07,015,062,BENEVENTO,062008,BENEVENTO,07-08-2018,00:00,2018,5103-74-2,CLORDANO TRANS,< 0.003,microg/L,MICROGRAMMI LITRO
21042,R02,N011F21320,SERRETELLE,H02,CORSO D'ACQUA,Se,BENEVENTO - PONTE CORVO,S07,015,062,BENEVENTO,062008,BENEVENTO,07-08-2018,00:00,2018,5915-41-3,TERBUTILAZINA,< 0.025,microg/L,MICROGRAMMI LITRO
21043,R02,N011F21320,SERRETELLE,H02,CORSO D'ACQUA,Se,BENEVENTO - PONTE CORVO,S07,015,062,BENEVENTO,062008,BENEVENTO,07-08-2018,00:00,2018,6190-65-4,ATRAZINA DESETIL,< 0.025,microg/L,MICROGRAMMI LITRO
21044,R02,N011F21320,SERRETELLE,H02,CORSO D'ACQUA,Se,BENEVENTO - PONTE CORVO,S07,015,062,BENEVENTO,062008,BENEVENTO,07-08-2018,00:00,2018,76-44-8,EPTACLORO,< 0.0025,microg/L,MICROGRAMMI LITRO
21045,R02,N011F21320,SERRETELLE,H02,CORSO D'ACQUA,Se,BENEVENTO - PONTE CORVO,S07,015,062,BENEVENTO,062008,BENEVENTO,07-08-2018,00:00,2018,959-98-8,ENDOSULFAN ALFA,< 0.0025,microg/L,MICROGRAMMI LITRO
21046,R02,N011F21320,SERRETELLE,H02,CORSO D'ACQUA,Se,BENEVENTO - PONTE CORVO,S07,015,062,BENEVENTO,062008,BENEVENTO,12-11-2018,00:00,2018,C15H22ClNO2,METOLACLOR,< 0.01,microg/L,MICROGRAMMI LITRO
21047,R02,N011F21320,SERRETELLE,H02,CORSO D'ACQUA,Se,BENEVENTO - PONTE CORVO,S07,015,062,BENEVENTO,062008,BENEVENTO,12-11-2018,00:00,2018,C6Cl6,ESACLOROBENZENE,< 0.0005,microg/L,MICROGRAMMI LITRO
21048,R02,N011F21320,SERRETELLE,H02,CORSO D'ACQUA,Se,BENEVENTO - PONTE CORVO,S07,015,062,BENEVENTO,062008,BENEVENTO,12-11-2018,00:00,2018,DDVP,DICLORVOS,< 0.005,microg/L,MICROGRAMMI LITRO
21049,R02,N011F21320,SERRETELLE,H02,CORSO D'ACQUA,Se,BENEVENTO - PONTE CORVO,S07,015,062,BENEVENTO,062008,BENEVENTO,12-11-2018,00:00,2018,IC119,LINURON,< 0.05,microg/L,MICROGRAMMI LITRO
21050,R02,N011F21320,SERRETELLE,H02,CORSO D'ACQUA,Se,BENEVENTO - PONTE CORVO,S07,015,062,BENEVENTO,062008,BENEVENTO,12-11-2018,00:00,2018,IC137,OXADIXIL,< 0.01,microg/L,MICROGRAMMI LITRO
21051,R02,N011F21320,SERRETELLE,H02,CORSO D'ACQUA,Se,BENEVENTO - PONTE CORVO,S07,015,062,BENEVENTO,062008,BENEVENTO,12-11-2018,00:00,2018,IC148,PROCIMIDONE,< 0.01,microg/L,MICROGRAMMI LITRO
21052,R02,N011F21320,SERRETELLE,H02,CORSO D'ACQUA,Se,BENEVENTO - PONTE CORVO,S07,015,062,BENEVENTO,062008,BENEVENTO,12-11-2018,00:00,2018,IC160,SIMAZINA,< 0.1,microg/L,MICROGRAMMI LITRO
21053,R02,N011F21320,SERRETELLE,H02,CORSO D'ACQUA,Se,BENEVENTO - PONTE CORVO,S07,015,062,BENEVENTO,062008,BENEVENTO,12-11-2018,00:00,2018,IC162,AZINFOS METILE,< 0.003,microg/L,MICROGRAMMI LITRO
21054,R02,N011F21320,SERRETELLE,H02,CORSO D'ACQUA,Se,BENEVENTO - PONTE CORVO,S07,015,062,BENEVENTO,062008,BENEVENTO,12-11-2018,00:00,2018,IC163,AZINFOS ETILE,< 0.003,microg/L,MICROGRAMMI LITRO
21055,R02,N011F21320,SERRETELLE,H02,CORSO D'ACQUA,Se,BENEVENTO - PONTE CORVO,S07,015,062,BENEVENTO,062008,BENEVENTO,12-11-2018,00:00,2018,IC172,DIMETOATO,< 0.005,microg/L,MICROGRAMMI LITRO
21056,R02,N011F21320,SERRETELLE,H02,CORSO D'ACQUA,Se,BENEVENTO - PONTE CORVO,S07,015,062,BENEVENTO,062008,BENEVENTO,12-11-2018,00:00,2018,IC174,FENITROTION,< 0.005,microg/L,MICROGRAMMI LITRO
21057,R02,N011F21320,SERRETELLE,H02,CORSO D'ACQUA,Se,BENEVENTO - PONTE CORVO,S07,015,062,BENEVENTO,062008,BENEVENTO,12-11-2018,00:00,2018,IC176,FENTION,< 0.005,microg/L,MICROGRAMMI LITRO
21058,R02,N011F21320,SERRETELLE,H02,CORSO D'ACQUA,Se,BENEVENTO - PONTE CORVO,S07,015,062,BENEVENTO,062008,BENEVENTO,12-11-2018,00:00,2018,IC180,MALATION,< 0.003,microg/L,MICROGRAMMI LITRO
21059,R02,N011F21320,SERRETELLE,H02,CORSO D'ACQUA,Se,BENEVENTO - PONTE CORVO,S07,015,062,BENEVENTO,062008,BENEVENTO,12-11-2018,00:00,2018,IC181,METAMIDOFOS,< 0.01,microg/L,MICROGRAMMI LITRO
21060,R02,N011F21320,SERRETELLE,H02,CORSO D'ACQUA,Se,BENEVENTO - PONTE CORVO,S07,015,062,BENEVENTO,062008,BENEVENTO,12-11-2018,00:00,2018,IC182,MEVINFOS o FOSDRIN,< 0.003,microg/L,MICROGRAMMI LITRO
21061,R02,N011F21320,SERRETELLE,H02,CORSO D'ACQUA,Se,BENEVENTO - PONTE CORVO,S07,015,062,BENEVENTO,062008,BENEVENTO,12-11-2018,00:00,2018,IC233,CLORPIRIFOS METILE,< 0.003,microg/L,MICROGRAMMI LITRO
21062,R02,N011F21320,SERRETELLE,H02,CORSO D'ACQUA,Se,BENEVENTO - PONTE CORVO,S07,015,062,BENEVENTO,062008,BENEVENTO,12-11-2018,00:00,2018,IC237,DIAZINONE,< 0.005,microg/L,MICROGRAMMI LITRO
21063,R02,N011F21320,SERRETELLE,H02,CORSO D'ACQUA,Se,BENEVENTO - PONTE CORVO,S07,015,062,BENEVENTO,062008,BENEVENTO,12-11-2018,00:00,2018,IC251,FONOFOS,< 0.005,microg/L,MICROGRAMMI LITRO
21064,R02,N011F21320,SERRETELLE,H02,CORSO D'ACQUA,Se,BENEVENTO - PONTE CORVO,S07,015,062,BENEVENTO,062008,BENEVENTO,12-11-2018,00:00,2018,IC262,MOLINATE,< 0.01,microg/L,MICROGRAMMI LITRO
21065,R02,N011F21320,SERRETELLE,H02,CORSO D'ACQUA,Se,BENEVENTO - PONTE CORVO,S07,015,062,BENEVENTO,062008,BENEVENTO,12-11-2018,00:00,2018,IC264,PARATION,< 0.003,microg/L,MICROGRAMMI LITRO
21066,R02,N011F21320,SERRETELLE,H02,CORSO D'ACQUA,Se,BENEVENTO - PONTE CORVO,S07,015,062,BENEVENTO,062008,BENEVENTO,12-11-2018,00:00,2018,IC266,PARATION METILE,< 0.003,microg/L,MICROGRAMMI LITRO
21067,R02,N011F21320,SERRETELLE,H02,CORSO D'ACQUA,Se,BENEVENTO - PONTE CORVO,S07,015,062,BENEVENTO,062008,BENEVENTO,12-11-2018,00:00,2018,IC276,PROPIZAMIDE,< 0.01,microg/L,MICROGRAMMI LITRO
21068,R02,N011F21320,SERRETELLE,H02,CORSO D'ACQUA,Se,BENEVENTO - PONTE CORVO,S07,015,062,BENEVENTO,062008,BENEVENTO,12-11-2018,00:00,2018,IC323,TERBUMETON,< 0.025,microg/L,MICROGRAMMI LITRO
21069,R02,N011F21320,SERRETELLE,H02,CORSO D'ACQUA,Se,BENEVENTO - PONTE CORVO,S07,015,062,BENEVENTO,062008,BENEVENTO,12-11-2018,00:00,2018,IC343,ALACHLOR,< 0.003,microg/L,MICROGRAMMI LITRO
21070,R02,N011F21320,SERRETELLE,H02,CORSO D'ACQUA,Se,BENEVENTO - PONTE CORVO,S07,015,062,BENEVENTO,062008,BENEVENTO,12-11-2018,00:00,2018,IC344,ALDRIN,< 0.003,microg/L,MICROGRAMMI LITRO
21071,R02,N011F21320,SERRETELLE,H02,CORSO D'ACQUA,Se,BENEVENTO - PONTE CORVO,S07,015,062,BENEVENTO,062008,BENEVENTO,12-11-2018,00:00,2018,IC345,DIELDRIN,< 0.003,microg/L,MICROGRAMMI LITRO
21072,R02,N011F21320,SERRETELLE,H02,CORSO D'ACQUA,Se,BENEVENTO - PONTE CORVO,S07,015,062,BENEVENTO,062008,BENEVENTO,12-11-2018,00:00,2018,IC346,ENDRIN,< 0.003,microg/L,MICROGRAMMI LITRO
21073,R02,N011F21320,SERRETELLE,H02,CORSO D'ACQUA,Se,BENEVENTO - PONTE CORVO,S07,015,062,BENEVENTO,062008,BENEVENTO,12-11-2018,00:00,2018,IC347,ISODRIN,< 0.003,microg/L,MICROGRAMMI LITRO
21074,R02,N011F21320,SERRETELLE,H02,CORSO D'ACQUA,Se,BENEVENTO - PONTE CORVO,S07,015,062,BENEVENTO,062008,BENEVENTO,12-11-2018,00:00,2018,IC354,TRIFLURALIN,< 0.003,microg/L,MICROGRAMMI LITRO
