_id,cod_ost_apparternenza,cod_staz,desc_staz,cod_regione,cod_provincia,cod_comune,nome_comune,data_prelievo,ora_prelievo,anno_prelievo,desc_inq,valore_inq,un_misura
8942,sar 0,Sar2,POZZO MARINIELLO OFFICINE,015,063,063055,POGGIOMARINO,29-10-2015,00:00,2015,PCB 101,<0.0005,microg/L
8943,sar 0,Sar2,POZZO MARINIELLO OFFICINE,015,063,063055,POGGIOMARINO,29-10-2015,00:00,2015,PCB 105,<0.0005,microg/L
8944,sar 0,Sar2,POZZO MARINIELLO OFFICINE,015,063,063055,POGGIOMARINO,29-10-2015,00:00,2015,PCB 118,<0.0005,microg/L
8945,sar 0,Sar2,POZZO MARINIELLO OFFICINE,015,063,063055,POGGIOMARINO,29-10-2015,00:00,2015,PCB 126,<0.0005,microg/L
8946,sar 0,Sar2,POZZO MARINIELLO OFFICINE,015,063,063055,POGGIOMARINO,29-10-2015,00:00,2015,PCB 128,<0.0005,microg/L
8947,sar 0,Sar2,POZZO MARINIELLO OFFICINE,015,063,063055,POGGIOMARINO,29-10-2015,00:00,2015,PCB 110,0.0008,microg/L
8948,sar 0,Sar2,POZZO MARINIELLO OFFICINE,015,063,063055,POGGIOMARINO,29-10-2015,00:00,2015,PCB 149,<0.0005,microg/L
8949,sar 0,Sar2,POZZO MARINIELLO OFFICINE,015,063,063055,POGGIOMARINO,29-10-2015,00:00,2015,PCB 151,<0.0005,microg/L
8950,sar 0,Sar2,POZZO MARINIELLO OFFICINE,015,063,063055,POGGIOMARINO,29-10-2015,00:00,2015,PCB 177,0.0006,microg/L
8951,sar 0,Sar2,POZZO MARINIELLO OFFICINE,015,063,063055,POGGIOMARINO,29-10-2015,00:00,2015,PCB 99,0.0005,microg/L
8952,sar 0,Sar2,POZZO MARINIELLO OFFICINE,015,063,063055,POGGIOMARINO,29-10-2015,00:00,2015,PCB 146,<0.0005,microg/L
8953,sar 0,Sar2,POZZO MARINIELLO OFFICINE,015,063,063055,POGGIOMARINO,29-10-2015,00:00,2015,PCB 183,<0.0005,microg/L
8954,sar 0,Sar2,POZZO MARINIELLO OFFICINE,015,063,063055,POGGIOMARINO,29-10-2015,00:00,2015,PCB 187,<0.0005,microg/L
8955,sar 0,Sar2,POZZO MARINIELLO OFFICINE,015,063,063055,POGGIOMARINO,29-10-2015,00:00,2015,PCB 189,<0.0005,microg/L
8956,sar 0,Sar2,POZZO MARINIELLO OFFICINE,015,063,063055,POGGIOMARINO,29-10-2015,00:00,2015,PCB 95,<0.0005,microg/L
8957,sar 0,Sar2,POZZO MARINIELLO OFFICINE,015,063,063055,POGGIOMARINO,29-10-2015,00:00,2015,CIANURI LIBERI,<30,microg/L
8958,sar 0,Sar2,POZZO MARINIELLO OFFICINE,015,063,063055,POGGIOMARINO,29-10-2015,00:00,2015,MAGNESIO,20,mg/L
8959,sar 0,Sar2,POZZO MARINIELLO OFFICINE,015,063,063055,POGGIOMARINO,29-10-2015,00:00,2015,PCB 138,<0.0005,microg/L
8960,sar 0,Sar2,POZZO MARINIELLO OFFICINE,015,063,063055,POGGIOMARINO,29-10-2015,00:00,2015,PCB 153,0.0007,microg/L
8961,sar 0,Sar2,POZZO MARINIELLO OFFICINE,015,063,063055,POGGIOMARINO,29-10-2015,00:00,2015,PCB 170,<0.0005,microg/L
8962,sar 0,Sar2,POZZO MARINIELLO OFFICINE,015,063,063055,POGGIOMARINO,29-10-2015,00:00,2015,PCB 180,<0.0005,microg/L
8963,sar 0,Sar2,POZZO MARINIELLO OFFICINE,015,063,063055,POGGIOMARINO,29-10-2015,00:00,2015,PCB 52,<0.0005,microg/L
8964,sar 0,Sar2,POZZO MARINIELLO OFFICINE,015,063,063055,POGGIOMARINO,29-10-2015,00:00,2015,PCB 77,<0.0005,microg/L
8965,sar 0,Sar2,POZZO MARINIELLO OFFICINE,015,063,063055,POGGIOMARINO,29-10-2015,00:00,2015,ESACLOROBUTADIENE,<0.003,microg/L
8966,sar 0,Sar2,POZZO MARINIELLO OFFICINE,015,063,063055,POGGIOMARINO,29-10-2015,00:00,2015,DUREZZA,312,mg/L
8967,sar 0,Sar2,POZZO MARINIELLO OFFICINE,015,063,063055,POGGIOMARINO,29-10-2015,00:00,2015,CLORURI,42,mg/L
8968,sar 0,Sar2,POZZO MARINIELLO OFFICINE,015,063,063055,POGGIOMARINO,29-10-2015,00:00,2015,FERRO,<20,microg/L
8969,sar 0,Sar2,POZZO MARINIELLO OFFICINE,015,063,063055,POGGIOMARINO,29-10-2015,00:00,2015,MANGANESE,<1,microg/L
8970,sar 0,Sar2,POZZO MARINIELLO OFFICINE,015,063,063055,POGGIOMARINO,29-10-2015,00:00,2015,BORO,<100,microg/L
8971,sar 0,Sar2,POZZO MARINIELLO OFFICINE,015,063,063055,POGGIOMARINO,29-10-2015,00:00,2015,TRICLOROETILENE,0.04,microg/L
8972,sar 0,Sar2,POZZO MARINIELLO OFFICINE,015,063,063055,POGGIOMARINO,29-10-2015,00:00,2015,POTASSIO,21,mg/L
8973,sar 0,Sar2,POZZO MARINIELLO OFFICINE,015,063,063055,POGGIOMARINO,29-10-2015,00:00,2015,SODIO,41,mg/L
8974,sar 0,Sar2,POZZO MARINIELLO OFFICINE,015,063,063055,POGGIOMARINO,29-10-2015,00:00,2015,CROMO VI,<2,microg/L
8975,sar 0,Sar2,POZZO MARINIELLO OFFICINE,015,063,063055,POGGIOMARINO,29-10-2015,00:00,2015,BROMODICLOROMETANO,<0.002,microg/L
8976,sar 0,Sar2,POZZO MARINIELLO OFFICINE,015,063,063055,POGGIOMARINO,29-10-2015,00:00,2015,CALCIO,92,mg/L
8977,sar 0,Sar2,POZZO MARINIELLO OFFICINE,015,063,063055,POGGIOMARINO,29-10-2015,00:00,2015,CROMO TOTALE,<1,microg/L
8978,sar 0,Sar2,POZZO MARINIELLO OFFICINE,015,063,063055,POGGIOMARINO,29-10-2015,00:00,2015,AZOTO NITROSO,<20,microg/L (NO2)
8979,sar 0,Sar2,POZZO MARINIELLO OFFICINE,015,063,063055,POGGIOMARINO,29-10-2015,00:00,2015,CONDUCIBILITA ELETTRICA,787,microS/cm a 20 
8980,sar 0,Sar2,POZZO MARINIELLO OFFICINE,015,063,063055,POGGIOMARINO,29-10-2015,00:00,2015,PENTACLOROBENZENE,<0.001,microg/L
8981,sar 0,Sar2,POZZO MARINIELLO OFFICINE,015,063,063055,POGGIOMARINO,29-10-2015,00:00,2015,"1,2,4-TRICLOROBENZENE",<0.001,microg/L
8982,sar 0,Sar2,POZZO MARINIELLO OFFICINE,015,063,063055,POGGIOMARINO,29-10-2015,00:00,2015,NITROBENZENE,<0.1,microg/L
8983,sar 0,Sar2,POZZO MARINIELLO OFFICINE,015,063,063055,POGGIOMARINO,29-10-2015,00:00,2015,"1,2-DICLOROETANO",<0.001,microg/L
8984,sar 0,Sar2,POZZO MARINIELLO OFFICINE,015,063,063055,POGGIOMARINO,29-10-2015,00:00,2015,SELENIO,<1,microg/L
8985,sar 0,Sar2,POZZO MARINIELLO OFFICINE,015,063,063055,POGGIOMARINO,29-10-2015,00:00,2015,VANADIO,6,microg/L
8986,sar 0,Sar2,POZZO MARINIELLO OFFICINE,015,063,063055,POGGIOMARINO,29-10-2015,00:00,2015,AZOTO AMMONIACALE,<0.1,mg/L (NH4)
8987,sar 0,Sar2,POZZO MARINIELLO OFFICINE,015,063,063055,POGGIOMARINO,29-10-2015,00:00,2015,SOLFATI,30,mg/L (SO4)
8988,sar 0,Sar2,POZZO MARINIELLO OFFICINE,015,063,063055,POGGIOMARINO,29-10-2015,00:00,2015,ESACLOROBENZENE,<0.001,microg/L
8989,sar 0,Sar2,POZZO MARINIELLO OFFICINE,015,063,063055,POGGIOMARINO,29-10-2015,00:00,2015,ETILBENZENE,<0.007,microg/L
8990,sar 0,Sar2,POZZO MARINIELLO OFFICINE,015,063,063055,POGGIOMARINO,29-10-2015,00:00,2015,p-XILENE,<0.014,microg/L
8991,sar 0,Sar2,POZZO MARINIELLO OFFICINE,015,063,063055,POGGIOMARINO,29-10-2015,00:00,2015,AZOTO NITRICO,37,mg/L (NO3)
8992,sar 0,Sar2,POZZO MARINIELLO OFFICINE,015,063,063055,POGGIOMARINO,29-10-2015,00:00,2015,PH,7.3,unit pH
8993,sar 0,Sar2,POZZO MARINIELLO OFFICINE,015,063,063055,POGGIOMARINO,29-10-2015,00:00,2015,CADMIO,<0.1,microg/L
8994,sar 0,Sar2,POZZO MARINIELLO OFFICINE,015,063,063055,POGGIOMARINO,29-10-2015,00:00,2015,PIOMBO,<1,microg/L
8995,sar 0,Sar2,POZZO MARINIELLO OFFICINE,015,063,063055,POGGIOMARINO,29-10-2015,00:00,2015,CLORURO DI VINILE,<0.013,microg/L
8996,sar 0,Sar2,POZZO MARINIELLO OFFICINE,015,063,063055,POGGIOMARINO,29-10-2015,00:00,2015,FLUORURI,700,microg/L
8997,sar 0,Sar2,POZZO MARINIELLO OFFICINE,015,063,063055,POGGIOMARINO,29-10-2015,00:00,2015,"1,4-DICLOROBENZENE",<0.005,microg/L
8998,sar 0,Sar2,POZZO MARINIELLO OFFICINE,015,063,063055,POGGIOMARINO,29-10-2015,00:00,2015,"DIBENZO(a,h)ANTRACENE",<0.005,microg/L
8999,sar 0,Sar2,POZZO MARINIELLO OFFICINE,015,063,063055,POGGIOMARINO,29-10-2015,00:00,2015,ARSENICO,2,microg/L
9000,sar 0,Sar2,POZZO MARINIELLO OFFICINE,015,063,063055,POGGIOMARINO,29-10-2015,00:00,2015,BENZENE,<0.001,microg/L
9001,sar 0,Sar2,POZZO MARINIELLO OFFICINE,015,063,063055,POGGIOMARINO,29-10-2015,00:00,2015,TOLUENE,<0.01,microg/L
9002,sar 0,Sar2,POZZO MARINIELLO OFFICINE,015,063,063055,POGGIOMARINO,29-10-2015,00:00,2015,NICHEL,<1,microg/L
9003,mad 21,Mad1,SANT'ANTUONO,015,065,065097,POLLA,07-10-2015,00:00,2015,DUREZZA,318,mg/L (CaCO3)
9004,mad 21,Mad1,SANT'ANTUONO,015,065,065097,POLLA,07-10-2015,00:00,2015,TRICLOROMETANO,<0.05,microg/L
9005,mad 21,Mad1,SANT'ANTUONO,015,065,065097,POLLA,07-10-2015,00:00,2015,MAGNESIO,25,mg/L (Mg)
9006,mad 21,Mad1,SANT'ANTUONO,015,065,065097,POLLA,07-10-2015,00:00,2015,ESACLOROBUTADIENE,<0.05,microg/L
9007,mad 21,Mad1,SANT'ANTUONO,015,065,065097,POLLA,07-10-2015,00:00,2015,BROMODICLOROMETANO,<0.05,microg/L
9008,mad 21,Mad1,SANT'ANTUONO,015,065,065097,POLLA,07-10-2015,00:00,2015,BORO,10.6,microg/L
9009,mad 21,Mad1,SANT'ANTUONO,015,065,065097,POLLA,07-10-2015,00:00,2015,CLORURI,10.9,mg/L (Cl-)
9010,mad 21,Mad1,SANT'ANTUONO,015,065,065097,POLLA,07-10-2015,00:00,2015,TRICLOROETILENE,<0.05,microg/L
9011,mad 21,Mad1,SANT'ANTUONO,015,065,065097,POLLA,07-10-2015,00:00,2015,CONDUCIBILITA ELETTRICA,488,microS/cm a 20 
9012,mad 21,Mad1,SANT'ANTUONO,015,065,065097,POLLA,07-10-2015,00:00,2015,SODIO,8.9,mg/L (Na)
9013,mad 21,Mad1,SANT'ANTUONO,015,065,065097,POLLA,07-10-2015,00:00,2015,CROMO VI,<5,microg/L
9014,mad 21,Mad1,SANT'ANTUONO,015,065,065097,POLLA,07-10-2015,00:00,2015,POTASSIO,4.6,mg/L (K)
9015,mad 21,Mad1,SANT'ANTUONO,015,065,065097,POLLA,07-10-2015,00:00,2015,CALCIO,86.1,mg/L (Ca)
9016,mad 21,Mad1,SANT'ANTUONO,015,065,065097,POLLA,07-10-2015,00:00,2015,CROMO TOTALE,0.6,microg/L (Cr)
9017,mad 21,Mad1,SANT'ANTUONO,015,065,065097,POLLA,07-10-2015,00:00,2015,"1,2,4-TRICLOROBENZENE",<0.05,microg/L
9018,mad 21,Mad1,SANT'ANTUONO,015,065,065097,POLLA,07-10-2015,00:00,2015,BICARBONATI,427,mg/L (HCO3)
9019,mad 21,Mad1,SANT'ANTUONO,015,065,065097,POLLA,07-10-2015,00:00,2015,NITRATI,4.7,mg/L (NO3-)
9020,mad 21,Mad1,SANT'ANTUONO,015,065,065097,POLLA,07-10-2015,00:00,2015,NITRITI,9.84,microg/L (NO2-)
9021,mad 21,Mad1,SANT'ANTUONO,015,065,065097,POLLA,07-10-2015,00:00,2015,SELENIO,<0.5,microg/L
9022,mad 21,Mad1,SANT'ANTUONO,015,065,065097,POLLA,07-10-2015,00:00,2015,VANADIO,1,microg/L
9023,mad 21,Mad1,SANT'ANTUONO,015,065,065097,POLLA,07-10-2015,00:00,2015,SOLFATI,7.4,mg/L (SO4--)
9024,mad 21,Mad1,SANT'ANTUONO,015,065,065097,POLLA,07-10-2015,00:00,2015,TETRACLOROETILENE/PERCLOROETILENE,<0.05,microg/L
9025,mad 21,Mad1,SANT'ANTUONO,015,065,065097,POLLA,07-10-2015,00:00,2015,ETILBENZENE,<0.05,microg/L
9026,mad 21,Mad1,SANT'ANTUONO,015,065,065097,POLLA,07-10-2015,00:00,2015,p-XILENE,<0.05,microg/L
9027,mad 21,Mad1,SANT'ANTUONO,015,065,065097,POLLA,07-10-2015,00:00,2015,AMMONIACA,<100,microg/L (NH4)
9028,mad 21,Mad1,SANT'ANTUONO,015,065,065097,POLLA,07-10-2015,00:00,2015,PH,7.5,unit pH
9029,mad 21,Mad1,SANT'ANTUONO,015,065,065097,POLLA,07-10-2015,00:00,2015,"1,2-DICLOROETANO",<0.05,microg/L
9030,mad 21,Mad1,SANT'ANTUONO,015,065,065097,POLLA,07-10-2015,00:00,2015,PIOMBO,<0.5,microg/L
9031,mad 21,Mad1,SANT'ANTUONO,015,065,065097,POLLA,07-10-2015,00:00,2015,CLORURO DI VINILE,<0.05,microg/L
9032,mad 21,Mad1,SANT'ANTUONO,015,065,065097,POLLA,07-10-2015,00:00,2015,DIBROMOCLOROMETANO,<0.05,microg/L
9033,mad 21,Mad1,SANT'ANTUONO,015,065,065097,POLLA,07-10-2015,00:00,2015,FLUORURI,180,microg/L (F-)
9034,mad 21,Mad1,SANT'ANTUONO,015,065,065097,POLLA,07-10-2015,00:00,2015,"1,4-DICLOROBENZENE",<0.05,microg/L
9035,mad 21,Mad1,SANT'ANTUONO,015,065,065097,POLLA,07-10-2015,00:00,2015,BENZENE,<0.05,microg/L
9036,mad 21,Mad1,SANT'ANTUONO,015,065,065097,POLLA,07-10-2015,00:00,2015,TOLUENE,<0.05,microg/L
9037,mad 21,Mad1,SANT'ANTUONO,015,065,065097,POLLA,07-10-2015,00:00,2015,NICHEL,<0.5,microg/L
9038,mad 21,Mad1,SANT'ANTUONO,015,065,065097,POLLA,07-10-2015,00:00,2015,ARSENICO,0.5,microg/L (As)
9039,mad 21,Mad1,SANT'ANTUONO,015,065,065097,POLLA,07-10-2015,00:00,2015,MERCURIO,<0.3,microg/L
9040,mad 21,Mad1,SANT'ANTUONO,015,065,065097,POLLA,07-10-2015,00:00,2015,CADMIO,<0.1,microg/L (Cd)
9041,mad 21,Mad1,SANT'ANTUONO,015,065,065097,POLLA,07-10-2015,00:00,2015,ANTIMONIO,<0.5,microg/L
9042,mad 21,Mad1,SANT'ANTUONO,015,065,065097,POLLA,07-10-2015,00:00,2015,TEMPERATURA,18.5,Celsius
9043,mad 21,Mad1,SANT'ANTUONO,015,065,065097,POLLA,07-10-2015,00:00,2015,"1,2-DICLOROETILENE",<0.05,microg/L
9044,mad 21,Mad1,SANT'ANTUONO,015,065,065097,POLLA,07-10-2015,00:00,2015,CLOROBENZENE,<0.05,microg/L
9045,mad 21,Mad1,SANT'ANTUONO,015,065,065097,POLLA,17-03-2015,00:00,2015,CLOROBENZENE,<0.05,microg/L
9046,mad 21,Mad1,SANT'ANTUONO,015,065,065097,POLLA,17-03-2015,00:00,2015,ESACLOROBUTADIENE,<0.05,microg/L
9047,mad 21,Mad1,SANT'ANTUONO,015,065,065097,POLLA,17-03-2015,00:00,2015,TRICLOROETILENE,<0.05,microg/L
9048,mad 21,Mad1,SANT'ANTUONO,015,065,065097,POLLA,17-03-2015,00:00,2015,DUREZZA,296,mg/L (CaCO3)
9049,mad 21,Mad1,SANT'ANTUONO,015,065,065097,POLLA,17-03-2015,00:00,2015,BROMODICLOROMETANO,<0.05,microg/L
9050,mad 21,Mad1,SANT'ANTUONO,015,065,065097,POLLA,17-03-2015,00:00,2015,BORO,9.6,microg/L
9051,mad 21,Mad1,SANT'ANTUONO,015,065,065097,POLLA,17-03-2015,00:00,2015,CLORURI,11,mg/L (Cl-)
9052,mad 21,Mad1,SANT'ANTUONO,015,065,065097,POLLA,17-03-2015,00:00,2015,MAGNESIO,23,mg/L (Mg)
9053,mad 21,Mad1,SANT'ANTUONO,015,065,065097,POLLA,17-03-2015,00:00,2015,CONDUCIBILITA ELETTRICA,482,microS/cm a 20 
9054,mad 21,Mad1,SANT'ANTUONO,015,065,065097,POLLA,17-03-2015,00:00,2015,SODIO,7,mg/L (Na)
9055,mad 21,Mad1,SANT'ANTUONO,015,065,065097,POLLA,17-03-2015,00:00,2015,CROMO VI,<5,microg/L
9056,mad 21,Mad1,SANT'ANTUONO,015,065,065097,POLLA,17-03-2015,00:00,2015,POTASSIO,4,mg/L (K)
9057,mad 21,Mad1,SANT'ANTUONO,015,065,065097,POLLA,17-03-2015,00:00,2015,CALCIO,81,mg/L (Ca)
9058,mad 21,Mad1,SANT'ANTUONO,015,065,065097,POLLA,17-03-2015,00:00,2015,CROMO TOTALE,0.9,microg/L (Cr)
9059,mad 21,Mad1,SANT'ANTUONO,015,065,065097,POLLA,17-03-2015,00:00,2015,"1,2,4-TRICLOROBENZENE",<0.05,microg/L
9060,mad 21,Mad1,SANT'ANTUONO,015,065,065097,POLLA,17-03-2015,00:00,2015,BICARBONATI,300,mg/L (HCO3)
9061,mad 21,Mad1,SANT'ANTUONO,015,065,065097,POLLA,17-03-2015,00:00,2015,NITRATI,5,mg/L (NO3-)
9062,mad 21,Mad1,SANT'ANTUONO,015,065,065097,POLLA,17-03-2015,00:00,2015,NITRITI,<3,microg/L (NO2-)
9063,mad 21,Mad1,SANT'ANTUONO,015,065,065097,POLLA,17-03-2015,00:00,2015,SELENIO,<0.5,microg/L
9064,mad 21,Mad1,SANT'ANTUONO,015,065,065097,POLLA,17-03-2015,00:00,2015,VANADIO,1.2,microg/L
9065,mad 21,Mad1,SANT'ANTUONO,015,065,065097,POLLA,17-03-2015,00:00,2015,SOLFATI,7,mg/L (SO4--)
9066,mad 21,Mad1,SANT'ANTUONO,015,065,065097,POLLA,17-03-2015,00:00,2015,TETRACLOROETILENE/PERCLOROETILENE,<0.05,microg/L
9067,mad 21,Mad1,SANT'ANTUONO,015,065,065097,POLLA,17-03-2015,00:00,2015,ETILBENZENE,<0.05,microg/L
9068,mad 21,Mad1,SANT'ANTUONO,015,065,065097,POLLA,17-03-2015,00:00,2015,p-XILENE,<0.05,microg/L
9069,mad 21,Mad1,SANT'ANTUONO,015,065,065097,POLLA,17-03-2015,00:00,2015,AMMONIACA,<100,microg/L (NH4)
9070,mad 21,Mad1,SANT'ANTUONO,015,065,065097,POLLA,17-03-2015,00:00,2015,PH,8,unit pH
9071,mad 21,Mad1,SANT'ANTUONO,015,065,065097,POLLA,17-03-2015,00:00,2015,"1,2-DICLOROETANO",<0.05,microg/L
9072,mad 21,Mad1,SANT'ANTUONO,015,065,065097,POLLA,17-03-2015,00:00,2015,PIOMBO,<0.5,microg/L
9073,mad 21,Mad1,SANT'ANTUONO,015,065,065097,POLLA,17-03-2015,00:00,2015,CLORURO DI VINILE,<0.05,microg/L
9074,mad 21,Mad1,SANT'ANTUONO,015,065,065097,POLLA,17-03-2015,00:00,2015,DIBROMOCLOROMETANO,<0.05,microg/L
9075,mad 21,Mad1,SANT'ANTUONO,015,065,065097,POLLA,17-03-2015,00:00,2015,FLUORURI,284,microg/L (F-)
9076,mad 21,Mad1,SANT'ANTUONO,015,065,065097,POLLA,17-03-2015,00:00,2015,"1,4-DICLOROBENZENE",<0.05,microg/L
9077,mad 21,Mad1,SANT'ANTUONO,015,065,065097,POLLA,17-03-2015,00:00,2015,BENZENE,<0.05,microg/L
9078,mad 21,Mad1,SANT'ANTUONO,015,065,065097,POLLA,17-03-2015,00:00,2015,TOLUENE,<0.05,microg/L
9079,mad 21,Mad1,SANT'ANTUONO,015,065,065097,POLLA,17-03-2015,00:00,2015,NICHEL,<0.5,microg/L
9080,mad 21,Mad1,SANT'ANTUONO,015,065,065097,POLLA,17-03-2015,00:00,2015,ARSENICO,0.5,microg/L (As)
9081,mad 21,Mad1,SANT'ANTUONO,015,065,065097,POLLA,17-03-2015,00:00,2015,MERCURIO,<0.3,microg/L
9082,mad 21,Mad1,SANT'ANTUONO,015,065,065097,POLLA,17-03-2015,00:00,2015,CADMIO,<0.1,microg/L (Cd)
9083,mad 21,Mad1,SANT'ANTUONO,015,065,065097,POLLA,17-03-2015,00:00,2015,ANTIMONIO,<0.5,microg/L
9084,mad 21,Mad1,SANT'ANTUONO,015,065,065097,POLLA,17-03-2015,00:00,2015,TEMPERATURA,11,Celsius
9085,mad 21,Mad1,SANT'ANTUONO,015,065,065097,POLLA,17-03-2015,00:00,2015,"1,2-DICLOROETILENE",<0.05,microg/L
9086,mad 21,Mad1,SANT'ANTUONO,015,065,065097,POLLA,17-03-2015,00:00,2015,TRICLOROMETANO,<0.05,microg/L
9087,ves 46,Ves6,POZZO ACQUEDOTTO VESUVIANO POLLENA TROCCHIA,015,063,063056,POLLENA TROCCHIA,15-03-2015,00:00,2015,BENZO(k)FLUORANTENE,<0.005,microg/L
9088,ves 46,Ves6,POZZO ACQUEDOTTO VESUVIANO POLLENA TROCCHIA,015,063,063056,POLLENA TROCCHIA,15-03-2015,00:00,2015,PCB 169,<0.0002,microg/L
9089,ves 46,Ves6,POZZO ACQUEDOTTO VESUVIANO POLLENA TROCCHIA,015,063,063056,POLLENA TROCCHIA,15-03-2015,00:00,2015,PCB 81,<0.0027,microg/L
9090,ves 46,Ves6,POZZO ACQUEDOTTO VESUVIANO POLLENA TROCCHIA,015,063,063056,POLLENA TROCCHIA,15-03-2015,00:00,2015,PCB 28,<0.0043,microg/L
9091,ves 46,Ves6,POZZO ACQUEDOTTO VESUVIANO POLLENA TROCCHIA,015,063,063056,POLLENA TROCCHIA,15-03-2015,00:00,2015,PCB 114,<0.0004,microg/L
9092,ves 46,Ves6,POZZO ACQUEDOTTO VESUVIANO POLLENA TROCCHIA,015,063,063056,POLLENA TROCCHIA,15-03-2015,00:00,2015,PCB 123,<0.0004,microg/L
9093,ves 46,Ves6,POZZO ACQUEDOTTO VESUVIANO POLLENA TROCCHIA,015,063,063056,POLLENA TROCCHIA,15-03-2015,00:00,2015,PCB 167,<0.0006,microg/L
9094,ves 46,Ves6,POZZO ACQUEDOTTO VESUVIANO POLLENA TROCCHIA,015,063,063056,POLLENA TROCCHIA,15-03-2015,00:00,2015,SOMMATORIA ORGANO ALOGENATI,2.28,microg/L
9095,ves 46,Ves6,POZZO ACQUEDOTTO VESUVIANO POLLENA TROCCHIA,015,063,063056,POLLENA TROCCHIA,15-03-2015,00:00,2015,MONOCLOROBENZENE,<0.008,microg/L
9096,ves 46,Ves6,POZZO ACQUEDOTTO VESUVIANO POLLENA TROCCHIA,015,063,063056,POLLENA TROCCHIA,15-03-2015,00:00,2015,"1,2-DICLOROETILENE",<0.003,microg/L
9097,ves 46,Ves6,POZZO ACQUEDOTTO VESUVIANO POLLENA TROCCHIA,015,063,063056,POLLENA TROCCHIA,15-03-2015,00:00,2015,TRICLOROMETANO,1.95,microg/L
9098,ves 46,Ves6,POZZO ACQUEDOTTO VESUVIANO POLLENA TROCCHIA,015,063,063056,POLLENA TROCCHIA,15-03-2015,00:00,2015,"1,2,4-TRICLOROBENZENE",<0.001,microg/L
9099,ves 46,Ves6,POZZO ACQUEDOTTO VESUVIANO POLLENA TROCCHIA,015,063,063056,POLLENA TROCCHIA,15-03-2015,00:00,2015,NITROBENZENE,<0.1,microg/L
9100,ves 46,Ves6,POZZO ACQUEDOTTO VESUVIANO POLLENA TROCCHIA,015,063,063056,POLLENA TROCCHIA,15-03-2015,00:00,2015,"1,2-DICLOROETANO",<0.001,microg/L
9101,ves 46,Ves6,POZZO ACQUEDOTTO VESUVIANO POLLENA TROCCHIA,015,063,063056,POLLENA TROCCHIA,15-03-2015,00:00,2015,SELENIO,<1,microg/L
9102,ves 46,Ves6,POZZO ACQUEDOTTO VESUVIANO POLLENA TROCCHIA,015,063,063056,POLLENA TROCCHIA,15-03-2015,00:00,2015,AZOTO AMMONIACALE,<0.1,mg/L (NH4)
9103,ves 46,Ves6,POZZO ACQUEDOTTO VESUVIANO POLLENA TROCCHIA,015,063,063056,POLLENA TROCCHIA,15-03-2015,00:00,2015,SOLFATI,119,mg/L (SO4)
9104,ves 46,Ves6,POZZO ACQUEDOTTO VESUVIANO POLLENA TROCCHIA,015,063,063056,POLLENA TROCCHIA,15-03-2015,00:00,2015,ESACLOROBENZENE,<0.001,microg/L
9105,ves 46,Ves6,POZZO ACQUEDOTTO VESUVIANO POLLENA TROCCHIA,015,063,063056,POLLENA TROCCHIA,15-03-2015,00:00,2015,"1,4-DICLOROBENZENE",<0.005,microg/L
9106,ves 46,Ves6,POZZO ACQUEDOTTO VESUVIANO POLLENA TROCCHIA,015,063,063056,POLLENA TROCCHIA,15-03-2015,00:00,2015,PH,7.3,unit pH
9107,ves 46,Ves6,POZZO ACQUEDOTTO VESUVIANO POLLENA TROCCHIA,015,063,063056,POLLENA TROCCHIA,15-03-2015,00:00,2015,ETILBENZENE,<0.007,microg/L
9108,ves 46,Ves6,POZZO ACQUEDOTTO VESUVIANO POLLENA TROCCHIA,015,063,063056,POLLENA TROCCHIA,15-03-2015,00:00,2015,AZOTO NITRICO,37,mg/L (NO3)
9109,ves 46,Ves6,POZZO ACQUEDOTTO VESUVIANO POLLENA TROCCHIA,015,063,063056,POLLENA TROCCHIA,15-03-2015,00:00,2015,VANADIO,37,microg/L
9110,ves 46,Ves6,POZZO ACQUEDOTTO VESUVIANO POLLENA TROCCHIA,015,063,063056,POLLENA TROCCHIA,15-03-2015,00:00,2015,CADMIO,<0.1,microg/L
9111,ves 46,Ves6,POZZO ACQUEDOTTO VESUVIANO POLLENA TROCCHIA,015,063,063056,POLLENA TROCCHIA,15-03-2015,00:00,2015,PIOMBO,<1,microg/L
9112,ves 46,Ves6,POZZO ACQUEDOTTO VESUVIANO POLLENA TROCCHIA,015,063,063056,POLLENA TROCCHIA,15-03-2015,00:00,2015,CLORURO DI VINILE,<0.013,microg/L
9113,ves 46,Ves6,POZZO ACQUEDOTTO VESUVIANO POLLENA TROCCHIA,015,063,063056,POLLENA TROCCHIA,15-03-2015,00:00,2015,FLUORURI,3500,microg/L
9114,ves 46,Ves6,POZZO ACQUEDOTTO VESUVIANO POLLENA TROCCHIA,015,063,063056,POLLENA TROCCHIA,15-03-2015,00:00,2015,p-XILENE,<0.014,microg/L
9115,ves 46,Ves6,POZZO ACQUEDOTTO VESUVIANO POLLENA TROCCHIA,015,063,063056,POLLENA TROCCHIA,15-03-2015,00:00,2015,BENZO(a)PIRENE,0.01,microg/L
9116,ves 46,Ves6,POZZO ACQUEDOTTO VESUVIANO POLLENA TROCCHIA,015,063,063056,POLLENA TROCCHIA,15-03-2015,00:00,2015,"DIBENZO(a,h)ANTRACENE",0.01,microg/L
9117,ves 46,Ves6,POZZO ACQUEDOTTO VESUVIANO POLLENA TROCCHIA,015,063,063056,POLLENA TROCCHIA,15-03-2015,00:00,2015,ARSENICO,8,microg/L
