_id,Stazione,Descrizione,Inquinante,Data_ora,Valore,Um
59027,IT0898A,NA06 MUSEO NAZIONALE,C6H6,21-01-2024 22:00:00 +01:00,0.0,µg/m3
59028,IT0898A,NA06 MUSEO NAZIONALE,C6H6,21-01-2024 17:00:00 +01:00,0.0,µg/m3
59029,IT0898A,NA06 MUSEO NAZIONALE,C6H6,21-01-2024 06:00:00 +01:00,0.0,µg/m3
59030,IT0898A,NA06 MUSEO NAZIONALE,C6H6,21-01-2024 07:00:00 +01:00,0.0,µg/m3
59031,IT0898A,NA06 MUSEO NAZIONALE,C6H6,21-01-2024 08:00:00 +01:00,0.0,µg/m3
59032,IT0898A,NA06 MUSEO NAZIONALE,C6H6,21-01-2024 09:00:00 +01:00,0.0,µg/m3
59033,IT0898A,NA06 MUSEO NAZIONALE,C6H6,21-01-2024 10:00:00 +01:00,0.0,µg/m3
59034,IT0898A,NA06 MUSEO NAZIONALE,C6H6,21-01-2024 11:00:00 +01:00,0.0,µg/m3
59035,IT0898A,NA06 MUSEO NAZIONALE,C6H6,21-01-2024 00:00:00 +01:00,0.0,µg/m3
59036,IT0898A,NA06 MUSEO NAZIONALE,C6H6,21-01-2024 01:00:00 +01:00,0.0,µg/m3
59037,IT0898A,NA06 MUSEO NAZIONALE,C6H6,21-01-2024 02:00:00 +01:00,0.0,µg/m3
59038,IT0898A,NA06 MUSEO NAZIONALE,C6H6,21-01-2024 03:00:00 +01:00,0.0,µg/m3
59039,IT0898A,NA06 MUSEO NAZIONALE,C6H6,21-01-2024 04:00:00 +01:00,0.0,µg/m3
59040,IT0898A,NA06 MUSEO NAZIONALE,C6H6,21-01-2024 05:00:00 +01:00,0.0,µg/m3
59041,IT1491A,NA07 ENTE FERROVIE,C6H6,21-01-2024 00:00:00 +01:00,0.1,µg/m3
59042,IT1491A,NA07 ENTE FERROVIE,C6H6,21-01-2024 06:00:00 +01:00,0.1,µg/m3
59043,IT1491A,NA07 ENTE FERROVIE,C6H6,21-01-2024 01:00:00 +01:00,0.1,µg/m3
59044,IT1491A,NA07 ENTE FERROVIE,C6H6,21-01-2024 07:00:00 +01:00,0.2,µg/m3
59045,IT1491A,NA07 ENTE FERROVIE,C6H6,21-01-2024 02:00:00 +01:00,0.1,µg/m3
59046,IT1491A,NA07 ENTE FERROVIE,C6H6,21-01-2024 08:00:00 +01:00,0.3,µg/m3
59047,IT1491A,NA07 ENTE FERROVIE,C6H6,21-01-2024 03:00:00 +01:00,0.1,µg/m3
59048,IT1491A,NA07 ENTE FERROVIE,C6H6,21-01-2024 09:00:00 +01:00,0.1,µg/m3
59049,IT1491A,NA07 ENTE FERROVIE,C6H6,21-01-2024 04:00:00 +01:00,0.1,µg/m3
59050,IT1491A,NA07 ENTE FERROVIE,C6H6,21-01-2024 10:00:00 +01:00,0.1,µg/m3
59051,IT1491A,NA07 ENTE FERROVIE,C6H6,21-01-2024 05:00:00 +01:00,0.1,µg/m3
59052,IT1491A,NA07 ENTE FERROVIE,C6H6,21-01-2024 11:00:00 +01:00,0.1,µg/m3
59053,IT1491A,NA07 ENTE FERROVIE,C6H6,21-01-2024 18:00:00 +01:00,0.1,µg/m3
59054,IT1491A,NA07 ENTE FERROVIE,C6H6,21-01-2024 12:00:00 +01:00,0.1,µg/m3
59055,IT1491A,NA07 ENTE FERROVIE,C6H6,21-01-2024 19:00:00 +01:00,0.1,µg/m3
59056,IT1491A,NA07 ENTE FERROVIE,C6H6,21-01-2024 13:00:00 +01:00,0.1,µg/m3
59057,IT1491A,NA07 ENTE FERROVIE,C6H6,21-01-2024 20:00:00 +01:00,0.1,µg/m3
59058,IT1491A,NA07 ENTE FERROVIE,C6H6,21-01-2024 14:00:00 +01:00,0.1,µg/m3
59059,IT1491A,NA07 ENTE FERROVIE,C6H6,21-01-2024 21:00:00 +01:00,0.1,µg/m3
59060,IT1491A,NA07 ENTE FERROVIE,C6H6,21-01-2024 15:00:00 +01:00,0.1,µg/m3
59061,IT1491A,NA07 ENTE FERROVIE,C6H6,21-01-2024 22:00:00 +01:00,0.1,µg/m3
59062,IT1491A,NA07 ENTE FERROVIE,C6H6,21-01-2024 16:00:00 +01:00,0.1,µg/m3
59063,IT1491A,NA07 ENTE FERROVIE,C6H6,21-01-2024 17:00:00 +01:00,0.1,µg/m3
59064,IT1491A,NA07 ENTE FERROVIE,C6H6,21-01-2024 23:00:00 +01:00,0.1,µg/m3
59065,IT1493A,NA09 I.T.I.S. ARGINE,C6H6,21-01-2024 00:00:00 +01:00,0.5,µg/m3
59066,IT1493A,NA09 I.T.I.S. ARGINE,C6H6,21-01-2024 06:00:00 +01:00,0.4,µg/m3
59067,IT1493A,NA09 I.T.I.S. ARGINE,C6H6,21-01-2024 01:00:00 +01:00,0.4,µg/m3
59068,IT1493A,NA09 I.T.I.S. ARGINE,C6H6,21-01-2024 07:00:00 +01:00,0.2,µg/m3
59069,IT1493A,NA09 I.T.I.S. ARGINE,C6H6,21-01-2024 02:00:00 +01:00,0.3,µg/m3
59070,IT1493A,NA09 I.T.I.S. ARGINE,C6H6,21-01-2024 08:00:00 +01:00,0.2,µg/m3
59071,IT1493A,NA09 I.T.I.S. ARGINE,C6H6,21-01-2024 03:00:00 +01:00,0.2,µg/m3
59072,IT1493A,NA09 I.T.I.S. ARGINE,C6H6,21-01-2024 09:00:00 +01:00,0.5,µg/m3
59073,IT1493A,NA09 I.T.I.S. ARGINE,C6H6,21-01-2024 04:00:00 +01:00,0.2,µg/m3
59074,IT1493A,NA09 I.T.I.S. ARGINE,C6H6,21-01-2024 10:00:00 +01:00,0.4,µg/m3
59075,IT1493A,NA09 I.T.I.S. ARGINE,C6H6,21-01-2024 05:00:00 +01:00,0.2,µg/m3
59076,IT1493A,NA09 I.T.I.S. ARGINE,C6H6,21-01-2024 11:00:00 +01:00,0.4,µg/m3
59077,IT1493A,NA09 I.T.I.S. ARGINE,C6H6,21-01-2024 17:00:00 +01:00,0.4,µg/m3
59078,IT1493A,NA09 I.T.I.S. ARGINE,C6H6,21-01-2024 12:00:00 +01:00,0.5,µg/m3
59079,IT1493A,NA09 I.T.I.S. ARGINE,C6H6,21-01-2024 18:00:00 +01:00,0.9,µg/m3
59080,IT1493A,NA09 I.T.I.S. ARGINE,C6H6,21-01-2024 13:00:00 +01:00,0.4,µg/m3
59081,IT1493A,NA09 I.T.I.S. ARGINE,C6H6,21-01-2024 19:00:00 +01:00,0.9,µg/m3
59082,IT1493A,NA09 I.T.I.S. ARGINE,C6H6,21-01-2024 14:00:00 +01:00,0.4,µg/m3
59083,IT1493A,NA09 I.T.I.S. ARGINE,C6H6,21-01-2024 20:00:00 +01:00,0.7,µg/m3
59084,IT1493A,NA09 I.T.I.S. ARGINE,C6H6,21-01-2024 15:00:00 +01:00,0.4,µg/m3
59085,IT1493A,NA09 I.T.I.S. ARGINE,C6H6,21-01-2024 21:00:00 +01:00,1.5,µg/m3
59086,IT1493A,NA09 I.T.I.S. ARGINE,C6H6,21-01-2024 16:00:00 +01:00,0.4,µg/m3
59087,IT1493A,NA09 I.T.I.S. ARGINE,C6H6,21-01-2024 22:00:00 +01:00,1.1,µg/m3
59088,IT1493A,NA09 I.T.I.S. ARGINE,C6H6,21-01-2024 23:00:00 +01:00,0.7,µg/m3
59089,IT2268A,BATTIPAGLIA - PARCO FIUME,C6H6,21-01-2024 17:00:00 +01:00,0.6,µg/m3
59090,IT2268A,BATTIPAGLIA - PARCO FIUME,C6H6,21-01-2024 23:00:00 +01:00,2.7,µg/m3
59091,IT2268A,BATTIPAGLIA - PARCO FIUME,C6H6,21-01-2024 18:00:00 +01:00,0.7,µg/m3
59092,IT2268A,BATTIPAGLIA - PARCO FIUME,C6H6,21-01-2024 12:00:00 +01:00,0.4,µg/m3
59093,IT2268A,BATTIPAGLIA - PARCO FIUME,C6H6,21-01-2024 19:00:00 +01:00,0.9,µg/m3
59094,IT2268A,BATTIPAGLIA - PARCO FIUME,C6H6,21-01-2024 13:00:00 +01:00,0.4,µg/m3
59095,IT2268A,BATTIPAGLIA - PARCO FIUME,C6H6,21-01-2024 20:00:00 +01:00,1.1,µg/m3
59096,IT2268A,BATTIPAGLIA - PARCO FIUME,C6H6,21-01-2024 14:00:00 +01:00,0.3,µg/m3
59097,IT2268A,BATTIPAGLIA - PARCO FIUME,C6H6,21-01-2024 21:00:00 +01:00,1.8,µg/m3
59098,IT2268A,BATTIPAGLIA - PARCO FIUME,C6H6,21-01-2024 15:00:00 +01:00,0.4,µg/m3
59099,IT2268A,BATTIPAGLIA - PARCO FIUME,C6H6,21-01-2024 22:00:00 +01:00,2.3,µg/m3
59100,IT2268A,BATTIPAGLIA - PARCO FIUME,C6H6,21-01-2024 16:00:00 +01:00,0.4,µg/m3
59101,IT2268A,BATTIPAGLIA - PARCO FIUME,C6H6,21-01-2024 06:00:00 +01:00,0.3,µg/m3
59102,IT2268A,BATTIPAGLIA - PARCO FIUME,C6H6,21-01-2024 07:00:00 +01:00,0.4,µg/m3
59103,IT2268A,BATTIPAGLIA - PARCO FIUME,C6H6,21-01-2024 08:00:00 +01:00,0.4,µg/m3
59104,IT2268A,BATTIPAGLIA - PARCO FIUME,C6H6,21-01-2024 09:00:00 +01:00,0.4,µg/m3
59105,IT2268A,BATTIPAGLIA - PARCO FIUME,C6H6,21-01-2024 10:00:00 +01:00,0.4,µg/m3
59106,IT2268A,BATTIPAGLIA - PARCO FIUME,C6H6,21-01-2024 11:00:00 +01:00,0.4,µg/m3
59107,IT2268A,BATTIPAGLIA - PARCO FIUME,C6H6,21-01-2024 00:00:00 +01:00,0.4,µg/m3
59108,IT2268A,BATTIPAGLIA - PARCO FIUME,C6H6,21-01-2024 01:00:00 +01:00,0.4,µg/m3
59109,IT2268A,BATTIPAGLIA - PARCO FIUME,C6H6,21-01-2024 02:00:00 +01:00,0.4,µg/m3
59110,IT2268A,BATTIPAGLIA - PARCO FIUME,C6H6,21-01-2024 03:00:00 +01:00,0.4,µg/m3
59111,IT2268A,BATTIPAGLIA - PARCO FIUME,C6H6,21-01-2024 04:00:00 +01:00,0.3,µg/m3
59112,IT2268A,BATTIPAGLIA - PARCO FIUME,C6H6,21-01-2024 05:00:00 +01:00,0.3,µg/m3
59113,IT2273A,Polla Area tritovagliatore,C6H6,21-01-2024 17:00:00 +01:00,0.8,µg/m3
59114,IT2273A,Polla Area tritovagliatore,C6H6,21-01-2024 23:00:00 +01:00,0.9,µg/m3
59115,IT2273A,Polla Area tritovagliatore,C6H6,21-01-2024 18:00:00 +01:00,0.8,µg/m3
59116,IT2273A,Polla Area tritovagliatore,C6H6,21-01-2024 12:00:00 +01:00,0.7,µg/m3
59117,IT2273A,Polla Area tritovagliatore,C6H6,21-01-2024 19:00:00 +01:00,0.8,µg/m3
59118,IT2273A,Polla Area tritovagliatore,C6H6,21-01-2024 13:00:00 +01:00,0.7,µg/m3
59119,IT2273A,Polla Area tritovagliatore,C6H6,21-01-2024 20:00:00 +01:00,0.9,µg/m3
59120,IT2273A,Polla Area tritovagliatore,C6H6,21-01-2024 14:00:00 +01:00,0.7,µg/m3
59121,IT2273A,Polla Area tritovagliatore,C6H6,21-01-2024 21:00:00 +01:00,0.9,µg/m3
59122,IT2273A,Polla Area tritovagliatore,C6H6,21-01-2024 15:00:00 +01:00,0.6,µg/m3
59123,IT2273A,Polla Area tritovagliatore,C6H6,21-01-2024 22:00:00 +01:00,0.9,µg/m3
59124,IT2273A,Polla Area tritovagliatore,C6H6,21-01-2024 16:00:00 +01:00,0.8,µg/m3
59125,IT2273A,Polla Area tritovagliatore,C6H6,21-01-2024 00:00:00 +01:00,0.8,µg/m3
59126,IT2273A,Polla Area tritovagliatore,C6H6,21-01-2024 01:00:00 +01:00,0.8,µg/m3
59127,IT2273A,Polla Area tritovagliatore,C6H6,21-01-2024 02:00:00 +01:00,0.8,µg/m3
59128,IT2273A,Polla Area tritovagliatore,C6H6,21-01-2024 03:00:00 +01:00,0.8,µg/m3
59129,IT2273A,Polla Area tritovagliatore,C6H6,21-01-2024 04:00:00 +01:00,0.8,µg/m3
59130,IT2273A,Polla Area tritovagliatore,C6H6,21-01-2024 05:00:00 +01:00,0.7,µg/m3
59131,IT2273A,Polla Area tritovagliatore,C6H6,21-01-2024 06:00:00 +01:00,0.7,µg/m3
59132,IT2273A,Polla Area tritovagliatore,C6H6,21-01-2024 07:00:00 +01:00,0.8,µg/m3
59133,IT2273A,Polla Area tritovagliatore,C6H6,21-01-2024 08:00:00 +01:00,0.8,µg/m3
59134,IT2273A,Polla Area tritovagliatore,C6H6,21-01-2024 09:00:00 +01:00,0.8,µg/m3
59135,IT2273A,Polla Area tritovagliatore,C6H6,21-01-2024 10:00:00 +01:00,0.8,µg/m3
59136,IT2273A,Polla Area tritovagliatore,C6H6,21-01-2024 11:00:00 +01:00,0.7,µg/m3
59137,IT2270A,Portici parco Reggia,C6H6,21-01-2024 00:00:00 +01:00,0.3,µg/m3
59138,IT2270A,Portici parco Reggia,C6H6,21-01-2024 06:00:00 +01:00,0.2,µg/m3
59139,IT2270A,Portici parco Reggia,C6H6,21-01-2024 01:00:00 +01:00,0.2,µg/m3
59140,IT2270A,Portici parco Reggia,C6H6,21-01-2024 07:00:00 +01:00,0.3,µg/m3
59141,IT2270A,Portici parco Reggia,C6H6,21-01-2024 02:00:00 +01:00,0.2,µg/m3
59142,IT2270A,Portici parco Reggia,C6H6,21-01-2024 08:00:00 +01:00,0.3,µg/m3
59143,IT2270A,Portici parco Reggia,C6H6,21-01-2024 03:00:00 +01:00,0.2,µg/m3
59144,IT2270A,Portici parco Reggia,C6H6,21-01-2024 09:00:00 +01:00,0.2,µg/m3
59145,IT2270A,Portici parco Reggia,C6H6,21-01-2024 04:00:00 +01:00,0.2,µg/m3
59146,IT2270A,Portici parco Reggia,C6H6,21-01-2024 10:00:00 +01:00,0.2,µg/m3
59147,IT2270A,Portici parco Reggia,C6H6,21-01-2024 05:00:00 +01:00,0.2,µg/m3
59148,IT2270A,Portici parco Reggia,C6H6,21-01-2024 11:00:00 +01:00,0.2,µg/m3
59149,IT2270A,Portici parco Reggia,C6H6,21-01-2024 17:00:00 +01:00,0.4,µg/m3
59150,IT2270A,Portici parco Reggia,C6H6,21-01-2024 12:00:00 +01:00,0.3,µg/m3
59151,IT2270A,Portici parco Reggia,C6H6,21-01-2024 18:00:00 +01:00,0.3,µg/m3
59152,IT2270A,Portici parco Reggia,C6H6,21-01-2024 13:00:00 +01:00,0.2,µg/m3
59153,IT2270A,Portici parco Reggia,C6H6,21-01-2024 19:00:00 +01:00,0.4,µg/m3
59154,IT2270A,Portici parco Reggia,C6H6,21-01-2024 14:00:00 +01:00,0.2,µg/m3
59155,IT2270A,Portici parco Reggia,C6H6,21-01-2024 20:00:00 +01:00,0.3,µg/m3
59156,IT2270A,Portici parco Reggia,C6H6,21-01-2024 15:00:00 +01:00,0.2,µg/m3
59157,IT2270A,Portici parco Reggia,C6H6,21-01-2024 21:00:00 +01:00,0.7,µg/m3
59158,IT2270A,Portici parco Reggia,C6H6,21-01-2024 16:00:00 +01:00,0.3,µg/m3
59159,IT2270A,Portici parco Reggia,C6H6,21-01-2024 22:00:00 +01:00,1.0,µg/m3
59160,IT2270A,Portici parco Reggia,C6H6,21-01-2024 23:00:00 +01:00,1.1,µg/m3
59161,IT2277A,Napoli parco Virgiliano,C6H6,21-01-2024 17:00:00 +01:00,0.4,µg/m3
59162,IT2277A,Napoli parco Virgiliano,C6H6,21-01-2024 23:00:00 +01:00,0.5,µg/m3
59163,IT2277A,Napoli parco Virgiliano,C6H6,21-01-2024 18:00:00 +01:00,0.5,µg/m3
59164,IT2277A,Napoli parco Virgiliano,C6H6,21-01-2024 12:00:00 +01:00,0.4,µg/m3
59165,IT2277A,Napoli parco Virgiliano,C6H6,21-01-2024 19:00:00 +01:00,0.6,µg/m3
59166,IT2277A,Napoli parco Virgiliano,C6H6,21-01-2024 13:00:00 +01:00,0.4,µg/m3
59167,IT2277A,Napoli parco Virgiliano,C6H6,21-01-2024 20:00:00 +01:00,0.7,µg/m3
59168,IT2277A,Napoli parco Virgiliano,C6H6,21-01-2024 14:00:00 +01:00,0.4,µg/m3
59169,IT2277A,Napoli parco Virgiliano,C6H6,21-01-2024 21:00:00 +01:00,0.7,µg/m3
59170,IT2277A,Napoli parco Virgiliano,C6H6,21-01-2024 15:00:00 +01:00,0.3,µg/m3
59171,IT2277A,Napoli parco Virgiliano,C6H6,21-01-2024 22:00:00 +01:00,0.7,µg/m3
59172,IT2277A,Napoli parco Virgiliano,C6H6,21-01-2024 16:00:00 +01:00,0.3,µg/m3
59173,IT2277A,Napoli parco Virgiliano,C6H6,21-01-2024 06:00:00 +01:00,0.3,µg/m3
59174,IT2277A,Napoli parco Virgiliano,C6H6,21-01-2024 07:00:00 +01:00,0.4,µg/m3
59175,IT2277A,Napoli parco Virgiliano,C6H6,21-01-2024 08:00:00 +01:00,0.5,µg/m3
59176,IT2277A,Napoli parco Virgiliano,C6H6,21-01-2024 09:00:00 +01:00,0.6,µg/m3
59177,IT2277A,Napoli parco Virgiliano,C6H6,21-01-2024 10:00:00 +01:00,0.6,µg/m3
59178,IT2277A,Napoli parco Virgiliano,C6H6,21-01-2024 11:00:00 +01:00,0.7,µg/m3
59179,IT2277A,Napoli parco Virgiliano,C6H6,21-01-2024 00:00:00 +01:00,0.5,µg/m3
59180,IT2277A,Napoli parco Virgiliano,C6H6,21-01-2024 01:00:00 +01:00,0.5,µg/m3
59181,IT2277A,Napoli parco Virgiliano,C6H6,21-01-2024 02:00:00 +01:00,0.4,µg/m3
59182,IT2277A,Napoli parco Virgiliano,C6H6,21-01-2024 03:00:00 +01:00,0.4,µg/m3
59183,IT2277A,Napoli parco Virgiliano,C6H6,21-01-2024 04:00:00 +01:00,0.4,µg/m3
59184,IT2277A,Napoli parco Virgiliano,C6H6,21-01-2024 05:00:00 +01:00,0.4,µg/m3
59185,IT1504A,SA22 Ospedale via Vernieri,C6H6,21-01-2024 00:00:00 +01:00,0.5,µg/m3
59186,IT1504A,SA22 Ospedale via Vernieri,C6H6,21-01-2024 06:00:00 +01:00,0.4,µg/m3
59187,IT1504A,SA22 Ospedale via Vernieri,C6H6,21-01-2024 01:00:00 +01:00,0.5,µg/m3
59188,IT1504A,SA22 Ospedale via Vernieri,C6H6,21-01-2024 07:00:00 +01:00,0.4,µg/m3
59189,IT1504A,SA22 Ospedale via Vernieri,C6H6,21-01-2024 02:00:00 +01:00,0.5,µg/m3
59190,IT1504A,SA22 Ospedale via Vernieri,C6H6,21-01-2024 08:00:00 +01:00,0.5,µg/m3
59191,IT1504A,SA22 Ospedale via Vernieri,C6H6,21-01-2024 03:00:00 +01:00,0.5,µg/m3
59192,IT1504A,SA22 Ospedale via Vernieri,C6H6,21-01-2024 09:00:00 +01:00,0.5,µg/m3
59193,IT1504A,SA22 Ospedale via Vernieri,C6H6,21-01-2024 04:00:00 +01:00,0.5,µg/m3
59194,IT1504A,SA22 Ospedale via Vernieri,C6H6,21-01-2024 10:00:00 +01:00,0.6,µg/m3
59195,IT1504A,SA22 Ospedale via Vernieri,C6H6,21-01-2024 05:00:00 +01:00,0.5,µg/m3
59196,IT1504A,SA22 Ospedale via Vernieri,C6H6,21-01-2024 11:00:00 +01:00,0.7,µg/m3
59197,IT1504A,SA22 Ospedale via Vernieri,C6H6,21-01-2024 17:00:00 +01:00,0.5,µg/m3
59198,IT1504A,SA22 Ospedale via Vernieri,C6H6,21-01-2024 12:00:00 +01:00,0.6,µg/m3
59199,IT1504A,SA22 Ospedale via Vernieri,C6H6,21-01-2024 18:00:00 +01:00,0.5,µg/m3
59200,IT1504A,SA22 Ospedale via Vernieri,C6H6,21-01-2024 13:00:00 +01:00,0.5,µg/m3
59201,IT1504A,SA22 Ospedale via Vernieri,C6H6,21-01-2024 19:00:00 +01:00,0.6,µg/m3
59202,IT1504A,SA22 Ospedale via Vernieri,C6H6,21-01-2024 14:00:00 +01:00,0.5,µg/m3
59203,IT1504A,SA22 Ospedale via Vernieri,C6H6,21-01-2024 20:00:00 +01:00,0.7,µg/m3
59204,IT1504A,SA22 Ospedale via Vernieri,C6H6,21-01-2024 15:00:00 +01:00,0.5,µg/m3
59205,IT1504A,SA22 Ospedale via Vernieri,C6H6,21-01-2024 21:00:00 +01:00,0.6,µg/m3
59206,IT1504A,SA22 Ospedale via Vernieri,C6H6,21-01-2024 16:00:00 +01:00,0.5,µg/m3
59207,IT1504A,SA22 Ospedale via Vernieri,C6H6,21-01-2024 22:00:00 +01:00,0.5,µg/m3
59208,IT1504A,SA22 Ospedale via Vernieri,C6H6,21-01-2024 23:00:00 +01:00,0.5,µg/m3
59209,IT1041A,SA23 SCUOLA OSVALDO CONTI,C6H6,21-01-2024 17:00:00 +01:00,0.9,µg/m3
59210,IT1041A,SA23 SCUOLA OSVALDO CONTI,C6H6,21-01-2024 23:00:00 +01:00,1.3,µg/m3
59211,IT1041A,SA23 SCUOLA OSVALDO CONTI,C6H6,21-01-2024 18:00:00 +01:00,1.0,µg/m3
59212,IT1041A,SA23 SCUOLA OSVALDO CONTI,C6H6,21-01-2024 12:00:00 +01:00,0.7,µg/m3
59213,IT1041A,SA23 SCUOLA OSVALDO CONTI,C6H6,21-01-2024 19:00:00 +01:00,0.9,µg/m3
59214,IT1041A,SA23 SCUOLA OSVALDO CONTI,C6H6,21-01-2024 13:00:00 +01:00,0.8,µg/m3
59215,IT1041A,SA23 SCUOLA OSVALDO CONTI,C6H6,21-01-2024 20:00:00 +01:00,0.9,µg/m3
59216,IT1041A,SA23 SCUOLA OSVALDO CONTI,C6H6,21-01-2024 14:00:00 +01:00,0.7,µg/m3
59217,IT1041A,SA23 SCUOLA OSVALDO CONTI,C6H6,21-01-2024 21:00:00 +01:00,1.2,µg/m3
59218,IT1041A,SA23 SCUOLA OSVALDO CONTI,C6H6,21-01-2024 15:00:00 +01:00,0.8,µg/m3
59219,IT1041A,SA23 SCUOLA OSVALDO CONTI,C6H6,21-01-2024 22:00:00 +01:00,1.7,µg/m3
59220,IT1041A,SA23 SCUOLA OSVALDO CONTI,C6H6,21-01-2024 16:00:00 +01:00,0.7,µg/m3
59221,IT1041A,SA23 SCUOLA OSVALDO CONTI,C6H6,21-01-2024 06:00:00 +01:00,0.6,µg/m3
59222,IT1041A,SA23 SCUOLA OSVALDO CONTI,C6H6,21-01-2024 07:00:00 +01:00,0.6,µg/m3
59223,IT1041A,SA23 SCUOLA OSVALDO CONTI,C6H6,21-01-2024 08:00:00 +01:00,0.6,µg/m3
59224,IT1041A,SA23 SCUOLA OSVALDO CONTI,C6H6,21-01-2024 09:00:00 +01:00,1.0,µg/m3
59225,IT1041A,SA23 SCUOLA OSVALDO CONTI,C6H6,21-01-2024 10:00:00 +01:00,0.8,µg/m3
59226,IT1041A,SA23 SCUOLA OSVALDO CONTI,C6H6,21-01-2024 11:00:00 +01:00,0.6,µg/m3
59227,IT1041A,SA23 SCUOLA OSVALDO CONTI,C6H6,21-01-2024 00:00:00 +01:00,0.6,µg/m3
59228,IT1041A,SA23 SCUOLA OSVALDO CONTI,C6H6,21-01-2024 01:00:00 +01:00,0.7,µg/m3
59229,IT1041A,SA23 SCUOLA OSVALDO CONTI,C6H6,21-01-2024 02:00:00 +01:00,0.7,µg/m3
59230,IT1041A,SA23 SCUOLA OSVALDO CONTI,C6H6,21-01-2024 03:00:00 +01:00,0.7,µg/m3
59231,IT1041A,SA23 SCUOLA OSVALDO CONTI,C6H6,21-01-2024 04:00:00 +01:00,0.6,µg/m3
59232,IT1041A,SA23 SCUOLA OSVALDO CONTI,C6H6,21-01-2024 05:00:00 +01:00,0.6,µg/m3
59233,IT2214A,Nocera Inferiore scuola Solimene,C6H6,21-01-2024 00:00:00 +01:00,0.5,µg/m3
59234,IT2214A,Nocera Inferiore scuola Solimene,C6H6,21-01-2024 06:00:00 +01:00,0.5,µg/m3
59235,IT2214A,Nocera Inferiore scuola Solimene,C6H6,21-01-2024 01:00:00 +01:00,0.5,µg/m3
59236,IT2214A,Nocera Inferiore scuola Solimene,C6H6,21-01-2024 07:00:00 +01:00,0.5,µg/m3
59237,IT2214A,Nocera Inferiore scuola Solimene,C6H6,21-01-2024 02:00:00 +01:00,0.5,µg/m3
59238,IT2214A,Nocera Inferiore scuola Solimene,C6H6,21-01-2024 08:00:00 +01:00,0.5,µg/m3
59239,IT2214A,Nocera Inferiore scuola Solimene,C6H6,21-01-2024 03:00:00 +01:00,0.5,µg/m3
59240,IT2214A,Nocera Inferiore scuola Solimene,C6H6,21-01-2024 09:00:00 +01:00,0.5,µg/m3
59241,IT2214A,Nocera Inferiore scuola Solimene,C6H6,21-01-2024 04:00:00 +01:00,0.5,µg/m3
59242,IT2214A,Nocera Inferiore scuola Solimene,C6H6,21-01-2024 10:00:00 +01:00,0.5,µg/m3
59243,IT2214A,Nocera Inferiore scuola Solimene,C6H6,21-01-2024 05:00:00 +01:00,0.5,µg/m3
59244,IT2214A,Nocera Inferiore scuola Solimene,C6H6,21-01-2024 11:00:00 +01:00,0.5,µg/m3
59245,IT2214A,Nocera Inferiore scuola Solimene,C6H6,21-01-2024 17:00:00 +01:00,0.5,µg/m3
59246,IT2214A,Nocera Inferiore scuola Solimene,C6H6,21-01-2024 12:00:00 +01:00,0.5,µg/m3
59247,IT2214A,Nocera Inferiore scuola Solimene,C6H6,21-01-2024 18:00:00 +01:00,0.5,µg/m3
59248,IT2214A,Nocera Inferiore scuola Solimene,C6H6,21-01-2024 13:00:00 +01:00,0.5,µg/m3
59249,IT2214A,Nocera Inferiore scuola Solimene,C6H6,21-01-2024 19:00:00 +01:00,0.5,µg/m3
59250,IT2214A,Nocera Inferiore scuola Solimene,C6H6,21-01-2024 14:00:00 +01:00,0.5,µg/m3
59251,IT2214A,Nocera Inferiore scuola Solimene,C6H6,21-01-2024 20:00:00 +01:00,0.5,µg/m3
59252,IT2214A,Nocera Inferiore scuola Solimene,C6H6,21-01-2024 15:00:00 +01:00,0.5,µg/m3
59253,IT2214A,Nocera Inferiore scuola Solimene,C6H6,21-01-2024 21:00:00 +01:00,0.5,µg/m3
59254,IT2214A,Nocera Inferiore scuola Solimene,C6H6,21-01-2024 16:00:00 +01:00,0.5,µg/m3
59255,IT2214A,Nocera Inferiore scuola Solimene,C6H6,21-01-2024 22:00:00 +01:00,0.5,µg/m3
59256,IT2214A,Nocera Inferiore scuola Solimene,C6H6,21-01-2024 23:00:00 +01:00,0.5,µg/m3
59257,IT2210A,SOLOFRA ZONA INDUSTRIALE,C6H6,21-01-2024 17:00:00 +01:00,0.3,µg/m3
59258,IT2210A,SOLOFRA ZONA INDUSTRIALE,C6H6,21-01-2024 23:00:00 +01:00,0.3,µg/m3
59259,IT2210A,SOLOFRA ZONA INDUSTRIALE,C6H6,21-01-2024 18:00:00 +01:00,0.4,µg/m3
59260,IT2210A,SOLOFRA ZONA INDUSTRIALE,C6H6,21-01-2024 12:00:00 +01:00,0.3,µg/m3
59261,IT2210A,SOLOFRA ZONA INDUSTRIALE,C6H6,21-01-2024 19:00:00 +01:00,0.3,µg/m3
59262,IT2210A,SOLOFRA ZONA INDUSTRIALE,C6H6,21-01-2024 13:00:00 +01:00,0.2,µg/m3
59263,IT2210A,SOLOFRA ZONA INDUSTRIALE,C6H6,21-01-2024 20:00:00 +01:00,0.2,µg/m3
59264,IT2210A,SOLOFRA ZONA INDUSTRIALE,C6H6,21-01-2024 14:00:00 +01:00,0.2,µg/m3
59265,IT2210A,SOLOFRA ZONA INDUSTRIALE,C6H6,21-01-2024 21:00:00 +01:00,0.3,µg/m3
59266,IT2210A,SOLOFRA ZONA INDUSTRIALE,C6H6,21-01-2024 15:00:00 +01:00,0.3,µg/m3
